gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1113,2219,4.23477506637573,11.5036535263062,104.893226623535,3670176,1113,1778,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-04-24 18:36:25.872420,-77.22862754312565,10.73891640113898,9.49351357292333,8.484091803898528e-28,10.0,10.73,1.015504800579495,9.945,3.8136,5.2995,7.7559,1.2359,5.5014,5.2339,5.2339,0
107030,npp,1657,2216,3.95462560653687,11.4987936019897,104.895553588867,3670144,1657,1775,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-05-10 18:36:14.384432,-78.71939039048726,10.561911391155963,9.337357490133883,0.02959741741604924,10.0,10.56,1.0,9.945,3.8136,5.2995,7.7559,1.2359,5.205,4.8876,4.009055346918387,0
131476,npp,2889,1302,1.28124177455902,11.4999046325684,104.898193359375,3670144,2889,978,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.73391899650491,37.76778746478009,32.82654080343909,0.0022804940013130635,6.0,-37.76,1.357151599901897,-37.72,4.2298,5.6189,8.6896,1.1657,3.3537,1.4935,1.4258077489135295,0
145994,npp,664,401,6.81360387802124,11.5013494491577,104.897666931152,3670144,664,227,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.7869266232258,63.35012188865574,52.276759036951695,0.03157169461264753,2.0,-63.33,2.7445598364131496,-63.27,3.9043,7.1593,8.5545,0.9149,6.4239,6.2336,5.296452575926894,0
148550,npp,470,2427,1.79130029678345,11.501748085022,104.898162841797,3670144,470,1964,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-11-07 18:41:32.278852,-80.01980172625349,22.125850104471255,19.471507002142477,0.004016673724343685,11.0,22.14,1.0837787002826917,22.19,4.8236,7.7324,9.9555,0.8471,1.068,1.5173,1.3980724615262534,0
152809,npp,1172,1302,5.31883811950684,11.5001859664917,104.896903991699,3670144,1173,979,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.63584211880107,37.74789357719628,32.808457196594134,0.1391365773595624,6.0,-37.76,1.357151599901897,-37.72,4.2298,5.6189,8.6896,1.1657,6.3287,6.2001,2.0700877638298234,0
152989,npp,441,624,9.3284330368042,11.5017385482788,104.895713806152,3670144,441,409,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.83607065442462,58.55501876945192,49.033120837945084,0.09844195751328996,3.0,-58.58,2.253202848596432,-58.51,4.2886,6.5972,7.7267,0.9928,7.762,9.2614,6.339332368339301,0
153478,npp,305,2203,5.51841115951538,11.5015478134155,104.893592834473,3670144,305,1763,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43281779544678,9.803292485451706,8.667726837427692,0.0321537404415221,10.0,9.8,1.0,9.945,3.8136,5.2995,7.7559,1.2359,6.7687,6.8204,5.865975620859561,0
154406,npp,1770,2426,1.2069650888443,11.4990158081055,104.898597717285,3670176,1770,1964,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.24632257641798,22.096247392467482,19.447792361230995,1.1211455272129305e-11,11.0,22.08,1.0837787002826917,22.19,4.8236,7.7324,9.9555,0.8471,0.5288,1.0224,1.0224,0
154607,npp,1056,1750,3.51224637031555,11.4999179840088,104.895706176758,3670176,1056,1333,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.4959516526045,16.26737821255839,14.355597175880092,4.4456736076780714e-20,8.0,-16.28,1.0442604737599883,-16.22,4.1081,7.4504,9.9434,0.8791,2.7786,3.0877,3.0877,0
154803,npp,331,1072,3.66555285453796,11.5005083084106,104.896362304688,3670176,330,788,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.0435244357534,46.12439042159245,39.64461521141667,3.353618688946142e-27,5.0,-46.14,1.5732132722552272,-46.03,4.1232,6.8929,9.2202,0.9502,4.4984,3.4831,3.4831,0
155739,npp,1799,1298,1.93081641197205,11.5027780532837,104.893104553223,3670176,1800,975,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.8184856046599,37.89677537302002,32.93442915435333,4.6994260520232415e-29,6.0,-37.92,1.357151599901897,-37.72,4.2298,5.6189,8.6896,1.1657,3.8323,2.2507,2.2507,0
155924,npp,1067,620,4.26654767990112,11.5003671646118,104.893196105957,3670176,1066,405,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93534174837025,58.63548470679085,49.09287975350997,6.395875993042772e-24,3.0,-58.67,2.253202848596432,-58.51,4.2886,6.5972,7.7267,0.9928,5.5155,4.2359,4.2359,0
168356,npp,1666,615,7.58742904663086,11.5012950897217,104.89331817627,3670144,1669,400,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-02 17:51:13.866880,97.09268327903408,58.757320170689525,49.17963941577136,0.034753966423791395,3.0,-58.78,2.253202848596432,-58.51,4.2886,6.5972,7.7267,0.9928,6.9893,7.5329,6.5012927166414425,0
169981,npp,2233,1739,4.68934106826782,11.5027284622192,104.892990112305,3670176,2233,1323,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.78527945996629,16.881897550950043,14.894912224433138,4.840897909498162e-34,8.0,-16.88,1.0442604737599883,-16.22,4.1081,7.4504,9.9434,0.8791,3.9058,4.1225,4.1225,0
170155,npp,1505,1061,5.11354732513428,11.4999485015869,104.894653320312,3670176,1507,779,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.83544449104404,46.48156439829384,39.93040232397582,5.992949298894248e-34,5.0,-46.51,1.646109783506203,-46.03,4.1232,6.8929,9.2202,0.9502,5.4689,4.8591,4.8591,0
170350,npp,2728,3979,2.02534854412079,11.4981842041016,104.89395904541,3670176,2728,3157,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.85048510536454,68.6366598918441,55.525062507461506,8.555457738762835e-33,18.0,68.63,3.3985290935932855,68.86,4.8317,6.5526,10.0863,0.9996,5.2177,2.0245,2.0245,0
170531,npp,2040,3316,3.17044711112976,11.5025386810303,104.895874023438,3670176,2040,2663,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78500791361171,55.29553944761009,46.694283917709214,4.956892486050426e-32,15.0,55.29,2.0682789409984763,55.67,4.7736,8.0787,10.7473,0.8108,4.1768,2.5705,2.5705,0
170716,npp,1341,2638,1.73470258712769,11.5003747940063,104.898086547852,3670176,1341,2127,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56143794047999,32.31122460749914,28.23776994083801,2.9126581594826394e-29,12.0,32.29,1.2365102219381485,33.06,3.751,5.8774,9.5829,1.1144,3.1996,1.9332,1.9332,0
170898,npp,645,1963,4.99055051803589,11.4995889663696,104.892738342285,3670176,645,1533,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-16 18:28:50.380886,110.75958938735232,4.172994015530713,3.6929769765720972,1.3039240733113066e-24,9.0,-4.12,1.0,-3.11,3.6005,6.5499,9.7881,1.0,4.9906,4.9906,4.9906,0
171260,npp,2276,612,3.14756512641907,11.4986476898193,104.896034240723,3670176,2278,397,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.94317618165114,58.818002783572204,49.21871075130424,2.3837572474876466e-11,3.0,-58.85,2.253202848596432,-58.51,4.2886,6.5972,7.7267,0.9928,5.0188,3.125,3.125,0
171454,npp,479,3538,3.8032546043396,11.5012941360474,104.895774841309,3670176,484,2872,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63927440854437,60.53930961424493,50.4189980296839,2.2221141918920676e-14,16.0,60.52,2.4157378735459294,60.83,4.4062,6.5852,8.4028,0.9946,5.3983,3.7828,3.7828,0
171638,npp,2872,2868,3.09039664268494,11.4982490539551,104.895851135254,3670176,2872,2312,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05496226952295,41.60866958364531,35.99992528676105,2.6089475682124005e-07,13.0,41.59,1.4867838833500562,42.02,4.4092,5.6463,8.7882,1.16,4.8308,3.585,3.585,0
171820,npp,2179,2194,2.14330577850342,11.499210357666,104.897834777832,3670144,2179,1754,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-21 18:35:14.010001,-81.96966142884035,9.300171283527275,8.223949246711264,0.00374063352512156,10.0,9.28,1.0,9.945,3.8136,5.2995,7.7559,1.2359,3.3936,2.649,2.5379662048401777,0
171998,npp,1475,1518,5.34140205383301,11.4981117248535,104.893882751465,3670144,1475,1139,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.24732363050384,28.24934467545407,24.767045689837634,0.022667313837815395,7.0,-28.27,1.184412938166907,-27.71,4.0741,6.3769,8.3415,1.0271,5.6756,5.4863,4.8134626678773325,0
172182,npp,760,838,5.07030391693115,11.4979209899902,104.897674560547,3670144,760,629,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.35448374416164,53.11488994395531,45.06678535961753,0.05359127955949579,4.0,-53.15,1.9513309067639726,-52.86,5.1549,7.4124,9.929,0.8836,5.3496,4.4803,2.889541879216581,0
172368,npp,36,171,6.6680064201355,11.4969291687012,104.894828796387,3670144,38,83,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.50202245080493,67.4760456111472,54.841369445232004,0.09683513982032894,1.0,-67.51,3.1865100272627664,-67.34,5.208,7.5622,9.9548,0.8661,6.2693,5.7754,2.9010277828676765,0
172382,npp,2018,3763,7.17098712921143,11.5021562576294,104.894897460938,3670144,2021,3035,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-24 19:19:09.376326,-78.42734463094435,64.97829208987916,53.32912217872118,0.05479700462060538,17.0,64.97,2.898275349237888,65.11,5.2227,6.9026,9.3085,0.9489,6.6425,6.8046,5.178052158423241,0
172748,npp,638,2420,8.43459987640381,11.4977769851685,104.898208618164,3670144,638,1958,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-26 18:41:35.825606,-78.16417637624431,21.789806774563004,19.181302743059117,0.20999459588538857,11.0,21.77,1.0837787002826917,22.19,4.8236,7.7324,9.9555,0.8471,7.1977,7.1446,0.9112983981142113,0
172930,npp,3009,1746,10.2170972824097,11.4997301101685,104.896217346191,3670144,3009,1329,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-27 18:22:49.052091,99.64236966069593,16.460757860235457,14.524962701666398,0.2223956040414328,8.0,-16.5,1.0442604737599883,-16.22,4.1081,7.4504,9.9434,0.8791,9.1993,8.9821,2.380697382570661,0
173110,npp,2297,1068,9.37985420227051,11.5007019042969,104.896118164062,3670144,2297,784,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.2540557829704,46.25571841657777,39.7483432317576,0.16033214844268984,5.0,-46.27,1.5732132722552272,-46.03,4.1232,6.8929,9.2202,0.9502,8.1307,8.9131,4.1539363962515345,0
173303,npp,465,3987,5.58704948425293,11.5002365112305,104.898239135742,3670144,469,3161,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-29 19:25:31.201061,-78.1143192544471,68.76852865485532,55.595581376859165,0.11476510989630191,18.0,68.76,3.5496478698597698,68.86,4.8317,6.5526,10.0863,0.9996,6.2779,5.5847,2.1781097478029796,0
173482,npp,2867,3325,4.81168413162231,11.4973163604736,104.897285461426,3670144,2869,2673,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.16463992939093,55.53811572993536,46.86927229233194,0.08365695818495464,15.0,55.52,2.0682789409984763,55.67,4.7736,8.0787,10.7473,0.8108,4.9703,3.9011,1.4178977572728897,0
173847,npp,1468,1973,5.18786239624023,11.5013160705566,104.895622253418,3670144,1468,1543,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-01 18:29:10.854319,86.19819755398062,3.6428501470042582,3.223783693505999,0.0293925197240111,9.0,-3.54,1.0,-3.11,3.6005,6.5499,9.7881,1.0,5.1879,5.1879,4.315437356346388,0
174033,npp,760,1299,2.66113424301147,11.4968433380127,104.898735046387,3670144,760,975,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.7639638825726,37.855915314282306,32.89816561639329,0.011259921129125671,6.0,-37.88,1.357151599901897,-37.72,4.2298,5.6189,8.6896,1.1657,4.3704,3.102,2.7677700446272757,0
174800,npp,3012,2203,2.75171518325806,11.4996519088745,104.896942138672,3670176,3012,1762,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.15952886821324,9.806632642452284,8.670288193153056,6.710638082631074e-16,10.0,9.8,1.0,9.945,3.8136,5.2995,7.7559,1.2359,4.002,3.4009,3.4009,0
175772,npp,1465,2428,5.55038690567017,11.4994783401489,104.894149780273,3670176,1465,1966,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74148631287973,22.225493618725995,19.55902692301072,4.028184236444869e-33,11.0,22.19,1.0837787002826917,22.19,4.8236,7.7324,9.9555,0.8471,4.5365,4.7015,4.7015,0
175964,npp,763,1754,4.63827419281006,11.5004749298096,104.894889831543,3670176,763,1337,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.58278351139214,16.04945393067738,14.163186942517713,1.0941810589312256e-31,8.0,-16.06,1.0442604737599883,-16.22,4.1081,7.4504,9.9434,0.8791,3.8569,4.0776,4.0776,0
176748,npp,2987,2655,2.71483373641968,11.4987020492554,104.893867492676,3670176,2987,2140,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93635878146716,33.059456642349865,28.868630613351726,1.4481929168140434e-19,12.0,33.06,1.2365102219381485,33.06,3.751,5.8774,9.5829,1.1144,3.9922,3.0255,3.0255,0
177345,npp,859,630,4.99302816390991,11.4991827011108,104.894432067871,3670144,858,414,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.92388372146122,58.415563238003955,48.93037331193759,0.004784109240696938,3.0,-58.44,2.253202848596432,-58.51,4.2886,6.5972,7.7267,0.9928,5.8379,4.9572,4.815192556104118,0
178347,npp,2388,856,9.41449069976807,11.5020427703857,104.895401000977,3670144,2390,645,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.3672624244942,52.65368497489548,44.71323227057666,0.16294265362036225,4.0,-52.67,1.9513309067639726,-52.86,5.1549,7.4124,9.929,0.8836,7.5758,8.3189,3.4822483731092735,0
178951,npp,2265,2435,10.10197448730469,11.502875328064,104.893753051758,3670144,2265,1972,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69262501343685,22.5555695034922,19.845576769903502,0.1318257645465246,11.0,22.56,1.0837787002826917,22.19,4.8236,7.7324,9.9555,0.8471,8.7362,8.557,4.643995735041937,0
179148,npp,1565,1762,4.59602403640747,11.4981641769409,104.898864746094,3670144,1565,1343,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-02-28 18:23:25.744775,96.04058535783057,15.655224159570894,13.817101642775981,0.08997076233020358,8.0,-15.62,1.0442604737599883,-16.22,4.1081,7.4504,9.9434,0.8791,3.8165,4.0405,1.3698841463338103,0
179346,npp,853,1085,5.21328163146973,11.5027351379395,104.897743225098,3670144,854,797,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.80719889355733,45.68717284638883,39.29108861598321,0.054153974912930426,5.0,-45.69,1.5732132722552272,-46.03,4.1232,6.8929,9.2202,0.9502,5.4822,4.9539,3.3464393072615763,0
179548,npp,132,414,5.65081024169922,11.4999351501465,104.895347595215,3670144,134,237,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.76469366042754,63.082661936043905,52.10378958069359,0.026094305273229947,2.0,-63.08,2.7445598364131496,-63.27,3.9043,7.1593,8.5545,0.9149,6.0002,5.1698,4.395238758678845,0
179560,npp,2091,4000,4.4752082824707,11.5022563934326,104.898262023926,3670144,2090,3168,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.59461528102977,68.97453703094881,55.70614582634006,0.04112072801215658,18.0,68.95,3.5496478698597698,68.86,4.8317,6.5526,10.0863,0.9996,5.9646,4.4733,3.2527071618453496,0
180152,npp,24,1989,3.66721129417419,11.4972143173218,104.893127441406,3670176,24,1558,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.01366280324764,2.6196132021727188,2.318270078118449,0.0004378956110943093,9.0,-2.62,1.0,-3.11,3.6005,6.5499,9.7881,1.0,3.6672,3.6672,3.6672,0
180348,npp,2387,1315,4.3174877166748,11.5014514923096,104.89421081543,3670176,2388,991,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.99704022023792,37.24905738720977,32.39022257041725,1.1686375766291403e-10,6.0,-37.24,1.357151599901897,-37.72,4.2298,5.6189,8.6896,1.1657,5.5909,5.0328,5.0328,0
180544,npp,1668,638,4.32068014144897,11.5035629272461,104.892715454102,3670176,1670,421,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.24883258579494,58.242617057270664,48.80842727628969,1.3430747709353477e-18,3.0,-58.25,2.2013981571160284,-58.51,4.2886,6.5972,7.7267,0.9928,5.5157,4.2896,4.2896,0
180755,npp,2941,3561,2.38009262084961,11.4972381591797,104.896530151367,3670176,2939,2890,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3176276069917,61.03275524787308,50.74578166615586,3.075589458668672e-16,16.0,61.01,2.5331140255951103,60.83,4.4062,6.5852,8.4028,0.9946,4.8898,2.3673,2.3673,0
181155,npp,1550,2217,3.24924421310425,11.502968788147,104.896423339844,3670176,1550,1776,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.37961580205277,10.624469063363541,9.39127473755644,3.3524853881608013e-29,10.0,10.61,1.015504800579495,9.945,3.8136,5.2995,7.7559,1.2359,4.5309,4.0158,4.0158,0
181554,npp,130,864,3.57397723197937,11.4978971481323,104.896255493164,3670176,132,650,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.49406951313452,52.44411628890592,44.55590440346211,3.313559023488546e-33,4.0,-52.44,1.847645286154319,-52.86,5.1549,7.4124,9.929,0.8836,4.4724,3.1581,3.1581,0
181765,npp,1384,3784,3.23684573173523,11.4988021850586,104.893974304199,3670176,1384,3048,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.26288592174528,65.37183000899188,53.568417186772805,3.6695791452527188e-31,17.0,65.35,3.0,65.11,5.2227,6.9026,9.3085,0.9489,5.3279,3.0714,3.0714,0
182359,npp,2372,1769,4.027043581008909,11.4985380172729,104.89331817627,3670176,2372,1350,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.98212256011892,15.230160899778562,13.443751075858064,7.884591148795826e-24,8.0,-15.24,1.0442604737599883,-16.22,4.1081,7.4504,9.9434,0.8791,3.2716,3.5403,3.5403,0
182555,npp,1659,1091,2.29455542564392,11.4975090026855,104.893173217773,3670176,1658,802,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.4275485960747,45.47038654509227,39.11746051724636,2.4212478035826602e-18,5.0,-45.49,1.5732132722552272,-46.03,4.1232,6.8929,9.2202,0.9502,3.627,2.1804,2.1804,0
182754,npp,935,420,4.00199437141418,11.5033130645752,104.894104003906,3670176,936,241,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.92273191562963,62.95038842833116,52.01722386343248,6.725978844215572e-12,2.0,-62.96,2.6065528283652384,-63.27,3.9043,7.1593,8.5545,0.9149,5.3386,3.6613,3.6613,0
182767,npp,2894,4007,2.39546275138855,11.499680519104,104.899070739746,3670176,2891,3171,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7346291435965,69.0821316919693,55.76611168736317,9.744017833914243e-21,18.0,69.06,3.5496478698597698,68.86,4.8317,6.5526,10.0863,0.9996,5.3787,2.3945,2.3945,0
182958,npp,2222,3345,3.42252516746521,11.5021982192993,104.895637512207,3670176,2220,2694,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41092569399117,56.040368271634804,47.23233019256083,5.39552604410053e-15,15.0,56.03,2.0682789409984763,55.67,4.7736,8.0787,10.7473,0.8108,4.2986,2.7748,2.7748,0
183154,npp,1536,2669,3.01882791519165,11.5016717910767,104.896286010742,3670176,1538,2150,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48570888007,33.6675461571107,29.383817137997404,2.334229525433005e-08,12.0,33.67,1.2937979144666532,33.06,3.751,5.8774,9.5829,1.1144,4.3405,3.3643,3.3643,0
183352,npp,837,1996,3.28432846069336,11.502854347229,104.896492004395,3670144,837,1565,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-21 18:30:07.115585,100.26555379007208,2.20481731065884,1.9512659237011847,0.0016521343642144038,9.0,-2.22,1.0,-3.11,3.6005,6.5499,9.7881,1.0,3.2843,3.2843,3.2352594438105977,0
183549,npp,111,1321,3.88017439842224,11.5011043548584,104.897506713867,3670144,114,997,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-22 18:11:16.733479,96.91484263676413,37.02310951507626,32.202687396012266,0.01554033629801047,6.0,-37.0,1.357151599901897,-37.72,4.2298,5.6189,8.6896,1.1657,5.2687,4.523,4.061713828649661,0
183942,npp,661,3568,5.23320055007935,11.4987211227417,104.896522521973,3670144,662,2895,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.63356914148945,61.17110747638849,50.84132758545638,0.03866968632086131,16.0,61.16,2.5331140255951103,60.83,4.4062,6.5852,8.4028,0.9946,6.0161,5.2051,4.057261806012374,0
184132,npp,3050,2898,6.06594657897949,11.5028467178345,104.898101806641,3670144,3050,2337,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-25 18:55:15.525217,-79.13571176580496,42.708566118795794,36.89037730025876,0.08916896723092232,13.0,42.67,1.4867838833500562,42.02,4.4092,5.6463,8.7882,1.16,6.8321,7.0367,4.389883952493879,0
184322,npp,2355,2223,10.566312789917,11.5024471282959,104.892890930176,3670144,2355,1782,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-26 18:36:28.701084,-79.66943154877202,11.004369201446078,9.725873942456134,0.17413284475690535,10.0,10.95,1.015504800579495,9.945,3.8136,5.2995,7.7559,1.2359,11.7362,13.0592,7.890388223736233,0
185103,npp,1489,3126,4.97094011306763,11.5025472640991,104.898658752441,3670144,1491,2502,196611,3866755,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-03-30 19:01:37.112381,-79.63883298185065,50.101066517982154,42.767871106485664,0.06707747088020553,14.0,50.09,1.7549928774784245,49.61,4.7197,6.904,8.6719,0.9487,5.4484,4.7159,2.724829206367616,0
186476,npp,1607,2000,3.4845175743103,11.4976406097412,104.895843505859,3670176,1607,1568,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.35171965881958,2.0164354728966307,1.7846643190424922,1.3877103556423907e-17,9.0,-1.99,1.0,-3.11,3.6005,6.5499,9.7881,1.0,3.4845,3.4845,3.4845,0
188809,npp,122,1097,6.12144422531128,11.5030298233032,104.894638061523,3670176,122,806,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.44433112924686,45.27982253851064,38.97068646687393,5.7289805812800805e-08,5.0,-45.29,1.5732132722552272,-46.03,4.1232,6.8929,9.2202,0.9502,6.0595,5.8168,5.8168,0
189194,npp,678,3353,2.80696582794189,11.4997482299805,104.897117614746,3670176,679,2702,196611,3866787,1225,cam_phnompenh_25_26,11.5,104.89583333,25,26,cam_phnompenh,2013-04-20 19:08:07.926666,-78.70077419364111,56.22857827745607,47.37620811565732,3.431685526074298e-05,15.0,56.23,2.1127631471468895,55.67,4.7736,8.0787,10.7473,0.8108,4.0547,2.2758,2.2758,0
