gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1101,2207,0.47958692908287,11.5945167541504,104.830596923828,3670176,1101,1767,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-04-24 18:36:24.093141,-77.95967512228388,10.061106980551717,8.895729965401694,9.062610528132197e-28,11.0,10.03,1.0,9.28,0.9252,1.4423,3.0756,1.0548,0.5587,0.5059,0.5059,0
115195,npp,944,1282,0.496950387954712,11.5960397720337,104.834281921387,3670176,946,961,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-06-23 18:10:16.909205,96.68436191890098,38.58711151267953,33.50342500890729,7.690549522571201e-27,7.0,-38.57,1.357151599901897,-38.2,1.1476,2.2649,3.2885,0.6717,0.2187,0.3338,0.3338,0
141662,npp,2283,829,6.54947423934937,11.5929536819458,104.83634185791,3670144,2282,618,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-10-03 17:57:20.697249,96.92290624633884,53.41280903196222,45.287406577017485,0.08484380970046954,5.0,-53.4,1.9513309067639726,-53.18,1.7359,2.9982,4.8496,0.5074,3.3413,3.3235,1.647054416518698,0
146194,npp,1935,3313,2.4958164691925,11.5991506576538,104.831390380859,3670144,1933,2661,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-10-26 19:06:28.538031,-78.49907872051384,55.193146659503576,46.6105172812036,0.027528926007778783,16.0,55.21,2.0682789409984763,55.355,1.3082,2.5806,5.1217,0.5896,1.4804,1.4714,0.9274505169834578,0
152809,npp,1159,1290,3.19448208808899,11.5956840515137,104.833808898926,3670144,1159,968,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-11-30 18:10:11.048553,97.91796766009583,38.21276528497827,33.19520726552863,0.13916971283129292,7.0,-38.24,1.357151599901897,-38.2,1.1476,2.2649,3.2885,0.6717,2.2064,2.1459,-0.6039818270190307,0
153478,npp,292,2191,1.18819391727448,11.5989875793457,104.831848144531,3670144,292,1752,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-12-04 18:35:17.924676,-78.58757520562364,9.105327966284161,8.051820112971356,0.03211362804125794,11.0,9.1,1.0,9.28,0.9252,1.4423,3.0756,1.0548,1.2673,1.2533,0.6187604845139312,0
153830,npp,1903,834,1.60871779918671,11.5938968658447,104.833305358887,3670144,1901,626,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-12-06 17:57:35.496852,96.82933195906323,53.234897842066495,45.15634530725096,0.003514607775119697,5.0,-53.26,1.9513309067639726,-53.18,1.7359,2.9982,4.8496,0.5074,0.8094,0.8163,0.7468541712109629,0
155924,npp,1054,609,0.777788877487183,11.5921382904053,104.83470916748,3670176,1052,394,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.70220369813825,58.89186696929521,49.273076997994934,6.687087633317836e-24,4.0,-58.92,2.253202848596432,-58.78,1.5939,2.6352,5.0639,0.5773,0.6971,0.449,0.449,0
157819,npp,911,1055,4.17397403717041,11.5978565216064,104.83243560791,3670144,910,775,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2012-12-27 18:03:47.644303,96.82632891850993,46.676298615845894,40.08473432557554,0.20605282897385904,6.0,-46.7,1.646109783506203,-46.44,1.4059,3.3609,5.0507,0.4527,2.0153,1.8895,-2.181938521167,0
168356,npp,1653,604,2.41928195953369,11.5935745239258,104.832611083984,3670144,1654,390,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-02 17:51:12.087600,97.21598332511773,59.005793372760955,49.35390959209881,0.03469073729556228,4.0,-59.04,2.253202848596432,-58.78,1.5939,2.6352,5.0639,0.5773,1.4256,1.3967,0.7112388740537234,0
169981,npp,2220,1727,0.413099765777588,11.5994625091553,104.830383300781,3670176,2220,1313,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.56430110962326,17.51240988923063,15.447330616150843,4.692147614065724e-34,9.0,-17.54,1.0442604737599883,-16.77,0.9739,2.1117,4.1887,0.7205,-0.1052,0.2976,0.2976,0
170155,npp,1492,1049,1.28342664241791,11.5949172973633,104.832107543945,3670176,1493,770,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.52067857907585,46.875947076693585,40.24357504144176,5.96882661795126e-34,6.0,-46.89,1.646109783506203,-46.44,1.4059,3.3609,5.0507,0.4527,0.2594,0.581,0.581,0
170338,npp,753,376,2.16888427734375,11.5983591079712,104.832977294922,3670176,757,210,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-13 17:44:49.629515,96.88506851902535,63.77966069274797,52.56471024068368,4.192633263985294e-32,3.0,-63.81,2.7445598364131496,-63.5,1.9716,3.7286,5.7858,0.408,0.9531,0.885,0.885,0
170716,npp,1329,2626,0.631511330604553,11.5944805145264,104.831199645996,3670176,1330,2119,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-15 18:47:37.146706,-80.72193968352326,31.77328315515151,27.780601170445927,3.0494859721138414e-29,13.0,31.76,1.2365102219381485,32.52,0.9128,2.1172,4.2553,0.7186,0.3199,0.4538,0.4538,0
170898,npp,632,1951,0.471389561891556,11.5972318649292,104.83243560791,3670176,632,1522,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-16 18:28:48.601605,105.7345972571927,4.8277808932922035,4.272177794122624,1.3910782175139212e-24,10.0,-4.82,1.0,-3.78,0.8428,1.5214,3.5222,1.0,0.4714,0.4714,0.4714,0
171260,npp,2262,600,0.593503296375275,11.5977611541748,104.830787658691,3670176,2263,386,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.74775420589292,59.097322561854064,49.414450176195984,2.6226861192219094e-11,4.0,-59.13,2.3545700244418297,-58.78,1.5939,2.6352,5.0639,0.5773,0.6543,0.3427,0.3427,0
171454,npp,467,3526,0.826675593852997,11.5991849899292,104.830894470215,3670176,470,2862,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1119212883065,60.276755832339745,50.239217127237396,2.4532624874703662e-14,17.0,60.26,2.4157378735459294,60.57,1.6803,2.8247,3.7997,0.5386,0.6943,0.4453,0.4453,0
171638,npp,2859,2855,0.708725810050964,11.5970067977905,104.833671569824,3670176,2859,2302,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.30788294352467,41.15556580534479,35.62888222929042,3.6639438784969233e-07,14.0,41.12,1.4276677814245327,41.59,1.0833,1.7478,2.6588,0.8705,0.7936,0.6169,0.6169,0
171820,npp,2166,2182,0.770405411720276,11.5971221923828,104.836563110352,3670144,2166,1742,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-21 18:35:12.230720,-80.1720851562442,8.595834135165415,7.602209339896312,0.0038024142221042482,11.0,8.58,1.0,9.28,0.9252,1.4423,3.0756,1.0548,0.8495,0.8126,0.7374673468138963,0
171998,npp,1462,1506,1.66236126422882,11.5942487716675,104.832313537598,3670144,1462,1129,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-22 18:16:23.673035,97.69264224501529,28.824338634968964,25.26049547417394,0.022779439008437413,8.0,-28.84,1.184412938166907,-28.32,1.2822,1.9481,3.5015,0.781,1.2801,1.2982,0.8480965681209238,0
172182,npp,746,826,3.58612847328186,11.5985765457153,104.834838867188,3670144,746,615,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.13652570214197,53.44405628262316,45.31411606826859,0.053727664172115656,5.0,-53.48,1.9513309067639726,-53.18,1.7359,2.9982,4.8496,0.5074,1.8227,1.8198,0.7581844781358114,0
172368,npp,22,160,5.97215366363525,11.5946846008301,104.832397460938,3670144,23,76,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.34387407185613,67.66975647207879,54.955338671022375,0.09697369592458022,2.0,-67.7,3.3166247903554,-67.52,2.9938,4.9843,7.1572,0.3052,1.8193,1.8229,-0.09322239974322555,0
172382,npp,2006,3751,4.51973628997803,11.593581199646,104.833961486816,3670144,2007,3027,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.21995236960876,64.75093062438295,53.1864387646278,0.05497442221440084,18.0,64.74,2.898275349237888,64.89,1.5109,2.5293,4.496,0.6015,2.2082,2.7186,1.632349539876465,0
172748,npp,625,2408,7.40099334716797,11.5983266830444,104.830894470215,3670144,626,1949,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-26 18:41:35.825606,-80.0889362198568,21.14104860936251,18.61645465929553,0.2102006777045725,12.0,21.14,1.0837787002826917,21.56,1.2994,2.3255,5.4447,0.6542,6.2045,4.8419,0.6885033170047876,0
173110,npp,2284,1056,7.15401172637939,11.595606803894,104.832778930664,3670144,2283,775,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-28 18:03:56.935326,96.94310587894432,46.65773008702738,40.06802855070419,0.1602866806089536,6.0,-46.67,1.646109783506203,-46.44,1.4059,3.3609,5.0507,0.4527,3.8257,3.2385,0.07136383831169191,0
173303,npp,453,3974,3.7651379108429,11.5932216644287,104.834114074707,3670144,455,3155,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-29 19:25:29.421832,-77.93273908676817,68.5633389581841,55.47904486215841,0.11474142175296535,19.0,68.54,3.3985290935932855,68.68,1.4194,2.9666,5.6897,0.5128,1.7564,1.9309,-0.3362984016184465,0
173482,npp,2854,3312,3.64414501190186,11.5963535308838,104.832015991211,3670144,2855,2659,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-01-30 19:06:44.418861,-78.93784140221304,55.20299871038203,46.62344824614588,0.083587592444134,16.0,55.19,2.0682789409984763,55.355,1.3082,2.5806,5.1217,0.5896,2.0356,2.1484,0.4967762612556519,0
173847,npp,1456,1961,1.83981215953827,11.5923337936401,104.834442138672,3670144,1455,1531,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-01 18:29:09.075038,90.48694385119573,4.262538145649453,3.7719853284836837,0.029321675248496968,10.0,-4.24,1.0,-3.78,0.8428,1.5214,3.5222,1.0,1.8398,1.8398,1.2604272308592042,0
174033,npp,747,1287,1.38301289081573,11.5921792984009,104.835403442383,3670144,746,964,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.36147962843272,38.34740055268422,33.30689911621604,0.011203620387960612,7.0,-38.36,1.357151599901897,-38.2,1.1476,2.2649,3.2885,0.6717,0.8716,0.929,0.7076254532333466,0
174800,npp,2999,2191,0.534198045730591,11.5974931716919,104.836120605469,3670176,2999,1751,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-06 18:35:32.630690,-78.32589739247508,9.117156157301938,8.061904610418814,6.145860520631174e-16,11.0,9.1,1.0,9.28,0.9252,1.4423,3.0756,1.0548,0.6133,0.5635,0.5635,0
175388,npp,2819,3759,2.35346126556396,11.5928449630737,104.836288452148,3670176,2821,3032,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-09 19:19:27.963552,-78.19796561470373,64.90704272914367,53.28034785370868,2.889095010923156e-29,18.0,64.89,2.898275349237888,64.89,1.5109,2.5293,4.496,0.6015,1.4607,1.4156,1.4156,0
175772,npp,1452,2416,0.48842254281044,11.5973443984985,104.832717895508,3670176,1452,1955,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-11 18:41:54.373613,-78.98480207933491,21.590695111503898,19.006837384749026,4.0666991693975854e-33,12.0,21.56,1.0837787002826917,21.56,1.2994,2.3255,5.4447,0.6542,-0.1737,0.3195,0.3195,0
175964,npp,750,1742,0.725774347782135,11.5974111557007,104.833885192871,3670176,750,1326,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.6891802183146,16.722467461753933,14.753368310832832,1.1320597421124795e-31,9.0,-16.72,1.0442604737599883,-16.77,0.9739,2.1117,4.1887,0.7205,0.1942,0.5229,0.5229,0
176156,npp,37,1066,1.70825695991516,11.5981893539429,104.835258483887,3670176,38,782,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.7489915359385,46.31426175601203,39.79172963217809,2.091257297666213e-28,6.0,-46.34,1.5732132722552272,-46.44,1.4059,3.3609,5.0507,0.4527,0.4709,0.7733,0.7733,0
176748,npp,2974,2643,0.681795358657837,11.5971727371216,104.833404541016,3670176,2974,2131,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.29203847407052,32.53681084049468,28.4256104994118,1.587595281200723e-19,13.0,32.52,1.2365102219381485,32.52,0.9128,2.1172,4.2553,0.7186,0.3606,0.4899,0.4899,0
177345,npp,845,619,2.21394920349121,11.5984830856323,104.836753845215,3670144,844,403,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.7345734200616,58.67413470687805,49.112646262808525,0.004840421450180303,4.0,-58.69,2.253202848596432,-58.78,1.5939,2.6352,5.0639,0.5773,1.3345,1.2782,1.1825571570985454,0
178347,npp,2375,844,5.87474298477173,11.5965213775635,104.833778381348,3670144,2376,636,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-24 17:58:11.923861,97.10489744271543,52.97965509439736,44.95924927914209,0.16303842448051817,5.0,-52.99,1.9513309067639726,-53.18,1.7359,2.9982,4.8496,0.5074,2.9956,2.9811,-0.24040841202268481,0
178951,npp,2253,2423,5.84804964065552,11.5943698883057,104.831756591797,3670144,2253,1961,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-27 18:42:12.549809,-78.80957870428537,21.92863618778858,19.300554147985064,0.13174947349419025,12.0,21.93,1.0837787002826917,21.56,1.2994,2.3255,5.4447,0.6542,4.7716,3.8259,1.2226361467491977,0
179148,npp,1552,1749,4.46314764022827,11.5957508087158,104.830406188965,3670144,1552,1332,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-02-28 18:23:23.965495,95.1467303001561,16.3923490619339,14.4637630965255,0.08985527026057798,9.0,-16.33,1.0442604737599883,-16.77,0.9739,2.1117,4.1887,0.7205,3.7732,3.2155,1.4400319780821784,0
179346,npp,840,1073,3.38613057136536,11.5978975296021,104.832984924316,3670144,840,788,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.48487434808047,46.100549771464166,39.62098997564559,0.0540413390968664,6.0,-46.1,1.5732132722552272,-46.44,1.4059,3.3609,5.0507,0.4527,1.5374,1.5328,0.4649865133802953,0
179548,npp,119,402,3.7667818069458,11.5926322937012,104.831871032715,3670144,119,228,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-02 17:45:45.006155,96.8711333106622,63.30215550382494,52.24674449296078,0.026001393543948568,3.0,-63.31,2.7445598364131496,-63.5,1.9716,3.7286,5.7858,0.408,1.5353,1.537,1.0232333324611353,0
179560,npp,2079,3987,2.14352989196777,11.5951108932495,104.835876464844,3670144,2085,3162,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.6735780139718,68.78339073371875,55.59821107470464,0.04104128817910795,19.0,68.76,3.5496478698597698,68.68,1.4194,2.9666,5.6897,0.5128,1.2895,1.0993,0.2883570855887895,0
180152,npp,11,1977,0.903212785720825,11.5943384170532,104.833396911621,3670176,11,1546,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-05 18:29:47.377517,91.6824956792875,3.348403726129275,2.963091101105205,0.0004277750932411581,10.0,-3.31,1.0,-3.78,0.8428,1.5214,3.5222,1.0,0.9032,0.9032,0.9032,0
180348,npp,2374,1303,0.88048779964447,11.5973196029663,104.832580566406,3670176,2375,980,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.59217457670243,37.73651466243543,32.79659229353419,8.350009908874206e-11,7.0,-37.72,1.357151599901897,-38.2,1.1476,2.2649,3.2885,0.6717,0.5013,0.5915,0.5915,0
180544,npp,1655,627,1.59394657611847,11.5963716506958,104.833099365234,3670176,1656,411,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.0161042878671,58.506037118252316,48.994563204592595,1.2468172089646627e-18,4.0,-58.51,2.253202848596432,-58.78,1.5939,2.6352,5.0639,0.5773,1.0593,0.9202,0.9202,0
180755,npp,2928,3548,1.16137647628784,11.5952911376953,104.832359313965,3670176,2932,2881,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1150683293261,60.75802707310405,50.55942476887601,2.839689081692292e-16,17.0,60.74,2.4157378735459294,60.57,1.6803,2.8247,3.7997,0.5386,0.8329,0.6255,0.6255,0
181350,npp,832,1531,1.37226366996765,11.5983629226685,104.835563659668,3670176,834,1149,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-11 18:17:20.374415,96.98031333386976,27.67792647502845,24.273792354913056,1.095518419418925e-33,8.0,-27.66,1.184412938166907,-28.32,1.2822,1.9481,3.5015,0.781,1.0352,1.0717,1.0717,0
181554,npp,116,852,0.963598072528839,11.5979166030884,104.833892822266,3670176,118,643,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.26706453674264,52.77772428910729,44.80819744812255,3.3964568296094256e-33,5.0,-52.78,1.9513309067639726,-53.18,1.7359,2.9982,4.8496,0.5074,0.4788,0.489,0.489,0
181750,npp,2462,185,3.60118627548218,11.5948400497437,104.83585357666,3670176,2459,90,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-13 17:39:39.627944,96.19967354748742,67.26477278299848,54.71065773095698,4.428903515340558e-31,2.0,-67.27,3.1865100272627664,-67.52,2.9938,4.9843,7.1572,0.3052,1.0874,1.0992,1.0992,0
181765,npp,1371,3772,1.5931111574173,11.596549987793,104.83617401123,3670176,1370,3040,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.08912463665298,65.15248344482683,53.432038500082875,3.757352429340529e-31,18.0,65.13,2.898275349237888,64.89,1.5109,2.5293,4.496,0.6015,1.1984,0.9583,0.9583,0
182359,npp,2359,1757,0.785526812076569,11.5952816009521,104.832107543945,3670176,2359,1339,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-16 18:23:43.767897,97.92972849147125,15.899223217468913,14.030998850165295,8.576488291834367e-24,9.0,-15.89,1.0442604737599883,-16.77,0.9739,2.1117,4.1887,0.7205,0.2514,0.5659,0.5659,0
182754,npp,922,409,1.81264686584473,11.5946016311646,104.834861755371,3670176,921,233,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.02496479966284,63.158879109139704,52.153381615632554,7.415471120741462e-12,3.0,-63.18,2.7445598364131496,-63.5,1.9716,3.7286,5.7858,0.408,0.8233,0.7396,0.7396,0
182767,npp,2882,3994,0.642236530780792,11.5975093841553,104.830726623535,3670176,2886,3165,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-18 19:26:25.833454,-78.09160437622339,68.88502808069883,55.655057669302565,1.0752222213451001e-20,19.0,68.86,3.5496478698597698,68.68,1.4194,2.9666,5.6897,0.5128,0.8666,0.3294,0.3294,0
182958,npp,2210,3334,1.25284612178802,11.5976696014404,104.835411071777,3670176,2213,2682,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-19 19:07:40.776155,-78.95060633096013,55.757095963010634,47.02571998770429,5.955502201354671e-15,16.0,55.75,2.0682789409984763,55.355,1.3082,2.5806,5.1217,0.5896,0.8794,0.7386,0.7386,0
183154,npp,1524,2658,0.86486941576004,11.5945663452148,104.835838317871,3670176,1524,2142,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56621432693267,33.17449361368884,28.966668143318522,2.5702226784910856e-08,13.0,33.19,1.2365102219381485,32.52,0.9128,2.1172,4.2553,0.7186,0.5086,0.6215,0.6215,0
183352,npp,825,1984,1.32242274284363,11.5938396453857,104.835494995117,3670144,825,1553,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-21 18:30:05.336311,93.22917187900183,2.930723457133752,2.593593764635604,0.0016852776251361642,10.0,-2.91,1.0,-3.78,0.8428,1.5214,3.5222,1.0,1.3224,1.3224,1.2891002667422213,0
183549,npp,98,1310,2.87845802307129,11.5984983444214,104.836547851562,3670144,100,986,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-22 18:11:16.733479,97.94028125119625,37.45457124804774,32.56267650302192,0.015622501174429348,7.0,-37.44,1.357151599901897,-38.2,1.1476,2.2649,3.2885,0.6717,1.9735,1.9336,1.6249119155155216,0
183942,npp,648,3555,3.79966068267822,11.5971641540527,104.835182189941,3670144,648,2885,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-24 19:14:00.567069,-78.4391136501431,60.905206372786495,50.66138279689378,0.038786741322726165,17.0,60.89,2.5331140255951103,60.57,1.6803,2.8247,3.7997,0.5386,1.9063,2.0465,1.2801051219567507,0
184132,npp,3038,2885,5.19352006912231,11.5953884124756,104.831039428711,3670144,3037,2327,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72859135136763,42.23406013725927,36.50414875426119,0.08928927580006413,14.0,42.2,1.4867838833500562,41.59,1.0833,1.7478,2.6588,0.8705,3.839,4.5208,2.756515574351054,0
184322,npp,2343,2211,6.91092348098755,11.593053817749,104.831520080566,3670144,2343,1770,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-26 18:36:26.921848,-77.68108473591346,10.329527859351142,9.130937133051104,0.17418620463093526,11.0,10.26,1.0,9.28,0.9252,1.4423,3.0756,1.0548,6.99,7.2898,3.848020399486779,0
185103,npp,1477,3113,3.65595984458923,11.5951404571533,104.831733703613,3670144,1478,2494,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-03-30 19:01:35.333108,-79.32432818312645,49.70536669974421,42.461477625627325,0.06696606530387683,15.0,49.7,1.7549928774784245,49.19,1.2004,2.6627,5.126,0.5714,2.0874,2.0889,0.7657042970000736,0
186476,npp,1594,1988,0.772782444953918,11.5948944091797,104.835716247559,3670176,1594,1557,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-04-06 18:30:19.731715,87.33947918737032,2.764816724359699,2.4469355351068134,1.3073325673342595e-17,10.0,-2.68,1.0,-3.78,0.8428,1.5214,3.5222,1.0,0.7728,0.7728,0.7728,0
188809,npp,109,1085,0.554623603820801,11.5980176925659,104.831069946289,3670176,108,797,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.12245068131575,45.69321186805737,39.30152324365797,6.296172310167237e-08,6.0,-45.69,1.5732132722552272,-46.44,1.4059,3.3609,5.0507,0.4527,-0.2624,0.2511,0.2511,0
190140,npp,2156,3561,13.9634084701538,11.5953464508057,104.836318969727,3670144,2155,2890,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-04-25 19:14:24.237184,-78.3870603035311,61.0239412682857,50.749761132529564,0.22312890112461375,17.0,61.01,2.5331140255951103,60.57,1.6803,2.8247,3.7997,0.5386,5.9186,7.5208,3.1119519985019632,0
191452,npp,2264,2438,0.638263702392578,11.5993595123291,104.832382202148,3670144,2265,1974,196611,3866755,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-05-02 18:43:08.734917,-79.29833744012893,22.70051024570055,19.974557422495934,0.003828589708204008,12.0,22.72,1.0837787002826917,21.56,1.2994,2.3255,5.4447,0.6542,-0.0354,0.4176,0.34195014021718245,0
193502,npp,1462,2213,0.499490350484848,11.5984582901001,104.832710266113,3670176,1462,1772,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-05-13 18:36:56.413372,-79.82196610020438,10.372207768320212,9.170296107768289,1.4269287780350348e-27,11.0,10.38,1.0,9.28,0.9252,1.4423,3.0756,1.0548,0.5786,0.5269,0.5269,0
193684,npp,749,1537,0.531254082918167,11.5949382781982,104.831443786621,3670176,749,1153,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-05-14 18:18:06.055736,97.61396909371206,27.376256644491672,24.018328349638676,1.5133817002083147e-24,8.0,-27.38,1.1367971201176101,-28.32,1.2822,1.9481,3.5015,0.781,0.275,0.4149,0.4149,0
198393,npp,1287,1978,0.496467888355255,11.5968322753906,104.836723327637,3670176,1287,1547,196611,3866787,106,cam_phnompenh_10_3,11.59583333,104.83333333,10,3,cam_phnompenh,2013-06-09 18:30:41.292961,96.20876977354965,3.2589086471366335,2.8841624215417787,3.8037306767122884e-30,10.0,-3.26,1.0,-3.78,0.8428,1.5214,3.5222,1.0,0.4965,0.4965,0.4965,0
