lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.817,0.831,0.896
2,0.693,0.729,0.785
3,0.612,0.64,0.674
4,0.561,0.564,0.571
5,0.497,0.498,0.46
6,0.441,0.443,0.357
7,0.4,0.396,0.272
8,0.363,0.357,0.203
9,0.325,0.325,0.146
10,0.298,0.298,0.103
11,0.281,0.276,0.074
12,0.271,0.259,0.053
13,0.263,0.245,0.036
14,0.25,0.234,0.019
15,0.24,0.225,0.008
16,0.235,0.218,0.002
17,0.217,0.213,-0.006
18,0.209,0.208,-0.006
19,0.203,0.204,-0.003
20,0.191,0.201,0.002
21,0.181,0.198,0.017
22,0.167,0.195,0.041
23,0.164,0.192,0.081
24,0.167,0.189,0.133
25,0.168,0.185,0.193
26,0.175,0.179,0.264
27,0.171,0.174,0.329
28,0.169,0.17,0.387
29,0.166,0.167,0.419
30,0.193,0.162,0.436
31,0.185,0.158,0.408
32,0.183,0.154,0.359
33,0.165,0.149,0.293
34,0.152,0.144,0.227
35,0.141,0.14,0.166
36,0.132,0.135,0.112
37,0.115,0.131,0.06
38,0.099,0.126,0.021
39,0.099,0.121,-0.005
40,0.097,0.115,-0.023
41,0.091,0.108,-0.038
42,0.093,0.101,-0.048
43,0.096,0.094,-0.055
44,0.094,0.088,-0.065
45,0.092,0.082,-0.071
46,0.087,0.076,-0.076
47,0.088,0.071,-0.076
48,0.087,0.067,-0.074
49,0.07,0.064,-0.075
50,0.065,0.062,-0.066
51,0.058,0.06,-0.048
52,0.054,0.059,-0.02
53,0.046,0.057,0.02
54,0.04,0.056,0.07
55,0.04,0.055,0.127
56,0.045,0.053,0.184
57,0.039,0.051,0.232
58,0.043,0.047,0.272
59,0.041,0.044,0.29
60,0.039,0.04,0.284
61,0.047,0.037,0.258
62,0.047,0.033,0.215
63,0.047,0.03,0.164
64,0.054,0.028,0.115
65,0.046,0.026,0.06
66,0.036,0.023,0.012
67,0.023,0.021,-0.03
68,0.015,0.018,-0.06
69,0.009,0.015,-0.082
70,-0.002,0.012,-0.099
71,-0.012,0.008,-0.111
72,-0.014,0.005,-0.118
73,-0.011,0.001,-0.122
74,-0.006,-0.002,-0.122
75,-0.006,-0.005,-0.122
76,-0.003,-0.007,-0.119
77,0.002,-0.009,-0.111
78,-0.001,-0.01,-0.105
79,-0.0,-0.009,-0.092
80,0.001,-0.008,-0.073
81,0.002,-0.005,-0.044
82,0.004,-0.003,-0.007
83,-0.005,0.001,0.033
84,-0.012,0.004,0.08
85,-0.017,0.008,0.133
86,-0.012,0.011,0.19
87,-0.009,0.014,0.239
88,0.008,0.017,0.276
89,0.024,0.019,0.289
90,0.03,0.02,0.279
91,0.027,0.02,0.246
92,0.034,0.019,0.208
93,0.035,0.017,0.161
94,0.039,0.015,0.116
95,0.038,0.013,0.072
96,0.032,0.01,0.031
97,0.019,0.008,-0.006
98,0.01,0.005,-0.034
99,0.006,0.002,-0.055
100,-0.004,-0.001,-0.073
101,-0.016,-0.004,-0.089
102,-0.027,-0.008,-0.104
103,-0.033,-0.011,-0.112
104,-0.03,-0.014,-0.113
105,-0.032,-0.018,-0.114
106,-0.031,-0.02,-0.111
107,-0.031,-0.022,-0.106
108,-0.027,-0.024,-0.095
109,-0.024,-0.025,-0.08
110,-0.025,-0.025,-0.061
111,-0.027,-0.023,-0.037
112,-0.019,-0.021,0.0
113,-0.013,-0.018,0.044
114,-0.004,-0.014,0.091
115,-0.001,-0.011,0.136
116,0.003,-0.008,0.175
117,-0.003,-0.004,0.204
118,-0.003,-0.001,0.223
119,0.001,0.002,0.225
120,0.005,0.005,0.212
121,0.005,0.006,0.184
122,0.011,0.008,0.154
123,0.014,0.009,0.118
124,0.02,0.01,0.083
125,0.022,0.012,0.051
126,0.019,0.013,0.021
127,0.017,0.014,-0.004
128,0.016,0.016,-0.022
129,0.013,0.018,-0.037
130,0.008,0.02,-0.049
131,0.008,0.021,-0.057
132,0.009,0.022,-0.062
133,0.008,0.024,-0.067
134,0.01,0.024,-0.069
135,0.015,0.025,-0.068
136,0.019,0.025,-0.065
137,0.023,0.024,-0.058
138,0.025,0.023,-0.048
139,0.03,0.021,-0.032
140,0.033,0.019,-0.01
141,0.033,0.016,0.016
142,0.031,0.012,0.047
143,0.026,0.008,0.082
144,0.02,0.004,0.117
145,0.013,-0.001,0.149
146,0.004,-0.006,0.173
147,-0.01,-0.011,0.187
148,-0.023,-0.016,0.193
149,-0.034,-0.021,0.188
150,-0.042,-0.026,0.176
151,-0.046,-0.032,0.156
152,-0.049,-0.037,0.131
153,-0.053,-0.042,0.104
154,-0.056,-0.047,0.077
155,-0.058,-0.052,0.053
156,-0.061,-0.056,0.03
157,-0.062,-0.06,0.011
158,-0.064,-0.062,-0.005
159,-0.063,-0.064,-0.017
160,-0.058,-0.064,-0.024
161,-0.055,-0.064,-0.029
162,-0.054,-0.064,-0.034
163,-0.054,-0.063,-0.037
164,-0.055,-0.061,-0.039
165,-0.053,-0.058,-0.038
166,-0.052,-0.056,-0.036
167,-0.05,-0.053,-0.029
168,-0.049,-0.05,-0.02
169,-0.049,-0.047,-0.007
170,-0.051,-0.043,0.008
171,-0.05,-0.04,0.029
172,-0.045,-0.037,0.055
173,-0.038,-0.033,0.085
174,-0.03,-0.029,0.115
175,-0.024,-0.026,0.14
176,-0.02,-0.022,0.157
177,-0.018,-0.018,0.164
178,-0.011,-0.015,0.162
179,-0.009,-0.011,0.148
180,-0.008,-0.007,0.127
181,-0.005,-0.004,0.104
182,0.001,-0.0,0.078
183,0.007,0.003,0.053
184,0.013,0.007,0.029
185,0.017,0.011,0.009
186,0.021,0.015,-0.007
187,0.023,0.018,-0.02
188,0.024,0.022,-0.031
189,0.024,0.025,-0.04
190,0.026,0.029,-0.044
191,0.025,0.032,-0.048
192,0.026,0.035,-0.05
193,0.027,0.038,-0.05
194,0.033,0.04,-0.046
195,0.037,0.043,-0.041
196,0.042,0.045,-0.033
197,0.046,0.048,-0.022
198,0.052,0.05,-0.006
199,0.053,0.051,0.012
200,0.056,0.053,0.035
201,0.059,0.054,0.062
202,0.06,0.054,0.092
203,0.06,0.054,0.125
204,0.06,0.054,0.156
205,0.066,0.054,0.185
206,0.066,0.053,0.202
207,0.047,0.052,0.198
208,0.048,0.05,0.191
209,0.049,0.049,0.174
210,0.047,0.047,0.15
211,0.041,0.046,0.123
212,0.038,0.044,0.096
213,0.038,0.042,0.071
214,0.037,0.039,0.051
215,0.036,0.037,0.034
216,0.034,0.035,0.021
217,0.031,0.034,0.011
218,0.029,0.033,0.003
219,0.029,0.032,-0.002
220,0.03,0.032,-0.005
221,0.033,0.033,-0.005
222,0.033,0.033,-0.005
223,0.031,0.034,-0.004
224,0.033,0.034,0.001
225,0.034,0.035,0.009
226,0.038,0.036,0.022
227,0.039,0.037,0.038
228,0.04,0.038,0.059
229,0.04,0.039,0.084
230,0.04,0.039,0.113
231,0.039,0.039,0.144
232,0.038,0.038,0.176
233,0.038,0.037,0.205
234,0.038,0.036,0.229
235,0.038,0.035,0.241
236,0.046,0.033,0.245
237,0.046,0.031,0.23
238,0.037,0.03,0.2
239,0.023,0.028,0.158
240,0.02,0.027,0.118
241,0.019,0.025,0.079
242,0.018,0.024,0.042
243,0.017,0.023,0.012
244,0.016,0.022,-0.012
245,0.017,0.021,-0.031
246,0.016,0.02,-0.045
247,0.015,0.018,-0.054
248,0.014,0.017,-0.061
249,0.012,0.016,-0.066
250,0.015,0.016,-0.067
251,0.02,0.016,-0.066
252,0.025,0.017,-0.062
253,0.024,0.018,-0.059
254,0.023,0.02,-0.053
255,0.027,0.022,-0.041
256,0.031,0.024,-0.026
257,0.032,0.027,-0.007
258,0.031,0.029,0.017
259,0.027,0.032,0.047
260,0.026,0.034,0.084
261,0.024,0.036,0.125
262,0.023,0.037,0.164
263,0.021,0.037,0.2
264,0.026,0.037,0.231
265,0.03,0.036,0.245
266,0.036,0.035,0.244
267,0.044,0.033,0.221
268,0.054,0.031,0.184
269,0.052,0.029,0.137
270,0.048,0.027,0.089
271,0.04,0.024,0.039
272,0.034,0.022,-0.006
273,0.025,0.02,-0.044
274,0.018,0.018,-0.072
275,0.012,0.017,-0.092
276,0.002,0.016,-0.107
277,-0.003,0.014,-0.116
278,-0.006,0.013,-0.122
279,-0.008,0.011,-0.124
280,-0.005,0.01,-0.121
281,-0.004,0.009,-0.117
282,0.002,0.008,-0.108
283,0.003,0.006,-0.098
284,0.004,0.005,-0.087
285,0.007,0.005,-0.071
286,0.015,0.005,-0.047
287,0.026,0.005,-0.015
288,0.026,0.006,0.019
289,0.019,0.008,0.057
290,0.024,0.01,0.103
291,0.023,0.013,0.148
292,0.02,0.016,0.193
293,0.018,0.019,0.235
294,0.013,0.02,0.265
295,0.01,0.022,0.275
296,0.001,0.023,0.259
297,0.005,0.023,0.225
298,0.011,0.022,0.181
299,0.015,0.021,0.132
300,0.025,0.021,0.085
301,0.026,0.02,0.039
302,0.033,0.019,0.003
303,0.029,0.018,-0.031
304,0.032,0.018,-0.055
305,0.034,0.019,-0.073
306,0.04,0.021,-0.083
307,0.039,0.025,-0.095
308,0.029,0.029,-0.107
309,0.028,0.035,-0.114
310,0.031,0.042,-0.116
311,0.035,0.049,-0.114
312,0.031,0.056,-0.113
313,0.031,0.062,-0.107
314,0.038,0.067,-0.096
315,0.049,0.073,-0.077
316,0.062,0.079,-0.051
317,0.08,0.084,-0.013
318,0.093,0.088,0.031
319,0.1,0.093,0.08
320,0.116,0.096,0.139
321,0.124,0.1,0.196
322,0.129,0.103,0.251
323,0.127,0.105,0.299
324,0.13,0.107,0.331
325,0.143,0.108,0.338
326,0.134,0.108,0.314
327,0.121,0.106,0.261
328,0.093,0.102,0.195
329,0.078,0.098,0.131
330,0.068,0.093,0.073
331,0.057,0.087,0.019
332,0.055,0.082,-0.024
333,0.062,0.076,-0.052
334,0.074,0.071,-0.07
335,0.077,0.067,-0.084
336,0.072,0.064,-0.097
337,0.074,0.061,-0.104
338,0.061,0.06,-0.116
339,0.059,0.06,-0.121
340,0.051,0.061,-0.126
341,0.051,0.063,-0.124
342,0.049,0.065,-0.121
343,0.051,0.067,-0.113
344,0.053,0.07,-0.1
345,0.062,0.073,-0.081
346,0.064,0.077,-0.058
347,0.076,0.08,-0.022
348,0.087,0.082,0.023
349,0.098,0.084,0.076
350,0.119,0.087,0.138
351,0.136,0.087,0.202
352,0.122,0.087,0.25
353,0.097,0.086,0.282
354,0.093,0.085,0.299
355,0.085,0.085,0.287
356,0.075,0.083,0.259
357,0.063,0.081,0.206
358,0.058,0.078,0.149
359,0.053,0.074,0.089
360,0.05,0.069,0.033
361,0.055,0.063,-0.015
362,0.051,0.057,-0.059
363,0.052,0.051,-0.092
364,0.056,0.046,-0.114
365,0.059,0.041,-0.127
366,0.061,0.038,-0.14
367,0.05,0.036,-0.154
368,0.04,0.035,-0.165
369,0.039,0.035,-0.168
370,0.04,0.037,-0.165
371,0.038,0.041,-0.161
372,0.036,0.045,-0.154
373,0.027,0.05,-0.148
374,0.028,0.056,-0.135
375,0.036,0.062,-0.112
376,0.04,0.067,-0.083
377,0.045,0.072,-0.045
378,0.05,0.077,0.002
379,0.073,0.082,0.064
380,0.104,0.086,0.135
381,0.115,0.089,0.199
382,0.122,0.092,0.254
383,0.118,0.093,0.285
384,0.127,0.094,0.3
385,0.107,0.094,0.276
386,0.101,0.093,0.238
387,0.099,0.092,0.188
388,0.091,0.089,0.131
389,0.075,0.085,0.068
390,0.073,0.081,0.016
391,0.062,0.076,-0.031
392,0.056,0.07,-0.067
393,0.05,0.065,-0.095
394,0.05,0.059,-0.112
395,0.05,0.054,-0.125
396,0.053,0.049,-0.132
397,0.048,0.046,-0.141
398,0.051,0.045,-0.143
399,0.056,0.045,-0.141
400,0.046,0.049,-0.144
