lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.83,0.826,0.909
2,0.69,0.704,0.793
3,0.566,0.596,0.664
4,0.488,0.502,0.541
5,0.416,0.419,0.415
6,0.339,0.348,0.294
7,0.28,0.287,0.195
8,0.232,0.236,0.116
9,0.192,0.193,0.052
10,0.158,0.157,0.001
11,0.134,0.129,-0.037
12,0.116,0.106,-0.065
13,0.102,0.089,-0.086
14,0.095,0.076,-0.1
15,0.092,0.067,-0.11
16,0.09,0.062,-0.114
17,0.08,0.06,-0.117
18,0.069,0.06,-0.116
19,0.061,0.061,-0.108
20,0.059,0.065,-0.09
21,0.06,0.069,-0.064
22,0.058,0.073,-0.027
23,0.06,0.078,0.024
24,0.059,0.083,0.087
25,0.056,0.087,0.155
26,0.059,0.089,0.236
27,0.071,0.091,0.319
28,0.069,0.092,0.383
29,0.065,0.093,0.42
30,0.088,0.093,0.43
31,0.128,0.091,0.413
32,0.16,0.089,0.365
33,0.13,0.086,0.282
34,0.117,0.081,0.203
35,0.092,0.075,0.125
36,0.085,0.068,0.059
37,0.072,0.06,-0.002
38,0.053,0.052,-0.053
39,0.038,0.044,-0.094
40,0.025,0.036,-0.127
41,0.012,0.028,-0.155
42,-0.002,0.02,-0.177
43,-0.009,0.014,-0.191
44,-0.014,0.008,-0.2
45,-0.017,0.004,-0.206
46,-0.017,0.0,-0.209
47,-0.014,-0.002,-0.206
48,-0.008,-0.002,-0.198
49,-0.009,-0.002,-0.186
50,-0.01,-0.0,-0.168
51,-0.007,0.002,-0.139
52,-0.003,0.006,-0.098
53,0.002,0.011,-0.043
54,0.0,0.017,0.022
55,0.016,0.023,0.099
56,0.039,0.03,0.176
57,0.059,0.034,0.244
58,0.068,0.036,0.297
59,0.086,0.036,0.328
60,0.068,0.036,0.315
61,0.05,0.035,0.275
62,0.044,0.032,0.221
63,0.038,0.028,0.159
64,0.039,0.024,0.093
65,0.022,0.019,0.025
66,0.006,0.014,-0.036
67,-0.006,0.008,-0.086
68,-0.013,0.003,-0.125
69,-0.019,-0.002,-0.156
70,-0.026,-0.007,-0.181
71,-0.03,-0.012,-0.199
72,-0.032,-0.016,-0.211
73,-0.036,-0.021,-0.22
74,-0.038,-0.024,-0.225
75,-0.041,-0.027,-0.227
76,-0.042,-0.03,-0.225
77,-0.04,-0.031,-0.219
78,-0.036,-0.032,-0.208
79,-0.026,-0.033,-0.19
80,-0.014,-0.032,-0.164
81,-0.009,-0.03,-0.132
82,-0.009,-0.029,-0.092
83,-0.012,-0.028,-0.044
84,-0.013,-0.027,0.012
85,-0.009,-0.028,0.074
86,-0.022,-0.029,0.131
87,-0.031,-0.03,0.178
88,-0.035,-0.032,0.21
89,-0.043,-0.034,0.214
90,-0.042,-0.037,0.199
91,-0.041,-0.04,0.168
92,-0.051,-0.043,0.123
93,-0.055,-0.046,0.076
94,-0.054,-0.05,0.028
95,-0.056,-0.053,-0.019
96,-0.057,-0.057,-0.061
97,-0.061,-0.059,-0.099
98,-0.063,-0.061,-0.13
99,-0.063,-0.062,-0.155
100,-0.061,-0.063,-0.175
101,-0.06,-0.062,-0.19
102,-0.059,-0.061,-0.202
103,-0.06,-0.059,-0.21
104,-0.061,-0.057,-0.216
105,-0.06,-0.054,-0.218
106,-0.057,-0.051,-0.214
107,-0.053,-0.048,-0.207
108,-0.05,-0.046,-0.194
109,-0.047,-0.043,-0.176
110,-0.042,-0.041,-0.15
111,-0.04,-0.039,-0.119
112,-0.031,-0.038,-0.076
113,-0.031,-0.037,-0.031
114,-0.031,-0.036,0.018
115,-0.031,-0.035,0.064
116,-0.026,-0.035,0.103
117,-0.021,-0.036,0.132
118,-0.024,-0.037,0.147
119,-0.031,-0.038,0.148
120,-0.038,-0.04,0.135
121,-0.049,-0.043,0.108
122,-0.053,-0.045,0.073
123,-0.056,-0.048,0.034
124,-0.058,-0.051,-0.004
125,-0.059,-0.054,-0.04
126,-0.059,-0.056,-0.069
127,-0.061,-0.059,-0.095
128,-0.063,-0.062,-0.115
129,-0.067,-0.065,-0.132
130,-0.069,-0.068,-0.144
131,-0.071,-0.07,-0.152
132,-0.073,-0.072,-0.156
133,-0.074,-0.073,-0.158
134,-0.075,-0.074,-0.156
135,-0.075,-0.075,-0.152
136,-0.076,-0.075,-0.145
137,-0.077,-0.075,-0.134
138,-0.076,-0.075,-0.118
139,-0.074,-0.075,-0.095
140,-0.072,-0.075,-0.066
141,-0.072,-0.074,-0.031
142,-0.07,-0.074,0.009
143,-0.071,-0.074,0.052
144,-0.067,-0.074,0.095
145,-0.076,-0.075,0.128
146,-0.078,-0.075,0.153
147,-0.079,-0.075,0.167
148,-0.079,-0.075,0.168
149,-0.077,-0.075,0.159
150,-0.074,-0.075,0.14
151,-0.07,-0.075,0.114
152,-0.07,-0.076,0.082
153,-0.073,-0.076,0.046
154,-0.075,-0.076,0.013
155,-0.075,-0.076,-0.018
156,-0.077,-0.076,-0.047
157,-0.077,-0.074,-0.07
158,-0.075,-0.073,-0.09
159,-0.073,-0.071,-0.104
160,-0.07,-0.069,-0.114
161,-0.069,-0.066,-0.12
162,-0.067,-0.064,-0.121
163,-0.065,-0.061,-0.119
164,-0.063,-0.058,-0.114
165,-0.06,-0.055,-0.104
166,-0.057,-0.052,-0.091
167,-0.053,-0.05,-0.075
168,-0.049,-0.047,-0.054
169,-0.045,-0.045,-0.03
170,-0.042,-0.043,-0.002
171,-0.037,-0.042,0.032
172,-0.033,-0.04,0.067
173,-0.029,-0.039,0.101
174,-0.023,-0.038,0.131
175,-0.026,-0.037,0.152
176,-0.024,-0.037,0.164
177,-0.034,-0.037,0.165
178,-0.038,-0.038,0.159
179,-0.046,-0.039,0.143
180,-0.049,-0.04,0.12
181,-0.049,-0.041,0.09
182,-0.047,-0.041,0.058
183,-0.045,-0.042,0.025
184,-0.044,-0.042,-0.005
185,-0.044,-0.043,-0.033
186,-0.045,-0.043,-0.055
187,-0.045,-0.043,-0.074
188,-0.045,-0.042,-0.088
189,-0.044,-0.041,-0.097
190,-0.042,-0.04,-0.102
191,-0.04,-0.038,-0.105
192,-0.037,-0.036,-0.104
193,-0.036,-0.034,-0.1
194,-0.034,-0.032,-0.092
195,-0.032,-0.029,-0.08
196,-0.027,-0.027,-0.064
197,-0.023,-0.025,-0.044
198,-0.017,-0.022,-0.021
199,-0.014,-0.021,0.006
200,-0.01,-0.019,0.037
201,-0.009,-0.018,0.07
202,-0.011,-0.018,0.104
203,-0.018,-0.018,0.136
204,-0.022,-0.018,0.164
205,-0.027,-0.018,0.185
206,-0.019,-0.019,0.198
207,-0.014,-0.02,0.199
208,-0.013,-0.021,0.19
209,-0.021,-0.022,0.168
210,-0.029,-0.024,0.139
211,-0.033,-0.025,0.105
212,-0.033,-0.026,0.069
213,-0.029,-0.027,0.035
214,-0.028,-0.028,0.002
215,-0.028,-0.029,-0.026
216,-0.029,-0.029,-0.049
217,-0.029,-0.029,-0.066
218,-0.03,-0.029,-0.079
219,-0.031,-0.029,-0.087
220,-0.032,-0.028,-0.091
221,-0.032,-0.028,-0.092
222,-0.03,-0.027,-0.089
223,-0.028,-0.026,-0.082
224,-0.026,-0.026,-0.072
225,-0.025,-0.025,-0.058
226,-0.024,-0.025,-0.04
227,-0.023,-0.025,-0.017
228,-0.021,-0.025,0.009
229,-0.018,-0.025,0.039
230,-0.016,-0.024,0.073
231,-0.016,-0.024,0.108
232,-0.018,-0.023,0.143
233,-0.022,-0.024,0.174
234,-0.025,-0.024,0.198
235,-0.026,-0.025,0.212
236,-0.028,-0.026,0.217
237,-0.031,-0.026,0.208
238,-0.035,-0.026,0.185
239,-0.036,-0.026,0.153
240,-0.031,-0.027,0.114
241,-0.031,-0.027,0.072
242,-0.026,-0.027,0.03
243,-0.024,-0.027,-0.01
244,-0.023,-0.027,-0.046
245,-0.022,-0.027,-0.077
246,-0.022,-0.027,-0.103
247,-0.023,-0.026,-0.124
248,-0.023,-0.025,-0.141
249,-0.024,-0.024,-0.154
250,-0.024,-0.022,-0.162
251,-0.025,-0.02,-0.166
252,-0.024,-0.018,-0.166
253,-0.021,-0.016,-0.161
254,-0.018,-0.015,-0.152
255,-0.014,-0.013,-0.138
256,-0.01,-0.012,-0.12
257,-0.008,-0.011,-0.096
258,-0.008,-0.011,-0.067
259,-0.009,-0.011,-0.033
260,-0.01,-0.011,0.007
261,-0.012,-0.011,0.05
262,-0.013,-0.012,0.094
263,-0.013,-0.012,0.134
264,-0.008,-0.013,0.169
265,-0.006,-0.013,0.192
266,-0.005,-0.014,0.199
267,-0.003,-0.014,0.187
268,-0.009,-0.015,0.155
269,-0.018,-0.015,0.109
270,-0.025,-0.016,0.057
271,-0.028,-0.017,0.002
272,-0.024,-0.019,-0.048
273,-0.029,-0.02,-0.096
274,-0.031,-0.021,-0.132
275,-0.031,-0.023,-0.158
276,-0.027,-0.025,-0.175
277,-0.024,-0.027,-0.186
278,-0.024,-0.028,-0.193
279,-0.023,-0.029,-0.196
280,-0.021,-0.03,-0.193
281,-0.02,-0.03,-0.188
282,-0.021,-0.03,-0.179
283,-0.024,-0.03,-0.166
284,-0.026,-0.029,-0.148
285,-0.03,-0.028,-0.128
286,-0.031,-0.027,-0.101
287,-0.03,-0.025,-0.067
288,-0.027,-0.023,-0.026
289,-0.031,-0.021,0.019
290,-0.034,-0.019,0.067
291,-0.035,-0.017,0.119
292,-0.027,-0.016,0.172
293,-0.018,-0.015,0.22
294,-0.02,-0.015,0.254
295,-0.016,-0.015,0.269
296,-0.01,-0.015,0.262
297,-0.006,-0.016,0.227
298,0.002,-0.018,0.174
299,0.007,-0.018,0.109
300,-0.0,-0.018,0.04
301,-0.008,-0.019,-0.024
302,-0.013,-0.021,-0.078
303,-0.016,-0.022,-0.122
304,-0.019,-0.024,-0.158
305,-0.028,-0.025,-0.187
306,-0.032,-0.026,-0.207
307,-0.035,-0.027,-0.221
308,-0.035,-0.026,-0.23
309,-0.034,-0.025,-0.234
310,-0.035,-0.022,-0.235
311,-0.034,-0.019,-0.231
312,-0.03,-0.016,-0.222
313,-0.027,-0.012,-0.209
314,-0.022,-0.008,-0.19
315,-0.013,-0.004,-0.163
316,-0.005,0.001,-0.13
317,0.002,0.007,-0.09
318,0.014,0.012,-0.039
319,0.022,0.017,0.022
320,0.04,0.022,0.095
321,0.033,0.026,0.161
322,0.025,0.029,0.222
323,0.026,0.032,0.277
324,0.048,0.033,0.32
325,0.07,0.033,0.334
326,0.063,0.033,0.307
327,0.053,0.031,0.255
328,0.038,0.027,0.185
329,0.029,0.022,0.112
330,0.013,0.015,0.037
331,-0.0,0.009,-0.034
332,-0.011,0.004,-0.092
333,-0.016,-0.001,-0.135
334,-0.014,-0.006,-0.166
335,-0.014,-0.011,-0.19
336,-0.013,-0.015,-0.206
337,-0.019,-0.019,-0.22
338,-0.024,-0.021,-0.227
339,-0.024,-0.021,-0.229
340,-0.024,-0.019,-0.226
341,-0.02,-0.014,-0.219
342,-0.017,-0.007,-0.209
343,-0.009,0.002,-0.193
344,0.001,0.013,-0.169
345,0.01,0.025,-0.141
346,0.022,0.037,-0.104
347,0.032,0.05,-0.056
348,0.048,0.064,0.003
349,0.058,0.077,0.068
350,0.081,0.09,0.142
351,0.113,0.1,0.226
352,0.155,0.108,0.309
353,0.131,0.114,0.356
354,0.115,0.119,0.376
355,0.107,0.122,0.37
356,0.131,0.122,0.344
357,0.163,0.122,0.297
358,0.167,0.12,0.224
359,0.156,0.118,0.144
360,0.145,0.11,0.072
361,0.122,0.099,0.004
362,0.093,0.086,-0.057
363,0.067,0.073,-0.105
364,0.041,0.06,-0.143
365,0.023,0.046,-0.17
366,0.01,0.034,-0.189
367,0.003,0.024,-0.201
368,0.002,0.015,-0.205
369,-0.007,0.008,-0.208
370,-0.012,0.003,-0.206
371,-0.014,-0.0,-0.2
372,-0.013,-0.001,-0.189
373,-0.012,0.0,-0.173
374,-0.01,0.004,-0.151
375,-0.002,0.009,-0.119
376,0.002,0.017,-0.081
377,-0.001,0.026,-0.035
378,0.005,0.035,0.026
379,0.015,0.044,0.098
380,0.03,0.053,0.176
381,0.027,0.061,0.242
382,0.074,0.068,0.317
383,0.118,0.074,0.376
384,0.178,0.078,0.406
385,0.142,0.08,0.371
386,0.107,0.081,0.31
387,0.081,0.079,0.242
388,0.076,0.075,0.172
389,0.057,0.07,0.093
390,0.038,0.062,0.019
391,0.032,0.053,-0.039
392,0.027,0.043,-0.085
393,0.019,0.032,-0.124
394,0.008,0.021,-0.156
395,-0.0,0.01,-0.181
396,-0.002,0.001,-0.198
397,-0.002,-0.006,-0.208
398,-0.0,-0.009,-0.214
399,0.002,-0.007,-0.215
400,0.007,0.001,-0.213
