lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.901,0.891,0.937
2,0.78,0.779,0.831
3,0.677,0.677,0.716
4,0.592,0.585,0.598
5,0.52,0.502,0.479
6,0.44,0.428,0.36
7,0.363,0.363,0.252
8,0.297,0.305,0.163
9,0.242,0.255,0.091
10,0.194,0.212,0.03
11,0.155,0.175,-0.018
12,0.127,0.144,-0.053
13,0.109,0.119,-0.078
14,0.101,0.098,-0.094
15,0.096,0.082,-0.103
16,0.087,0.07,-0.109
17,0.08,0.061,-0.111
18,0.073,0.055,-0.109
19,0.065,0.052,-0.104
20,0.062,0.05,-0.091
21,0.057,0.051,-0.072
22,0.05,0.052,-0.046
23,0.049,0.054,-0.009
24,0.048,0.057,0.036
25,0.051,0.06,0.091
26,0.049,0.063,0.148
27,0.042,0.064,0.2
28,0.039,0.064,0.245
29,0.042,0.064,0.278
30,0.059,0.062,0.291
31,0.085,0.059,0.283
32,0.102,0.054,0.252
33,0.089,0.048,0.198
34,0.068,0.041,0.135
35,0.051,0.032,0.073
36,0.039,0.023,0.02
37,0.028,0.015,-0.026
38,0.017,0.008,-0.064
39,0.006,0.003,-0.095
40,-0.005,-0.001,-0.12
41,-0.011,-0.003,-0.138
42,-0.02,-0.004,-0.154
43,-0.024,-0.003,-0.165
44,-0.027,0.0,-0.171
45,-0.027,0.005,-0.173
46,-0.022,0.011,-0.169
47,-0.013,0.019,-0.16
48,-0.0,0.028,-0.144
49,0.013,0.039,-0.123
50,0.026,0.05,-0.095
51,0.041,0.061,-0.06
52,0.057,0.072,-0.015
53,0.075,0.083,0.039
54,0.095,0.094,0.102
55,0.123,0.104,0.172
56,0.158,0.113,0.247
57,0.186,0.119,0.314
58,0.195,0.122,0.362
59,0.184,0.122,0.379
60,0.163,0.12,0.367
61,0.135,0.117,0.331
62,0.109,0.111,0.278
63,0.097,0.104,0.218
64,0.089,0.095,0.155
65,0.073,0.085,0.09
66,0.055,0.074,0.03
67,0.04,0.062,-0.019
68,0.021,0.049,-0.061
69,0.004,0.037,-0.096
70,-0.005,0.025,-0.121
71,-0.007,0.014,-0.138
72,-0.012,0.005,-0.153
73,-0.014,-0.003,-0.162
74,-0.014,-0.009,-0.168
75,-0.013,-0.013,-0.169
76,-0.012,-0.014,-0.167
77,-0.01,-0.013,-0.162
78,-0.006,-0.01,-0.152
79,0.002,-0.006,-0.134
80,0.009,0.001,-0.109
81,0.016,0.008,-0.077
82,0.024,0.015,-0.036
83,0.028,0.021,0.01
84,0.026,0.026,0.058
85,0.022,0.029,0.109
86,0.022,0.032,0.162
87,0.026,0.034,0.209
88,0.036,0.036,0.246
89,0.047,0.036,0.262
90,0.054,0.035,0.257
91,0.054,0.033,0.233
92,0.048,0.03,0.193
93,0.038,0.026,0.146
94,0.026,0.021,0.096
95,0.021,0.016,0.051
96,0.013,0.01,0.008
97,0.002,0.004,-0.031
98,-0.009,-0.002,-0.064
99,-0.016,-0.007,-0.09
100,-0.022,-0.012,-0.111
101,-0.028,-0.017,-0.13
102,-0.032,-0.021,-0.144
103,-0.036,-0.025,-0.154
104,-0.038,-0.028,-0.16
105,-0.037,-0.029,-0.162
106,-0.036,-0.03,-0.161
107,-0.034,-0.031,-0.156
108,-0.03,-0.03,-0.145
109,-0.03,-0.029,-0.131
110,-0.029,-0.028,-0.111
111,-0.026,-0.025,-0.086
112,-0.023,-0.022,-0.052
113,-0.02,-0.018,-0.015
114,-0.014,-0.014,0.025
115,-0.005,-0.01,0.067
116,0.005,-0.007,0.104
117,0.009,-0.005,0.133
118,0.006,-0.004,0.148
119,-0.0,-0.003,0.149
120,-0.0,-0.003,0.139
121,0.001,-0.003,0.12
122,0.001,-0.004,0.09
123,-0.001,-0.005,0.053
124,-0.003,-0.007,0.016
125,-0.006,-0.008,-0.018
126,-0.009,-0.01,-0.048
127,-0.012,-0.012,-0.074
128,-0.017,-0.014,-0.095
129,-0.022,-0.015,-0.114
130,-0.027,-0.017,-0.128
131,-0.028,-0.019,-0.137
132,-0.03,-0.02,-0.144
133,-0.031,-0.022,-0.148
134,-0.033,-0.023,-0.15
135,-0.033,-0.025,-0.149
136,-0.032,-0.026,-0.144
137,-0.029,-0.027,-0.135
138,-0.025,-0.029,-0.122
139,-0.022,-0.029,-0.104
140,-0.021,-0.03,-0.081
141,-0.02,-0.031,-0.054
142,-0.019,-0.032,-0.021
143,-0.019,-0.033,0.017
144,-0.022,-0.035,0.055
145,-0.03,-0.036,0.09
146,-0.036,-0.036,0.12
147,-0.041,-0.037,0.14
148,-0.044,-0.038,0.151
149,-0.048,-0.039,0.149
150,-0.049,-0.04,0.138
151,-0.049,-0.041,0.12
152,-0.049,-0.043,0.097
153,-0.05,-0.044,0.071
154,-0.051,-0.046,0.045
155,-0.05,-0.047,0.019
156,-0.047,-0.048,-0.004
157,-0.044,-0.048,-0.023
158,-0.042,-0.047,-0.038
159,-0.039,-0.046,-0.05
160,-0.037,-0.044,-0.06
161,-0.036,-0.042,-0.067
162,-0.034,-0.038,-0.072
163,-0.033,-0.035,-0.074
164,-0.031,-0.03,-0.073
165,-0.03,-0.026,-0.07
166,-0.027,-0.021,-0.063
167,-0.026,-0.017,-0.052
168,-0.023,-0.013,-0.038
169,-0.021,-0.009,-0.02
170,-0.018,-0.006,0.002
171,-0.013,-0.004,0.028
172,-0.006,-0.001,0.057
173,0.003,0.001,0.086
174,0.011,0.002,0.113
175,0.017,0.003,0.135
176,0.021,0.003,0.149
177,0.02,0.003,0.153
178,0.018,0.002,0.149
179,0.011,0.001,0.135
180,0.004,-0.0,0.113
181,-0.001,-0.002,0.086
182,-0.005,-0.004,0.054
183,-0.011,-0.006,0.022
184,-0.016,-0.009,-0.008
185,-0.022,-0.012,-0.034
186,-0.026,-0.016,-0.055
187,-0.029,-0.02,-0.072
188,-0.032,-0.024,-0.086
189,-0.034,-0.028,-0.096
190,-0.035,-0.031,-0.102
191,-0.035,-0.035,-0.107
192,-0.036,-0.037,-0.109
193,-0.037,-0.039,-0.108
194,-0.037,-0.041,-0.105
195,-0.037,-0.042,-0.1
196,-0.038,-0.042,-0.091
197,-0.038,-0.042,-0.079
198,-0.037,-0.041,-0.064
199,-0.038,-0.04,-0.045
200,-0.039,-0.039,-0.024
201,-0.041,-0.038,0.002
202,-0.045,-0.037,0.03
203,-0.046,-0.036,0.059
204,-0.046,-0.035,0.086
205,-0.044,-0.034,0.109
206,-0.038,-0.034,0.124
207,-0.03,-0.034,0.13
208,-0.024,-0.034,0.125
209,-0.022,-0.035,0.108
210,-0.024,-0.036,0.084
211,-0.03,-0.037,0.055
212,-0.035,-0.038,0.024
213,-0.039,-0.04,-0.007
214,-0.041,-0.042,-0.035
215,-0.043,-0.044,-0.059
216,-0.045,-0.046,-0.079
217,-0.047,-0.048,-0.094
218,-0.05,-0.049,-0.107
219,-0.053,-0.051,-0.116
220,-0.056,-0.053,-0.122
221,-0.059,-0.055,-0.125
222,-0.062,-0.057,-0.125
223,-0.064,-0.059,-0.122
224,-0.065,-0.061,-0.115
225,-0.066,-0.063,-0.105
226,-0.066,-0.064,-0.091
227,-0.067,-0.064,-0.073
228,-0.067,-0.064,-0.05
229,-0.065,-0.064,-0.021
230,-0.062,-0.063,0.012
231,-0.06,-0.061,0.047
232,-0.058,-0.059,0.084
233,-0.055,-0.057,0.119
234,-0.052,-0.056,0.148
235,-0.049,-0.054,0.167
236,-0.049,-0.053,0.173
237,-0.052,-0.052,0.165
238,-0.055,-0.051,0.145
239,-0.056,-0.051,0.117
240,-0.052,-0.05,0.084
241,-0.048,-0.048,0.049
242,-0.045,-0.047,0.013
243,-0.042,-0.046,-0.018
244,-0.04,-0.045,-0.047
245,-0.04,-0.045,-0.071
246,-0.042,-0.045,-0.092
247,-0.044,-0.046,-0.11
248,-0.047,-0.046,-0.123
249,-0.049,-0.047,-0.133
250,-0.051,-0.047,-0.141
251,-0.053,-0.048,-0.145
252,-0.054,-0.049,-0.146
253,-0.055,-0.05,-0.145
254,-0.055,-0.051,-0.139
255,-0.054,-0.052,-0.13
256,-0.051,-0.053,-0.114
257,-0.049,-0.053,-0.094
258,-0.046,-0.054,-0.067
259,-0.043,-0.054,-0.034
260,-0.042,-0.054,0.004
261,-0.045,-0.054,0.045
262,-0.052,-0.054,0.085
263,-0.063,-0.054,0.119
264,-0.07,-0.054,0.148
265,-0.069,-0.053,0.167
266,-0.061,-0.052,0.173
267,-0.051,-0.05,0.163
268,-0.042,-0.049,0.138
269,-0.042,-0.048,0.102
270,-0.045,-0.046,0.059
271,-0.044,-0.045,0.015
272,-0.04,-0.043,-0.026
273,-0.038,-0.041,-0.062
274,-0.035,-0.038,-0.092
275,-0.031,-0.035,-0.115
276,-0.027,-0.031,-0.132
277,-0.025,-0.027,-0.144
278,-0.024,-0.023,-0.152
279,-0.022,-0.019,-0.156
280,-0.021,-0.015,-0.156
281,-0.018,-0.011,-0.153
282,-0.014,-0.007,-0.145
283,-0.009,-0.003,-0.131
284,-0.002,0.001,-0.114
285,0.001,0.004,-0.095
286,0.003,0.007,-0.071
287,0.008,0.009,-0.039
288,0.017,0.011,0.001
289,0.019,0.014,0.044
290,0.022,0.016,0.09
291,0.025,0.018,0.138
292,0.029,0.02,0.185
293,0.031,0.021,0.226
294,0.028,0.021,0.252
295,0.019,0.02,0.259
296,0.006,0.019,0.244
297,0.005,0.016,0.217
298,0.008,0.014,0.178
299,0.013,0.013,0.134
300,0.016,0.011,0.089
301,0.015,0.009,0.046
302,0.013,0.006,0.004
303,0.008,0.003,-0.033
304,0.005,-0.001,-0.064
305,-0.002,-0.004,-0.09
306,-0.007,-0.006,-0.11
307,-0.01,-0.008,-0.125
308,-0.012,-0.009,-0.137
309,-0.013,-0.009,-0.144
310,-0.015,-0.009,-0.148
311,-0.017,-0.008,-0.149
312,-0.019,-0.007,-0.147
313,-0.019,-0.006,-0.138
314,-0.016,-0.005,-0.125
315,-0.011,-0.004,-0.106
316,-0.003,-0.002,-0.079
317,0.003,-0.001,-0.047
318,0.012,0.0,-0.005
319,0.017,0.001,0.044
320,0.015,0.001,0.097
321,-0.008,0.001,0.142
322,-0.018,0.001,0.188
323,-0.01,0.001,0.233
324,0.006,0.0,0.267
325,0.027,-0.001,0.281
326,0.031,-0.003,0.268
327,0.016,-0.005,0.229
328,-0.007,-0.01,0.174
329,-0.022,-0.015,0.118
330,-0.029,-0.02,0.062
331,-0.03,-0.024,0.012
332,-0.032,-0.028,-0.033
333,-0.033,-0.031,-0.069
334,-0.034,-0.033,-0.099
335,-0.036,-0.035,-0.123
336,-0.036,-0.035,-0.141
337,-0.039,-0.035,-0.156
338,-0.042,-0.034,-0.167
339,-0.042,-0.032,-0.174
340,-0.039,-0.029,-0.175
341,-0.036,-0.025,-0.172
342,-0.031,-0.02,-0.165
343,-0.025,-0.014,-0.154
344,-0.021,-0.009,-0.139
345,-0.014,-0.003,-0.118
346,-0.005,0.002,-0.089
347,0.007,0.009,-0.052
348,0.017,0.016,-0.006
349,0.028,0.023,0.046
350,0.053,0.029,0.109
351,0.076,0.033,0.176
352,0.075,0.036,0.229
353,0.051,0.037,0.262
354,0.029,0.038,0.275
355,0.024,0.038,0.271
356,0.029,0.037,0.25
357,0.038,0.036,0.212
358,0.041,0.034,0.161
359,0.036,0.031,0.101
360,0.03,0.026,0.042
361,0.025,0.02,-0.012
362,0.021,0.014,-0.059
363,0.016,0.01,-0.096
364,0.009,0.007,-0.126
365,0.006,0.007,-0.147
366,0.005,0.008,-0.162
367,0.005,0.011,-0.171
368,0.007,0.017,-0.175
369,0.008,0.024,-0.174
370,0.01,0.032,-0.168
371,0.014,0.042,-0.157
372,0.025,0.053,-0.139
373,0.038,0.064,-0.115
374,0.053,0.075,-0.086
375,0.069,0.087,-0.052
376,0.084,0.099,-0.013
377,0.099,0.111,0.033
378,0.113,0.121,0.084
379,0.126,0.129,0.14
380,0.138,0.136,0.198
381,0.154,0.14,0.255
382,0.175,0.142,0.305
383,0.203,0.142,0.347
384,0.208,0.139,0.36
385,0.167,0.133,0.329
386,0.121,0.125,0.274
387,0.087,0.114,0.215
388,0.067,0.1,0.154
389,0.055,0.085,0.093
390,0.042,0.068,0.033
391,0.026,0.05,-0.021
392,0.015,0.032,-0.062
393,0.007,0.014,-0.093
394,0.001,-0.003,-0.119
395,-0.005,-0.017,-0.139
396,-0.011,-0.028,-0.156
397,-0.016,-0.033,-0.169
398,-0.019,-0.032,-0.177
399,-0.021,-0.022,-0.182
400,-0.02,-0.003,-0.182
