gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1105,2217,16.1082925796509,11.5593852996826,104.888717651367,3670176,1105,1776,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-04-24 18:36:25.872420,-79.70234046708406,10.60545292218537,9.375828167755767,8.765003127286511e-28,11.0,10.61,1.015504800579495,9.74,18.7753,23.2156,29.4504,1.0226,16.7405,16.4717,16.4717,0
107030,npp,1648,2212,10.9456462860107,11.5606956481934,104.884384155273,3670144,1648,1772,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-05-10 18:36:12.605152,-75.77954844388204,10.355939723873016,9.155734354290743,0.02956019689364275,11.0,10.32,1.0,9.74,18.7753,23.2156,29.4504,1.0226,11.4694,11.1926,10.50340032951554,0
131476,npp,2881,1299,13.096001625061,11.5566673278809,104.885635375977,3670144,2882,976,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-08-10 18:10:19.185148,98.35557888595018,37.88674333708249,32.92556366133112,0.0022821473010075153,7.0,-37.88,1.357151599901897,-37.84,18.4766,24.6806,28.033,0.9619,15.2034,12.5966,12.54339145157556,0
141662,npp,2287,837,17.6915473937988,11.5591611862183,104.887054443359,3670144,2285,628,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-10-03 17:57:20.697249,96.74049703049292,53.19935649649013,45.12718393685283,0.08487107403950143,5.0,-53.18,1.9513309067639726,-52.925,21.7658,27.3345,31.0274,0.8685,18.7977,15.3647,13.38592034328309,0
143237,npp,511,2639,10.4052324295044,11.5598831176758,104.88835144043,3670176,510,2128,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-10-11 18:47:31.153986,-79.12306114046392,32.33840547509079,28.258079190650733,2.0615623624758442e-10,13.0,32.34,1.2365102219381485,32.92,17.2347,22.5099,27.7481,1.0546,13.95,10.9736,10.9736,0
144817,npp,2953,840,14.2861270904541,11.5597400665283,104.887405395508,3670176,2953,632,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-10-19 17:57:24.152855,97.27301227452296,53.112516530839876,45.060163547700014,1.3922456643890553e-25,5.0,-53.1,1.9513309067639726,-52.925,21.7658,27.3345,31.0274,0.8685,17.0525,12.4072,12.4072,0
145994,npp,655,398,30.0090198516846,11.5591678619385,104.889869689941,3670144,652,225,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-10-25 17:44:52.422546,96.45120858888697,63.414887265073126,52.31894197263964,0.0315717751245426,3.0,-63.39,2.7445598364131496,-63.35,22.1344,26.4914,30.2023,0.8961,25.021,26.8915,26.15540013264344,0
146006,npp,2617,3985,29.550687789917,11.5608329772949,104.888259887695,3670144,2617,3160,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-10-25 19:25:15.251436,-77.85275741553059,68.70482853171667,55.552241356547974,0.0025535957765111333,19.0,68.72,3.5496478698597698,68.82,14.7956,19.0097,22.0032,1.2488,26.709,36.903,36.843462596576934,0
146194,npp,1940,3323,21.2119140625,11.5566301345825,104.886215209961,3670144,1941,2671,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-10-26 19:06:30.317313,-79.0808709566002,55.44861111903432,46.79795101218627,0.02743207479621402,16.0,55.47,2.0682789409984763,55.57,18.7435,22.08,27.2044,1.0752,23.3197,22.8061,22.16651776114415,0
148550,npp,462,2423,12.7430810928345,11.5567684173584,104.886039733887,3670144,462,1961,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-11-07 18:41:30.499571,-78.54338091356186,21.91849699216026,19.291214864066998,0.004014419548033463,12.0,21.93,1.0837787002826917,22.03,19.4709,25.2954,31.9747,0.9385,12.1574,11.9592,11.865603308487906,0
151712,npp,411,1749,10.08733654022217,11.5580892562866,104.884315490723,3670144,411,1333,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-11-24 18:22:44.837617,96.13673302199696,16.339284810020356,14.41770135040681,0.028636851509555986,9.0,-16.33,1.0442604737599883,-16.33,20.7624,24.7408,28.045,0.9595,9.707,9.679,9.011328242091547,0
152809,npp,1163,1298,13.9341773986816,11.5610857009888,104.884605407715,3670144,1163,976,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-11-30 18:10:11.048553,97.61540752391014,37.89299363098538,32.929285252768395,0.13916545223102111,7.0,-37.92,1.357151599901897,-37.84,18.4766,24.6806,28.033,0.9619,15.821,13.4028,10.158140156713642,0
152989,npp,433,622,23.0842704772949,11.5587406158447,104.889114379883,3670144,436,407,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-01 17:51:20.725415,97.16469197598398,58.59958865241281,49.06449910167288,0.09845583907966206,4.0,-58.62,2.253202848596432,-58.58,21.4755,25.846,30.3545,0.9185,22.5137,21.2028,18.907289855222604,0
153478,npp,297,2200,24.3385219573975,11.55553150177,104.888175964355,3670144,297,1760,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-04 18:35:17.924676,-76.96355275712537,9.643986674994933,8.527191283652536,0.03215112418803258,11.0,9.63,1.0,9.74,18.7753,23.2156,29.4504,1.0226,24.8622,24.8876,24.137992537105784,0
154406,npp,1762,2423,16.8339729309082,11.5561380386353,104.887138366699,3670176,1762,1962,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41809316769157,21.932868436283826,19.305677187863033,1.0952057203654799e-11,12.0,21.93,1.0837787002826917,22.03,19.4709,25.2954,31.9747,0.9385,15.9321,15.7985,15.7985,0
154607,npp,1048,1748,27.2404651641846,11.5551853179932,104.890365600586,3670176,1048,1331,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.09982642474513,16.364197901576116,14.44050971956535,4.3748550715525684e-20,9.0,-16.39,1.0442604737599883,-16.33,20.7624,24.7408,28.045,0.9595,26.1331,26.1379,26.1379,0
154803,npp,323,1070,28.4560031890869,11.5572261810303,104.890060424805,3670176,324,786,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.52663122892247,46.18896406900856,39.69604907308825,3.3035935820759654e-27,6.0,-46.2,1.5732132722552272,-46.14,21.1627,26.0567,29.9477,0.9111,25.2645,25.9253,25.9253,0
155739,npp,1791,1295,16.4271831512451,11.5562934875488,104.886962890625,3670176,1790,972,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-16 18:10:08.546127,97.03765628454185,38.02838630150058,33.04401965855627,4.703415582423111e-29,7.0,-38.04,1.357151599901897,-37.84,18.4766,24.6806,28.033,0.9619,17.658,15.8007,15.8007,0
155924,npp,1059,618,15.2251100540161,11.5574626922607,104.886543273926,3670176,1061,403,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.2635920097912,58.68047918144145,49.12452352648081,6.4282796914226294e-24,4.0,-58.71,2.253202848596432,-58.58,21.4755,25.846,30.3545,0.9185,19.0257,13.9842,13.9842,0
157819,npp,916,1065,22.5666103363037,11.5589666366577,104.888595581055,3670144,917,782,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2012-12-27 18:03:49.423583,97.60930174888732,46.34262544810943,39.81945426635262,0.20591316818430486,6.0,-46.38,1.5732132722552272,-46.14,21.1627,26.0567,29.9477,0.9111,21.5209,20.5597,15.758808849929387,0
168356,npp,1657,612,19.2496643066406,11.5587787628174,104.885452270508,3670144,1657,397,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-02 17:51:12.087600,97.06236046329792,58.82013441210829,49.223819173620335,0.03474038326724873,4.0,-58.85,2.253202848596432,-58.58,21.4755,25.846,30.3545,0.9185,20.8118,17.6807,16.87072363934048,0
169981,npp,2225,1737,15.5472965240479,11.5582551956177,104.887573242188,3670176,2225,1321,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.33382840779323,16.981154944549314,14.981901353622963,4.801202663260288e-34,9.0,-16.99,1.0442604737599883,-16.33,20.7624,24.7408,28.045,0.9595,14.9355,14.918,14.918,0
170155,npp,1496,1058,18.6183319091797,11.5599603652954,104.889068603516,3670176,1496,777,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.29691387281522,46.58680226745715,40.01414571006709,5.980516600857974e-34,6.0,-46.6,1.646109783506203,-46.14,21.1627,26.0567,29.9477,0.9111,19.2206,16.9625,16.9625,0
170531,npp,2032,3312,10.5139684677124,11.5572729110718,104.887191772461,3670176,2036,2661,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32802764755715,55.198632032639665,46.62320357504942,4.992138968904252e-32,16.0,55.19,2.0682789409984763,55.57,18.7435,22.08,27.2044,1.0752,18.1473,11.3041,11.3041,0
170716,npp,1333,2635,16.8795948028564,11.5574464797974,104.887245178223,3670176,1333,2125,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.32328679475312,32.17511575240321,28.12216870359499,2.9565298388356696e-29,13.0,32.16,1.2365102219381485,32.92,17.2347,22.5099,27.7481,1.0546,19.186,17.8016,17.8016,0
170898,npp,637,1960,24.9772472381592,11.5549669265747,104.887924194336,3670176,636,1530,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-16 18:28:48.601605,102.77413349383419,4.285950333107176,3.7929102985244327,1.3255467985435977e-24,10.0,-4.3,1.0,-3.285,18.1408,23.7394,30.2478,1.0,24.9772,24.9772,24.9772,0
171260,npp,2267,609,26.6146202087402,11.5557813644409,104.889930725098,3670176,2266,394,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.55564409189324,58.88991131736729,49.26930885570554,2.439647830456501e-11,4.0,-58.92,2.253202848596432,-58.58,21.4755,25.846,30.3545,0.9185,24.0805,24.4454,24.4454,0
171454,npp,471,3535,12.8377742767334,11.560037612915,104.886421203613,3670176,472,2869,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.95008448760574,60.471569048486984,50.37268723512077,2.293478111732315e-14,17.0,60.46,2.4157378735459294,60.76,15.9524,20.8192,24.2811,1.1403,20.4355,14.6385,14.6385,0
171638,npp,2863,2864,17.9074230194092,11.5604619979858,104.888252258301,3670176,2862,2309,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04431940275008,41.48654184369306,35.900041375765056,3.4231049265077466e-07,14.0,41.44,1.4867838833500562,41.91,19.4851,24.9565,29.4352,0.9512,18.9982,17.0341,17.0341,0
171820,npp,2170,2190,17.2015419006348,11.5616054534912,104.886985778809,3670144,2170,1750,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-21 18:35:12.230720,-78.72192283855799,9.067047716043792,8.018208553241285,0.003761614647909905,11.0,9.05,1.0,9.74,18.7753,23.2156,29.4504,1.0226,17.7253,17.5896,17.50189748620563,0
171998,npp,1466,1515,20.0672054290771,11.5587091445923,104.889144897461,3670144,1466,1136,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-22 18:16:23.673035,97.25484097189155,28.404416969725983,24.90024812424639,0.022696913756371607,8.0,-28.41,1.184412938166907,-27.85,20.1382,24.3206,30.0962,0.9761,20.1483,19.5877,19.05851863026191,0
172182,npp,751,834,16.5731658935547,11.5580024719238,104.884666442871,3670144,749,625,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-23 17:57:33.332151,96.90761923877378,53.23057919616204,45.15390790378044,0.053637585330501884,5.0,-53.26,1.9513309067639726,-52.925,21.7658,27.3345,31.0274,0.8685,18.2245,14.3934,13.142833020748444,0
172368,npp,26,168,23.3638019561768,11.5608386993408,104.88646697998,3670144,25,81,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-24 17:38:42.994232,96.23210888040911,67.53365343969557,54.87548089956172,0.09687837507549948,2.0,-67.56,3.1865100272627664,-67.37,21.6801,25.7892,33.1583,0.9205,22.9782,21.5068,19.248068624856028,0
172382,npp,2010,3760,24.0021228790283,11.5546140670776,104.890213012695,3670144,2009,3032,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07922301341381,64.91788921319905,53.29144352115708,0.05483774194144331,18.0,64.91,2.898275349237888,65.06,15.7372,20.3771,24.007,1.165,24.9901,27.9625,26.68395121995846,0
172563,npp,1334,3094,21.4705810546875,11.5612745285034,104.888847351074,3670144,1335,2481,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-25 19:00:22.600345,-79.17691941475618,49.140164304571925,42.02363475464386,0.11504064833412314,15.0,49.13,1.7549928774784245,49.49,19.0923,22.9335,27.053,1.0351,22.9058,22.225,19.542812962834233,0
172748,npp,629,2417,26.620288848877,11.5614433288574,104.88793182373,3670144,630,1956,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-26 18:41:35.825606,-79.4913079362012,21.617433764864174,19.03128391792122,0.21004810719839184,12.0,21.61,1.0837787002826917,22.03,19.4709,25.2954,31.9747,0.9385,24.9619,24.9828,20.08550223206295,0
173110,npp,2288,1065,22.5249404907227,11.559380531311,104.889335632324,3670144,2291,782,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-28 18:03:56.935326,96.70112501873645,46.36959756476493,39.83908223131385,0.16031331237431234,6.0,-46.38,1.5732132722552272,-46.14,21.1627,26.0567,29.9477,0.9111,21.4944,20.5217,16.783975164804122,0
173303,npp,456,3982,13.2243976593018,11.5617322921753,104.885971069336,3670144,456,3159,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-29 19:25:29.421832,-77.83683242946412,68.69417668537456,55.553585359365734,0.11474229006200302,19.0,68.68,3.3985290935932855,68.82,14.7956,19.0097,22.0032,1.2488,22.0371,16.5147,13.839469223090934,0
173482,npp,2858,3321,18.7625026702881,11.5581407546997,104.887512207031,3670144,2857,2669,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-01-30 19:06:44.418861,-78.75024482281455,55.431782241963646,46.79149151969088,0.0836258366930291,16.0,55.42,2.0682789409984763,55.57,18.7435,22.08,27.2044,1.0752,22.1354,20.1726,18.222853207034014,0
173847,npp,1460,1970,12.737979888916,11.5569076538086,104.883842468262,3670144,1460,1540,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-01 18:29:10.854319,93.65921646066737,3.7327030192988357,3.3032759258866977,0.02936650062032059,10.0,-3.72,1.0,-3.285,18.1408,23.7394,30.2478,1.0,12.738,12.738,12.053316382241034,0
174033,npp,751,1295,14.0606708526611,11.5576019287109,104.886344909668,3670144,750,972,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-02 18:10:20.511857,97.05484744461823,38.02931560025956,33.0425329295288,0.011239459806990114,7.0,-38.04,1.357151599901897,-37.84,18.4766,24.6806,28.033,0.9619,15.9142,13.5245,13.26245059541478,0
174800,npp,3003,2199,15.6864280700684,11.5618839263916,104.886703491211,3670176,3004,1759,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.04523908138982,9.59471571275368,8.483341465229138,6.520851963390056e-16,11.0,9.57,1.0,9.74,18.7753,23.2156,29.4504,1.0226,16.2102,16.0403,16.0403,0
175388,npp,2822,3767,13.6977643966675,11.5617704391479,104.887573242188,3670176,2823,3037,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0912744477333,65.05591091425111,53.373650124014155,2.9892071103982776e-29,18.0,65.04,2.898275349237888,65.06,15.7372,20.3771,24.007,1.165,21.4348,15.9579,15.9579,0
175772,npp,1456,2425,25.0847930908203,11.5600900650024,104.890098571777,3670176,1457,1963,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.41966972687428,22.07124923094018,19.424952592009387,4.063191833707163e-33,12.0,22.03,1.0837787002826917,22.03,19.4709,25.2954,31.9747,0.9385,23.5451,23.5418,23.5418,0
175964,npp,755,1752,28.4496841430664,11.5558261871338,104.889579772949,3670176,755,1334,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.21024909060255,16.14695825500661,14.248713818044068,1.1094565427747996e-31,9.0,-16.17,1.0442604737599883,-16.33,20.7624,24.7408,28.045,0.9595,27.2911,27.2981,27.2981,0
176156,npp,42,1074,11.2123956680298,11.5563106536865,104.886741638184,3670176,41,789,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.45591125415571,46.042391482720575,39.575243412018686,2.0165952928178464e-28,6.0,-46.07,1.5732132722552272,-46.14,21.1627,26.0567,29.9477,0.9111,14.3037,10.2152,10.2152,0
176748,npp,2979,2653,28.9522380828857,11.5550470352173,104.889686584473,3670176,2979,2138,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67868385983978,32.96420166369232,28.787934868340614,1.4902271764499795e-19,13.0,32.97,1.2365102219381485,32.92,17.2347,22.5099,27.7481,1.0546,28.9495,30.5336,30.5336,0
177345,npp,851,628,24.6109180450439,11.5560817718506,104.887908935547,3670144,853,411,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-19 17:51:50.297481,97.25314542969176,58.4603256112343,48.96194519565663,0.004800179595128287,4.0,-58.48,2.253202848596432,-58.58,21.4755,25.846,30.3545,0.9185,23.1912,22.605,22.49308321517168,0
178347,npp,2380,853,30.5199718475342,11.5553636550903,104.889266967773,3670144,2379,643,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-24 17:58:11.923861,96.87421396848615,52.74060281796343,44.77901890265928,0.1629479246487055,5.0,-52.75,1.9513309067639726,-52.925,21.7658,27.3345,31.0274,0.8685,25.3718,26.5059,22.70674885164731,0
178951,npp,2257,2433,23.5936908721924,11.5589637756348,104.889122009277,3670144,2258,1969,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-27 18:42:14.329044,-80.84063453713252,22.44799871659485,19.752093620437666,0.131775980223105,12.0,22.45,1.0837787002826917,22.03,19.4709,25.2954,31.9747,0.9385,22.1693,22.1424,19.070026616483645,0
