gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,1987,4.82618093490601,11.5279560089111,104.856506347656,3670176,2735,1556,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-04-19 18:30:11.209819,85.31912577596754,2.7977592393953827,2.4762068521366123,3.1524792530338396e-26,9.0,-2.74,1.0,-3.57,8.2446,11.6003,15.0176,1.0,4.8262,4.8262,4.8262,0
103804,npp,1110,2213,6.05013608932495,11.5303440093994,104.855598449707,3670176,1110,1772,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-04-24 18:36:25.872420,-78.0800646496304,10.385180177725935,9.181571206769531,8.688600022814322e-28,10.0,10.38,1.0,9.57,8.8103,10.876,13.6518,1.0666,6.7744,6.453,6.453,0
107030,npp,1654,2209,20.0717372894287,11.5266637802124,104.850524902344,3670144,1654,1769,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-05-10 18:36:14.384432,-79.63173144821151,10.149723702156075,8.973818996076892,0.029552985495704003,10.0,10.15,1.0,9.57,8.8103,10.876,13.6518,1.0666,20.796,21.4083,20.643362434492452,0
108790,npp,1457,2655,5.1017427444458,11.5314302444458,104.853858947754,3670176,1458,2140,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15119765815164,33.051191811517945,28.86456292732112,3.070310934943311e-29,12.0,33.06,1.2365102219381485,32.79,9.8058,13.0008,16.0081,0.8923,5.2121,4.5522,4.5522,0
131476,npp,2886,1295,9.36270618438721,11.5267677307129,104.853485107422,3670144,2886,972,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-08-10 18:10:19.185148,97.96030383920227,38.04757861422565,33.05937011400969,0.002271494045850281,6.0,-38.04,1.357151599901897,-37.98,8.8385,11.7835,14.9838,0.9845,9.8166,9.2172,9.158405563622322,0
141662,npp,2292,834,8.75559711456299,11.5316772460938,104.855659484863,3670144,2294,625,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-10-03 17:57:22.476530,97.36570579499546,53.27291096024382,45.18227925223417,0.08484061120488429,4.0,-53.26,1.9513309067639726,-53.07,10.6353,15.0934,18.4552,0.7686,8.3524,6.7293,4.533319813813043,0
143237,npp,517,2636,5.29587030410767,11.5261354446411,104.854316711426,3670176,517,2126,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42199523712651,32.1822756123136,28.125454730640644,1.977595044597351e-10,12.0,32.2,1.2365102219381485,32.79,9.8058,13.0008,16.0081,0.8923,5.3691,4.7254,4.7254,0
145994,npp,661,394,15.7486515045166,11.5274209976196,104.852355957031,3670144,662,223,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-10-25 17:44:54.201820,96.88199225907445,63.4838810379417,52.36342167802644,0.03162721825250716,2.0,-63.47,2.7445598364131496,-63.41,11.6273,16.0831,19.8062,0.7213,11.4784,11.3591,10.540473829816094,0
148550,npp,467,2420,5.94557619094849,11.5298566818237,104.853317260742,3670144,467,1959,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-11-07 18:41:32.278852,-80.46574500471901,21.756317886134187,19.150065291971575,0.004003497835682428,11.0,21.77,1.0837787002826917,21.82,8.8961,12.3703,15.2541,0.9378,5.6722,5.5755,5.471875075594754,0
151712,npp,416,1745,13.34446144104,11.5288505554199,104.851829528809,3670144,416,1329,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-11-24 18:22:44.837617,95.18317922923224,16.57420916274182,14.623685292198282,0.028679706485748677,8.0,-16.55,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,11.7597,11.7468,11.004466036418938,0
152809,npp,1168,1294,15.0098342895508,11.5310764312744,104.852348327637,3670144,1170,973,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-11-30 18:10:11.048553,97.2229471458182,38.05687233184296,33.06561149806405,0.13914074802458148,6.0,-38.08,1.357151599901897,-37.98,8.8385,11.7835,14.9838,0.9845,13.9776,14.7765,11.175036957550557,0
152989,npp,438,618,11.4808368682861,11.527645111084,104.856674194336,3670144,439,403,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-01 17:51:20.725415,96.95287366290965,58.69331471540831,49.130418616047365,0.09841898312291737,3.0,-58.71,2.253202848596432,-58.66,11.1279,15.3553,18.3673,0.7555,9.8808,8.6733,6.125862707726547,0
153478,npp,302,2196,7.23233938217163,11.5264797210693,104.85506439209,3670144,302,1756,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-04 18:35:17.924676,-75.1090006617764,9.437992297114393,8.345418703317325,0.032128019914371836,10.0,9.39,1.0,9.57,8.8103,10.876,13.6518,1.0666,7.9566,7.714,6.882411281443965,0
153830,npp,1912,839,5.96598148345947,11.5325441360474,104.852485656738,3670144,1912,632,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-06 17:57:37.276126,97.27360898613391,53.09420664301671,45.05043754869661,0.0035226930457519096,4.0,-53.13,1.9513309067639726,-53.07,10.6353,15.0934,18.4552,0.7686,6.9228,4.5853,4.494120032993298,0
154406,npp,1767,2419,7.69053936004639,11.5271825790405,104.853813171387,3670176,1767,1958,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68045213104158,21.72462406867264,19.12447836686946,1.0641764331111124e-11,11.0,21.72,1.0837787002826917,21.82,8.8961,12.3703,15.2541,0.9378,7.2823,7.2118,7.2118,0
154607,npp,1053,1743,17.7505321502686,11.5269927978516,104.851036071777,3670176,1053,1327,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.12327577875661,16.645205419262794,14.686902839230605,4.247888727549814e-20,8.0,-16.66,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,15.979,15.6253,15.6253,0
154803,npp,328,1066,6.64299201965332,11.5267095565796,104.857025146484,3670176,328,783,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.22022140906844,46.327508049038585,39.806326723829486,3.252988345007134e-27,5.0,-46.34,1.5732132722552272,-46.27,10.1198,14.6154,17.6094,0.7937,6.5327,5.2726,5.2726,0
155924,npp,1064,614,10.9823570251465,11.5262908935547,104.853981018066,3670176,1064,399,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.05138970144371,58.77413766946393,49.19032551526425,6.589617472239861e-24,3.0,-58.81,2.253202848596432,-58.66,11.1279,15.3553,18.3673,0.7555,9.6595,8.2967,8.2967,0
157819,npp,921,1061,13.5820198059082,11.5282793045044,104.856864929199,3670144,921,779,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2012-12-27 18:03:49.423583,97.30414421282609,46.47411187711396,39.92401296247077,0.20594519222902744,5.0,-46.51,1.646109783506203,-46.27,10.1198,14.6154,17.6094,0.7937,10.9726,10.7801,5.449497648689119,0
168356,npp,1662,608,18.3134880065918,11.5274534225464,104.852653503418,3670144,1660,393,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.8505110425471,58.91446754051914,49.28996245782435,0.034715852948296176,3.0,-58.95,2.253202848596432,-58.66,11.1279,15.3553,18.3673,0.7555,12.9132,13.8351,12.936528854196544,0
168722,npp,2209,2863,7.3760085105896,11.5311107635498,104.853889465332,3670144,2211,2308,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-04 18:53:59.624738,-79.78159459097152,41.40790596232691,35.83584631965405,0.013099873751576464,13.0,41.41,1.4867838833500562,41.77,9.2941,11.993,14.7733,0.9673,8.495,7.1345,6.795428147599715,0
169981,npp,2230,1733,6.32018518447876,11.5289735794067,104.854927062988,3670176,2230,1318,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.38413039043515,17.206058927545055,15.178967471553438,4.767894426157394e-34,8.0,-17.21,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,5.0331,5.5635,5.5635,0
170155,npp,1501,1054,9.1521635055542,11.5300664901733,104.857414245605,3670176,1500,774,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.00213908933152,46.718454428942934,40.11866496016486,5.9836072519145445e-34,5.0,-46.73,1.646109783506203,-46.27,10.1198,14.6154,17.6094,0.7937,8.2814,7.2641,7.2641,0
170338,npp,763,380,5.74677038192749,11.5266733169556,104.852142333984,3670176,762,213,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.54307078599952,63.70439243512902,52.516249035795695,4.1652078583222244e-32,2.0,-63.73,2.7445598364131496,-63.41,11.6273,16.0831,19.8062,0.7213,7.8342,4.145,4.145,0
170531,npp,2037,3309,5.18412685394287,11.53138256073,104.852760314941,3670176,2038,2656,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.92583171520582,55.117722882043175,46.56349585796021,5.003959865056328e-32,15.0,55.11,2.0682789409984763,55.47,9.7426,14.2614,18.0325,0.8134,7.2115,4.2168,4.2168,0
170716,npp,1338,2631,8.003258228302,11.5286674499512,104.854232788086,3670176,1338,2123,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85232344981198,31.99655795281018,27.970441448911114,2.983593632262673e-29,12.0,31.98,1.2365102219381485,32.79,9.8058,13.0008,16.0081,0.8923,7.5587,7.1411,7.1411,0
170898,npp,642,1957,6.82105255126953,11.5256042480469,104.855430603027,3670176,642,1527,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-16 18:28:50.380886,111.97211269724784,4.5478083518400645,4.024531487467855,1.3461196506176192e-24,9.0,-4.47,1.0,-3.57,8.2446,11.6003,15.0176,1.0,6.8211,6.8211,6.8211,0
171260,npp,2271,605,9.40092372894287,11.5313549041748,104.857917785645,3670176,2276,391,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.38649013591326,58.984943867621055,49.33586567906342,2.501733023978738e-11,3.0,-59.02,2.253202848596432,-58.66,11.1279,15.3553,18.3673,0.7555,8.9577,7.102,7.102,0
171454,npp,476,3531,9.02684783935547,11.5312547683716,104.852233886719,3670176,475,2866,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76020929241498,60.387117789651406,50.31488013438197,2.3419295435510533e-14,16.0,60.37,2.4157378735459294,60.7,9.1471,11.5012,15.9398,1.0086,10.576,9.1046,9.1046,0
171638,npp,2869,2861,9.80086803436279,11.5261964797974,104.853515625,3670176,2869,2307,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.2541636869437,41.35325010987669,35.790837303786944,2.749840930656795e-07,13.0,41.33,1.4867838833500562,41.77,9.2941,11.993,14.7733,0.9673,10.1259,9.48,9.48,0
171820,npp,2176,2186,10.1761837005615,11.526008605957,104.852905273438,3670144,2176,1746,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-21 18:35:12.230720,-76.41959035213807,8.856950729731217,7.832744145947867,0.003775809109758815,10.0,8.81,1.0,9.57,8.8103,10.876,13.6518,1.0666,10.9004,10.8538,10.75606847880868,0
171998,npp,1471,1511,8.76641368865967,11.5291576385498,104.857124328613,3670144,1470,1133,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.71284255262171,28.599303285785727,25.067486774012494,0.022723882695966334,7.0,-28.6,1.184412938166907,-28.04,10.4755,12.6472,15.0091,0.9172,8.3237,8.0407,7.452524178952803,0
172182,npp,756,831,10.4887628555298,11.5309686660767,104.853973388672,3670144,758,621,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.53606486036642,53.30249186291661,45.20775909474236,0.05366918421718618,4.0,-53.34,1.9513309067639726,-53.07,10.6353,15.0934,18.4552,0.7686,9.2406,8.0613,6.672148466601174,0
172368,npp,31,164,14.3229837417603,11.5298671722412,104.853370666504,3670144,37,79,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.07407861740171,67.60393655297098,54.916756852038006,0.09691171536972433,1.0,-67.63,3.1865100272627664,-67.44,13.3843,16.747,20.4469,0.6927,10.8396,9.9212,7.412776218759575,0
172382,npp,2015,3756,12.2415819168091,11.5271577835083,104.855682373047,3670144,2012,3030,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-24 19:19:07.597046,-77.9221330310399,64.84433878268673,53.245234192091175,0.05489105016024986,17.0,64.84,2.898275349237888,65.0,8.6246,12.2162,16.0347,0.9496,11.6091,11.6244,10.20362218099292,0
172748,npp,635,2413,16.9199390411377,11.5259113311768,104.853614807129,3670144,634,1953,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-26 18:41:35.825606,-78.58463016392832,21.41555936420484,18.85553450897202,0.2101137998239442,11.0,21.4,1.0837787002826917,21.82,8.8961,12.3703,15.2541,0.9378,15.7982,15.8667,10.428199089821845,0
172930,npp,3005,1738,14.387092590332,11.532265663147,104.852188110352,3670144,3005,1322,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-27 18:22:47.272810,96.90379380518569,16.917472510546915,14.925365603760067,0.22244465328227656,8.0,-16.94,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,12.7581,12.6646,6.906932248745225,0
173110,npp,2294,1061,18.8784809112549,11.5272560119629,104.850845336914,3670144,2294,779,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.42393683339255,46.48680676229971,39.932138945615804,0.16031166476912256,5.0,-46.51,1.646109783506203,-46.27,10.1198,14.6154,17.6094,0.7937,14.1901,14.984,10.834557481281184,0
173303,npp,462,3979,7.74881076812744,11.5266180038452,104.856201171875,3670144,459,3157,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-29 19:25:29.421832,-77.67018384825033,68.64543634347542,55.52585149797075,0.11476416634397246,18.0,68.63,3.3985290935932855,68.76,8.5026,12.3359,16.6897,0.9404,10.2506,7.2867,4.316190573010879,0
173482,npp,2863,3317,10.342155456543,11.5299367904663,104.853889465332,3670144,2861,2665,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53321870839194,55.33144596671815,46.71784873731616,0.08362589163946675,15.0,55.32,2.0682789409984763,55.47,9.7426,14.2614,18.0325,0.8134,9.7054,8.4124,6.247861125462586,0
173847,npp,1465,1966,14.8714647293091,11.5283164978027,104.851608276367,3670144,1465,1536,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-01 18:29:10.854319,89.87544099225151,4.0036565971180345,3.5429758592767793,0.029354082255038886,9.0,-3.95,1.0,-3.57,8.2446,11.6003,15.0176,1.0,14.8715,14.8715,14.111710765807677,0
174033,npp,756,1292,7.39043855667114,11.5305595397949,104.854881286621,3670144,757,969,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.06771566008094,38.13579616617783,33.13096800473134,0.011228179347198098,6.0,-38.16,1.357151599901897,-37.98,8.8385,11.7835,14.9838,0.9845,8.3633,7.2756,6.984974331193159,0
174800,npp,3009,2196,15.3932046890259,11.5274505615234,104.852081298828,3670176,3009,1756,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-06 18:35:34.409925,-81.20635704375663,9.398841821037085,8.310479099813268,6.374359134539321e-16,10.0,9.39,1.0,9.57,8.8103,10.876,13.6518,1.0666,16.1175,16.4183,16.4183,0
175388,npp,2828,3763,7.16948175430298,11.5275688171387,104.851318359375,3670176,2826,3035,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90189924722051,64.98212635970522,53.32744550520051,2.9259234864726806e-29,17.0,64.97,2.898275349237888,65.0,8.6246,12.2162,16.0347,0.9496,9.859,6.808,6.808,0
175772,npp,1462,2422,6.48559856414795,11.526515007019,104.856163024902,3670176,1462,1960,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.18104783469693,21.907816215023242,19.282737834861173,4.031755443138661e-33,11.0,21.87,1.0837787002826917,21.82,8.8961,12.3703,15.2541,0.9378,6.1705,6.0819,6.0819,0
175964,npp,760,1748,5.80072736740112,11.526611328125,104.857139587402,3670176,760,1331,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.21561423529833,16.372460921283043,14.446478346293418,1.1086695199488171e-31,8.0,-16.39,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,4.5357,5.1062,5.1062,0
176156,npp,46,1070,5.82600831985474,11.5325832366943,104.85474395752,3670176,45,786,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.20866549587976,46.180707690557576,39.68543148091788,2.0319662234912466e-28,5.0,-46.2,1.5732132722552272,-46.27,10.1198,14.6154,17.6094,0.7937,6.0134,4.6241,4.6241,0
176748,npp,2984,2649,7.42506694793701,11.5260791778564,104.85612487793,3670176,2984,2135,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21400781049665,32.78747851044504,28.63815801087979,1.510360840880865e-19,12.0,32.79,1.2365102219381485,32.79,9.8058,13.0008,16.0081,0.8923,7.0911,6.6252,6.6252,0
177345,npp,855,624,7.77096033096313,11.5319128036499,104.856552124023,3670144,856,408,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.08192843401837,58.553533178474545,49.02762165309708,0.004814159539121331,3.0,-58.58,2.253202848596432,-58.66,11.1279,15.3553,18.3673,0.7555,8.2343,5.8707,5.746092234792802,0
178347,npp,2385,849,25.0935001373291,11.5282077789307,104.851638793945,3670144,2388,641,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-24 17:58:13.703139,97.50301654767235,52.84050702345221,44.85424153839466,0.16301481545953656,4.0,-52.86,1.9513309067639726,-53.07,10.6353,15.0934,18.4552,0.7686,16.7251,19.2861,15.066690218290923,0
178951,npp,2262,2429,11.9403171539307,11.5299835205078,104.855560302734,3670144,2262,1966,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.1251775694181,22.237402703979605,19.569026329222016,0.131805054412812,11.0,22.24,1.0837787002826917,21.82,8.8961,12.3703,15.2541,0.9378,11.2035,11.197,7.785411094412698,0
179148,npp,1561,1755,7.71729230880737,11.5319566726685,104.855506896973,3670144,1561,1337,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-02-28 18:23:25.744775,96.91017722705858,16.029086918382976,14.145130940119373,0.08991971710302582,8.0,-16.0,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,6.371,6.7933,4.465854283833197,0
179346,npp,850,1078,17.0292110443115,11.5298690795898,104.851997375488,3670144,852,792,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-01 18:04:37.155634,97.98051963291208,45.925180970636994,39.48107104063345,0.05409960661807984,5.0,-45.93,1.5732132722552272,-46.27,10.1198,14.6154,17.6094,0.7937,13.1346,13.5162,12.115907586654295,0
179548,npp,128,406,15.0885572433472,11.5285177230835,104.851150512695,3670144,133,232,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.56237163444685,63.22771876453957,52.19836707749338,0.026045884468288306,2.0,-63.24,2.7445598364131496,-63.41,11.6273,16.0831,19.8062,0.7213,11.2379,10.883,10.208838823980761,0
179560,npp,2088,3993,9.15462112426758,11.5318622589111,104.85661315918,3670144,2089,3164,196611,3866755,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.68784614271077,68.8684002978401,55.64622886399921,0.041085134932388426,18.0,68.85,3.5496478698597698,68.76,8.5026,12.3359,16.6897,0.9404,10.7041,8.6087,7.545268926401741,0
180152,npp,20,1983,6.94202184677124,11.5299367904663,104.856994628906,3670176,20,1552,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-05 18:29:49.156746,100.80590342642664,2.9586898619343995,2.6182870094330744,0.00043282856650950246,9.0,-2.97,1.0,-3.57,8.2446,11.6003,15.0176,1.0,6.942,6.942,6.942,0
180348,npp,2383,1308,6.0873007774353,11.5320482254028,104.857574462891,3670176,2386,985,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.88683668716891,37.54319040675058,32.63556190640093,8.744064481975559e-11,6.0,-37.52,1.357151599901897,-37.98,8.8385,11.7835,14.9838,0.9845,7.4031,5.9927,5.9927,0
180544,npp,1665,632,10.2071342468262,11.5296354293823,104.852485656738,3670176,1668,415,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.3648789639791,58.38685605642584,48.91034133730775,1.2872061768526012e-18,3.0,-58.39,2.253202848596432,-58.66,11.1279,15.3553,18.3673,0.7555,9.3155,7.7111,7.7111,0
180755,npp,2938,3554,6.3899941444397,11.5263471603394,104.854164123535,3670176,2937,2885,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4362836120859,60.88811639806199,50.6476792313625,2.9351081388234657e-16,16.0,60.87,2.5331140255951103,60.7,9.1471,11.5012,15.9398,1.0086,9.5825,6.445,6.445,0
181350,npp,842,1536,2.67566084861755,11.5290441513062,104.852340698242,3670176,842,1152,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.88448133252463,27.42702320505332,24.05794275636214,1.0867132890290139e-33,7.0,-27.43,1.184412938166907,-28.04,10.4755,12.6472,15.0091,0.9172,3.1813,2.4542,2.4542,0
181554,npp,126,856,11.9039764404297,11.5277328491211,104.851303100586,3670176,124,645,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.79072505485064,52.67447219353976,44.7302452223421,3.3336366775592554e-33,4.0,-52.67,1.9513309067639726,-53.07,10.6353,15.0934,18.4552,0.7686,9.9658,9.149,9.149,0
181765,npp,1381,3777,6.59484052658081,11.528226852417,104.851989746094,3670176,1383,3044,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.36854165540676,65.2494546490498,53.49230339436089,3.6781302869597788e-31,17.0,65.23,3.0,65.0,8.6246,12.2162,16.0347,0.9496,9.7265,6.2624,6.2624,0
182359,npp,2368,1762,6.7912859916687,11.530219078064,104.85668182373,3670176,2368,1343,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.0435802230253,15.642598410856381,13.805819917219921,8.185435689172078e-24,8.0,-15.62,1.0442604737599883,-16.55,9.6763,13.178,17.1772,0.8803,5.4842,5.9782,5.9782,0
182555,npp,1655,1085,5.72251796722412,11.5302906036377,104.855628967285,3670176,1656,797,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.66566904440505,45.673100325363826,39.27951408239466,2.536198351460563e-18,5.0,-45.69,1.5732132722552272,-46.27,10.1198,14.6154,17.6094,0.7937,5.9476,4.542,4.542,0
182754,npp,932,414,8.13774013519287,11.5280637741089,104.85506439209,3670176,934,236,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.01699415697603,63.06829780919472,52.094243307676784,7.058979299093691e-12,2.0,-63.08,2.7445598364131496,-63.41,11.6273,16.0831,19.8062,0.7213,8.7054,5.8695,5.8695,0
182767,npp,2891,4000,7.2647008895874,11.5294895172119,104.857040405273,3670176,2890,3167,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.82859759139927,68.97563032662922,55.706189937441046,1.019159970191283e-20,18.0,68.95,3.5496478698597698,68.76,8.5026,12.3359,16.6897,0.9404,10.1716,6.8315,6.8315,0
182958,npp,2219,3339,8.2251501083374,11.5304937362671,104.857940673828,3670176,2218,2687,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.54887805304612,55.886048991218345,47.11986193698146,5.654935503999044e-15,15.0,55.88,2.0682789409984763,55.47,9.7426,14.2614,18.0325,0.8134,8.6818,6.6904,6.6904,0
183154,npp,1533,2662,10.2408027648926,11.5288887023926,104.852752685547,3670176,1532,2145,196611,3866787,879,cam_phnompenh_15_19,11.52916667,104.85416667,15,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73714236273409,33.36154319151518,29.125001330044032,2.4632928067151826e-08,12.0,33.37,1.2365102219381485,32.79,9.8058,13.0008,16.0081,0.8923,9.3682,9.1377,9.1377,0
