gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1990,0.33072803914547,11.4461822509766,104.857048034668,3670176,2747,1558,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-04-19 18:30:12.989099,80.90182990756789,2.709128919250391,2.3977728250841706,3.071440363119753e-26,10.0,-2.56,1.0,-3.31,0.3648,0.6661,1.423,1.0,0.3307,0.3307,0.3307,0
131476,npp,2898,1298,0.398519724607468,11.4467449188232,104.855285644531,3670144,2899,975,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.7478045613498,37.9485149836127,32.97691896981724,0.0022651518183772097,7.0,-37.92,1.357151599901897,-37.92,0.6488,1.0657,2.6874,0.6251,0.1745,0.2491,0.20788721385600178,0
145994,npp,673,397,3.88257026672363,11.4490613937378,104.854011535645,3670144,677,225,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.79972829519129,63.44182983301154,52.33610593087206,0.031638914588652416,3.0,-63.41,2.7445598364131496,-63.35,0.5161,1.5363,4.432,0.4336,1.521,1.6835,1.107853012371369,0
146194,npp,1957,3322,2.43245339393616,11.4487066268921,104.85147857666,3670144,1959,2670,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.14764092743236,55.428577341781136,46.78309825563181,0.027494591003112943,16.0,55.44,2.0682789409984763,55.585,0.5998,1.1143,3.6767,0.5978,1.3035,1.4542,0.953955958989194,0
148550,npp,479,2422,0.263960853219032,11.4471559524536,104.853271484375,3670144,479,1960,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.69531496598522,21.8726410303041,19.25127216016734,0.004001193390385205,12.0,21.87,1.0837787002826917,22.03,0.6523,1.3262,4.3799,0.5023,-0.314,0.1326,0.059801202947685095,0
152809,npp,1181,1297,3.21423196792603,11.4442825317383,104.854072570801,3670144,1180,974,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-11-30 18:10:12.827834,96.93130052115139,37.954919792600975,32.98076534893023,0.13909509321269947,7.0,-37.96,1.357151599901897,-37.92,0.6488,1.0657,2.6874,0.6251,2.2493,2.0091,-0.521633827086843,0
153478,npp,314,2199,0.972152948379517,11.4456605911255,104.855995178223,3670144,314,1759,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-04 18:35:19.703956,-77.29502436304263,9.591356878886232,8.480731246720241,0.03212700219625955,11.0,9.57,1.0,9.68,0.4505,0.7641,1.5819,0.8718,0.8742,0.8475,0.2629726141443488,0
153830,npp,1925,842,0.42498105764389,11.4463224411011,104.855140686035,3670144,1926,635,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-06 17:57:39.055405,97.52929245099922,53.006618372994375,44.98437589282148,0.0035249002452556574,5.0,-53.05,1.9513309067639726,-52.96,0.6039,1.414,2.9433,0.4711,0.1593,0.2002,0.13606700952754566,0
154009,npp,1188,174,0.1634455882012844,11.4438381195068,104.853759765625,3670176,1190,85,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.46150835499928,67.42787742756568,54.81223980562099,8.774972721749956e-06,2.0,-67.46,3.1865100272627664,-67.41,1.063,1.9764,5.413,0.337,0.0972,0.0551,0.0551,0
155739,npp,1808,1294,0.22203156352043152,11.4457912445068,104.856964111328,3670176,1810,971,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11428531144261,38.06269566843376,33.07246152346605,4.795426832454206e-29,7.0,-38.08,1.357151599901897,-37.92,0.6488,1.0657,2.6874,0.6251,0.0445,0.1388,0.1388,0
155924,npp,1076,616,0.1157182976603508,11.4485206604004,104.85099029541,3670176,1078,401,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.95326312154107,58.738587259378896,49.16527688474312,6.6050525047437724e-24,4.0,-58.76,2.253202848596432,-58.61,0.6729,1.5982,3.3944,0.4168,0.0082,0.0482,0.0482,0
168356,npp,1675,611,1.94034588336945,11.4423246383667,104.857009887695,3670144,1674,396,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.71623757099492,58.85256751707246,49.2464845890157,0.03472962800297413,4.0,-58.88,2.253202848596432,-58.61,0.6729,1.5982,3.3944,0.4168,0.818,0.8087,0.17681973478555035,0
169981,npp,2242,1736,0.179252278059721,11.4479179382324,104.855758666992,3670176,2243,1320,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51382710908024,17.033532987202786,15.027760327364769,4.8149361606512195e-34,9.0,-17.05,1.0442604737599883,-16.36,0.3821,1.0662,3.8159,0.6248,-0.1832,0.112,0.112,0
170338,npp,775,383,0.33563397824764296,11.4482078552246,104.856727600098,3670176,776,215,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77086612125083,63.64259426371261,52.4762066499448,4.1543390258920444e-32,3.0,-63.68,2.7445598364131496,-63.35,0.5161,1.5363,4.432,0.4336,0.2287,0.1455,0.1455,0
170531,npp,2050,3313,0.421313315629959,11.4437370300293,104.857154846191,3670176,2052,2660,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16497969670601,55.22513756873538,46.642369847035596,4.9547781230711e-32,16.0,55.21,2.0682789409984763,55.585,0.5998,1.1143,3.6767,0.5978,0.3311,0.2519,0.2519,0
170716,npp,1350,2634,0.2235873118042946,11.4480543136597,104.85400390625,3670176,1351,2125,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58408119985494,32.113845712118696,28.070073340257668,2.941121875292165e-29,13.0,32.11,1.2365102219381485,32.88,0.4322,0.8759,3.4157,0.7605,0.1386,0.17,0.17,0
170898,npp,654,1959,0.1653565391898155,11.4447078704834,104.85627746582,3670176,654,1529,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.459535090718,4.339147275381725,3.8399578106959353,1.3198371059839549e-24,10.0,-4.35,1.0,-3.31,0.3648,0.6661,1.423,1.0,0.1654,0.1654,0.1654,0
171260,npp,2284,607,0.125,11.4473714828491,104.853454589844,3670176,2283,393,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.60733454153097,58.93681816628856,49.30199716040619,2.451109986182425e-11,4.0,-58.97,2.253202848596432,-58.61,0.6729,1.5982,3.3944,0.4168,0.0123,0.0521,0.0521,0
171454,npp,489,3535,0.1928963959217072,11.4437284469604,104.856094360352,3670176,489,2869,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96883794976702,60.47549517498653,50.37518819286998,2.255494561573185e-14,17.0,60.46,2.4157378735459294,60.74,0.5403,1.1488,2.3695,0.5799,0.2705,0.1119,0.1119,0
171638,npp,2881,2864,0.19988690316677088,11.4457025527954,104.852241516113,3670176,2883,2309,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68065327603941,41.4622059834556,35.87994923884166,2.6722549301316427e-07,14.0,41.44,1.4867838833500562,41.88,0.4961,0.9131,2.3007,0.7296,0.1865,0.1458,0.1458,0
171820,npp,2188,2189,0.4265116751194,11.4446640014648,104.853530883789,3670144,2188,1749,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-21 18:35:14.010001,-78.69278448809138,9.017351218638426,7.97431900396812,0.0037571929092549343,11.0,8.99,1.0,9.68,0.4505,0.7641,1.5819,0.8718,0.3285,0.3718,0.3034406138367348,0
171998,npp,1484,1513,1.40636551380157,11.4429159164429,104.851226806641,3670144,1483,1135,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.25896467007811,28.49071648957048,24.97424241630985,0.02269696967792247,8.0,-28.51,1.184412938166907,-27.9,0.4743,0.8493,2.5152,0.7843,1.1365,1.103,0.6900451817559985,0
172182,npp,769,834,2.84668707847595,11.4445524215698,104.854331970215,3670144,772,625,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-23 17:57:36.890660,97.36212410736542,53.240802689212934,45.16135440852519,0.05362884754236795,5.0,-53.26,1.9513309067639726,-52.96,0.6039,1.414,2.9433,0.4711,1.4004,1.3411,0.3653622119270966,0
172368,npp,44,166,5.39338970184326,11.4463748931885,104.852188110352,3670144,42,80,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.25069064832877,67.56358659186863,54.89284984787687,0.09687280755536326,2.0,-67.6,3.1865100272627664,-67.41,1.063,1.9764,5.413,0.337,1.7385,1.8178,0.055269882346298926,0
172382,npp,2027,3759,3.38869833946228,11.4480972290039,104.854591369629,3670144,2026,3032,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.14113769770775,64.90414889765763,53.282603985564435,0.05484604249508505,18.0,64.89,2.898275349237888,65.06,0.7625,1.7378,3.8004,0.3833,1.2357,1.2989,0.30101623704148306,0
172748,npp,647,2416,7.09707069396973,11.4446611404419,104.853782653809,3670144,647,1955,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.48764010108566,21.57214397059836,18.991806294012246,0.21007612472024714,12.0,21.56,1.0837787002826917,22.03,0.6523,1.3262,4.3799,0.5023,5.9909,3.5648,-0.2573819534630739,0
172930,npp,3018,1741,6.98526382446289,11.4448146820068,104.852729797363,3670144,3018,1325,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-27 18:22:49.052091,97.86415349173663,16.73713203921492,14.767261949347315,0.22244047527329575,9.0,-16.77,1.0442604737599883,-16.36,0.3821,1.0662,3.8159,0.6248,6.3343,4.3641,0.31695770126643463,0
173110,npp,2306,1064,5.05048227310181,11.4468431472778,104.853012084961,3670144,2308,781,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.78437012579356,46.3847441629129,39.85086921838615,0.16036551708750568,6.0,-46.41,1.646109783506203,-46.14,0.5406,1.3932,3.9938,0.4781,2.8879,2.4149,-0.5028336843293486,0
173303,npp,474,3982,3.96869564056396,11.4478788375854,104.85124206543,3670144,473,3159,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.86509688679149,68.68964145183288,55.550774519805955,0.11479821164608765,19.0,68.68,3.3985290935932855,68.82,0.5026,1.5833,3.5674,0.4207,1.368,1.6697,-0.4189697782902366,0
173482,npp,2876,3320,2.81018471717834,11.4435453414917,104.851379394531,3670144,2875,2668,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7727482794362,55.41150454127232,46.77644660213782,0.0836637954350769,16.0,55.39,2.0682789409984763,55.585,0.5998,1.1143,3.6767,0.5978,1.4861,1.68,0.15779822911329133,0
173847,npp,1477,1969,1.35012602806091,11.4470043182373,104.852401733398,3670144,1477,1539,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.61471224008305,3.774906399319422,3.340603174659459,0.029381018204251652,10.0,-3.78,1.0,-3.31,0.3648,0.6661,1.423,1.0,1.3501,1.3501,0.8155337911830431,0
174033,npp,768,1294,0.969169914722443,11.4475250244141,104.856758117676,3670144,770,972,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.13671419558517,38.061438044980015,33.06914431501405,0.011247816826129584,7.0,-38.08,1.357151599901897,-37.92,0.6488,1.0657,2.6874,0.6251,0.595,0.6058,0.40115417198912506,0
174221,npp,50,618,0.93635630607605,11.4452838897705,104.855140686035,3670144,52,402,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-03 17:51:33.726025,97.14167203689118,58.692046216019975,49.12853339794106,0.0012562679372933618,4.0,-58.71,2.253202848596432,-58.61,0.6729,1.5982,3.3944,0.4168,0.3724,0.3903,0.36744312064242785,0
174800,npp,3021,2198,0.26616151630878404,11.4450378417969,104.852508544922,3670176,3021,1758,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.00523037555448,9.539430526873549,8.434536586560984,6.538522154006299e-16,11.0,9.51,1.0,9.68,0.4505,0.7641,1.5819,0.8718,0.1682,0.232,0.232,0
175388,npp,2840,3767,0.329912260174751,11.4471216201782,104.857490539551,3670176,2840,3037,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.11904267680423,65.0610256938325,53.3766359819383,2.948996478956654e-29,18.0,65.04,2.898275349237888,65.06,0.7625,1.7378,3.8004,0.3833,0.1804,0.1265,0.1265,0
175772,npp,1474,2425,0.1992036104202271,11.4455261230469,104.855758666992,3670176,1474,1963,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75760615982847,22.039466983534073,19.397227221874463,3.9837574426147064e-33,12.0,22.03,1.0837787002826917,22.03,0.6523,1.3262,4.3799,0.5023,-0.3737,0.1001,0.1001,0
175964,npp,772,1750,0.380490064620972,11.4467687606812,104.851806640625,3670176,772,1333,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.4102716651452,16.247590090307625,14.336933857239375,1.0894335852828074e-31,9.0,-16.28,1.0442604737599883,-16.36,0.3821,1.0662,3.8159,0.6248,0.0095,0.2377,0.2377,0
176748,npp,2996,2652,0.333466276526451,11.4456577301025,104.856346130371,3670176,2997,2137,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78200592274045,32.92681215241598,28.756167469579996,1.456559870212901e-19,13.0,32.92,1.2365102219381485,32.88,0.4322,0.8759,3.4157,0.7605,0.2274,0.2536,0.2536,0
177345,npp,868,626,1.5701779127121,11.4477138519287,104.851684570312,3670144,870,410,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.30465351499596,58.50718511587004,48.99479913740472,0.004799209219995614,4.0,-58.53,2.253202848596432,-58.61,0.6729,1.5982,3.3944,0.4168,0.6537,0.6544,0.5670818866447183,0
178347,npp,2397,851,5.31538343429565,11.446192741394,104.85400390625,3670144,2396,642,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.92934425630345,52.79023563177176,44.81632337530321,0.16301858630683738,5.0,-52.8,1.9513309067639726,-52.96,0.6039,1.414,2.9433,0.4711,2.6655,2.5042,-0.4618043448097904,0
178951,npp,2275,2432,4.72737503051758,11.442569732666,104.855033874512,3670144,2275,1969,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.84831904742305,22.403498391175344,19.71336060114523,0.13188318184731562,12.0,22.4,1.0837787002826917,22.03,0.6523,1.3262,4.3799,0.5023,3.8044,2.3746,-0.024918356944992226,0
179148,npp,1574,1758,3.42140579223633,11.4441194534302,104.855575561523,3670144,1574,1340,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-02-28 18:23:27.524054,97.91168127934058,15.850493010940262,13.988410868321544,0.08998872505063028,9.0,-15.84,1.0442604737599883,-16.36,0.3821,1.0662,3.8159,0.6248,2.9215,2.1376,0.5003207453407517,0
179346,npp,862,1080,2.59274649620056,11.4459104537964,104.854347229004,3670144,861,793,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.25149595901537,45.86016908941652,39.429206636523,0.05415414713277533,6.0,-45.86,1.5732132722552272,-46.14,0.5406,1.3932,3.9938,0.4781,1.4286,1.2397,0.254404768798848,0
179548,npp,141,409,2.20330500602722,11.443172454834,104.853889465332,3670144,139,233,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.44430870052176,63.1802386937244,52.16737459294615,0.02608663727667064,3.0,-63.18,2.7445598364131496,-63.35,0.5161,1.5363,4.432,0.4336,0.9092,0.9554,0.48077265070837544,0
179560,npp,2101,3996,1.58334040641785,11.4471626281738,104.852722167969,3670144,2103,3166,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.85742711955395,68.91763228900463,55.67381849046645,0.041128790247499464,19.0,68.89,3.5496478698597698,68.82,0.5026,1.5833,3.5674,0.4207,0.6661,0.6661,-0.0822083575589655,0
180152,npp,32,1985,0.435244232416153,11.4486141204834,104.857696533203,3670176,32,1554,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-05 18:29:49.156746,87.15733591068602,2.921446566334762,2.5853348651995445,0.00043628701352254495,10.0,-2.85,1.0,-3.31,0.3648,0.6661,1.423,1.0,0.4352,0.4352,0.4352,0
180348,npp,2396,1310,0.333039373159409,11.4457530975342,104.85181427002,3670176,2395,986,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28150191970433,37.453481695907186,32.56069921128113,1.1396460362269649e-10,7.0,-37.44,1.357151599901897,-37.92,0.6488,1.0657,2.6874,0.6251,0.1263,0.2082,0.2082,0
180544,npp,1677,634,0.562580734491348,11.445219039917,104.855804443359,3670176,1675,417,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86938044607831,58.341161758261606,48.87807793407759,1.3144067261894919e-18,4.0,-58.34,2.2013981571160284,-58.61,0.6729,1.5982,3.3944,0.4168,0.1957,0.2345,0.2345,0
180755,npp,2950,3558,0.471150070428848,11.4462261199951,104.856750488281,3670176,2951,2887,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67842268004901,60.96806094879161,50.70174660634796,2.982367079839684e-16,17.0,60.95,2.5331140255951103,60.74,0.5403,1.1488,2.3695,0.5799,0.3986,0.2732,0.2732,0
181554,npp,138,859,0.398020148277283,11.4473838806152,104.853340148926,3670176,138,647,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.08891778416289,52.5896938632287,44.66603600203353,3.260627306854008e-33,5.0,-52.59,1.847645286154319,-52.96,0.6039,1.414,2.9433,0.4711,0.1163,0.1875,0.1875,0
181750,npp,2485,192,0.822163641452789,11.4452857971191,104.851821899414,3670176,2487,95,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64716419395603,67.14424116093141,54.638771682360286,4.187703378055075e-31,2.0,-67.15,3.1865100272627664,-67.41,1.063,1.9764,5.413,0.337,0.3039,0.2771,0.2771,0
181765,npp,1393,3781,0.762496829032898,11.4476385116577,104.855934143066,3670176,1397,3046,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28807595884525,65.31283299918924,53.53164866987856,3.5770085766485898e-31,18.0,65.3,3.0,65.06,0.7625,1.7378,3.8004,0.3833,0.341,0.2923,0.2923,0
182359,npp,2381,1765,0.334308758378029,11.4427480697632,104.856956481934,3670176,2381,1346,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.0727060588673,15.458008234922985,13.643773565945363,7.840475142917956e-24,9.0,-15.45,1.0442604737599883,-16.36,0.3821,1.0662,3.8159,0.6248,-0.0348,0.2089,0.2089,0
182555,npp,1668,1088,0.463277548551559,11.4436445236206,104.856483459473,3670176,1669,799,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.44134252491828,45.592223652261794,39.21482661296977,2.429757595792496e-18,6.0,-45.59,1.5732132722552272,-46.14,0.5406,1.3932,3.9938,0.4781,0.0751,0.2215,0.2215,0
182754,npp,944,415,0.662585735321045,11.4463939666748,104.851371765137,3670176,949,238,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.59874014093155,63.05148136859845,52.08326957727631,6.827565108607555e-12,3.0,-63.06,2.7445598364131496,-63.35,0.5161,1.5363,4.432,0.4336,0.3478,0.2873,0.2873,0
182767,npp,2904,4004,0.229660004377365,11.4431743621826,104.855934143066,3670176,2904,3169,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99262304212259,69.0317990387551,55.7376019222934,9.756928718818943e-21,19.0,69.01,3.5496478698597698,68.82,0.5026,1.5833,3.5674,0.4207,0.2848,0.0966,0.0966,0
182958,npp,2232,3342,0.464846074581146,11.4442825317383,104.856033325195,3670176,2232,2690,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78612025567948,55.96705639857049,47.17876760838534,5.4390480083032236e-15,16.0,55.95,2.0682789409984763,55.585,0.5998,1.1143,3.6767,0.5978,0.3521,0.2779,0.2779,0
183154,npp,1545,2665,0.293307945132256,11.4486827850342,104.852996826172,3670176,1545,2147,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29898631784458,33.4974962730574,29.239940386985918,2.3865418263462858e-08,13.0,33.5,1.2937979144666532,32.88,0.4322,0.8759,3.4157,0.7605,0.2158,0.2231,0.2231,0
183352,npp,846,1991,0.433114320039749,11.4487380981445,104.853294372559,3670144,846,1560,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-21 18:30:07.115585,88.37053012746422,2.553223707555119,2.259564742381819,0.0016624950630496058,10.0,-2.51,1.0,-3.31,0.3648,0.6661,1.423,1.0,0.4331,0.4331,0.40285211421016265,0
183549,npp,120,1317,1.29009759426117,11.4473686218262,104.855773925781,3670144,120,992,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.63488226617346,37.16909163190142,32.32446646357152,0.015572675693085868,7.0,-37.16,1.357151599901897,-37.92,0.6488,1.0657,2.6874,0.6251,0.8315,0.8064,0.5230665175278284,0
183942,npp,670,3563,2.52056956291199,11.4454326629639,104.850761413574,3670144,668,2892,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.30847105533671,61.068451163269245,50.77188444952396,0.03875255051495044,17.0,61.05,2.5331140255951103,60.74,0.5403,1.1488,2.3695,0.5799,1.2077,1.4616,0.7565255922054146,0
184132,npp,3060,2894,4.59177446365356,11.444037437439,104.852081298828,3670144,3061,2334,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.6796579347646,42.56621941142814,36.77448381209549,0.0892918277504507,14.0,42.53,1.4867838833500562,41.88,0.4961,0.9131,2.3007,0.7296,3.1404,3.35,1.7254002837114766,0
184322,npp,2364,2219,6.0349006652832,11.4465789794922,104.855941772461,3670144,2364,1778,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-26 18:36:28.701084,-76.88340469215461,10.804097330989416,9.549339587742155,0.17428222885653985,11.0,10.73,1.015504800579495,9.68,0.4505,0.7641,1.5819,0.8718,5.8564,5.2609,2.08996188967515,0
185103,npp,1498,3121,2.92181944847107,11.4478311538696,104.852752685547,3670144,1498,2499,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.16750997757468,49.950419648427946,42.65129266514731,0.06710726758721808,15.0,49.94,1.7549928774784245,49.46,0.4854,1.0902,2.7849,0.611,1.7098,1.7853,0.5643321843586384,0
186476,npp,1616,1995,0.362702518701553,11.4435586929321,104.852684020996,3670176,1616,1564,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-04-06 18:30:21.510995,80.0099048426536,2.434421828899478,2.154562774052154,1.3316972516326519e-17,10.0,-2.28,1.0,-3.31,0.3648,0.6661,1.423,1.0,0.3627,0.3627,0.3627,0
188809,npp,132,1093,0.5521219968795781,11.4433240890503,104.851959228516,3670176,133,803,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.9392959329938,45.40672825827978,39.07219105232945,5.872023409195006e-08,6.0,-45.42,1.5732132722552272,-46.14,0.5406,1.3932,3.9938,0.4781,0.1315,0.264,0.264,0
190140,npp,2178,3570,15.9072341918945,11.4459562301636,104.85285949707,3670144,2181,2897,196611,3866755,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-04-25 19:14:27.795700,-78.60381809910861,61.19890750734057,50.867898172808715,0.22348699144438977,17.0,61.2,2.5331140255951103,60.74,0.5403,1.1488,2.3695,0.5799,6.4924,9.2242,5.15801710239548,0
193684,npp,771,1545,0.350418940186501,11.4455842971802,104.851280212402,3670176,771,1159,196611,3866787,1839,cam_phnompenh_15_39,11.44583333,104.85416667,15,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.22118220207729,26.99536580705944,23.690308190834013,1.3911420855828028e-24,8.0,-26.98,1.1367971201176101,-27.9,0.4743,0.8493,2.5152,0.7843,0.2273,0.2748,0.2748,0
