gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2750,1998,0.296574994921684,11.4183340072632,104.907608032227,3670176,2750,1567,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-04-19 18:30:12.989099,73.37017149980952,2.3518488218525166,2.08159581686568,3.1483179933171343e-26,10.0,-2.1,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.2966,0.2966,0
154607,npp,1068,1755,0.1353436522185802,11.4170351028442,104.910781860352,3670176,1068,1338,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-10 18:22:45.923714,95.87372812713794,16.02370686773502,14.14183276229943,4.5832339529266136e-20,9.0,-16.0,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.1725,0.1472,0
154803,npp,343,1076,0.0943278688937426,11.4200506210327,104.9072265625,3670176,344,791,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.41786891937524,45.97827881181846,39.52803763743306,3.4304312838425416e-27,6.0,-46.0,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.1719,0.0872,0
155739,npp,1812,1303,0.18971122801303858,11.4139194488525,104.908164978027,3670176,1812,979,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.22064670987841,37.68827429413233,32.76074560770528,4.6820215725702556e-29,7.0,-37.72,1.357151599901897,-37.6,0.276,0.3947,0.6129,0.9088,0.2076,0.1724,0
169981,npp,2245,1744,0.059875100851059,11.4195890426636,104.90739440918,3670176,2246,1328,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.92797404109037,16.59630942935198,14.644524324090506,4.911277422429757e-34,9.0,-16.61,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.1002,0.0651,0
170155,npp,1517,1065,0.195888839662075,11.4153480529785,104.910148620605,3670176,1516,782,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.12920516313424,46.35557326142915,39.83021874817862,6.011885062107747e-34,6.0,-46.38,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.2365,0.181,0
170531,npp,2053,3321,0.08120591193437579,11.4136142730713,104.907272338867,3670176,2054,2669,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.02239836642492,55.42829284510203,46.79158666197396,4.902670048026598e-32,16.0,55.42,2.0682789409984763,55.835,0.2609,0.4896,0.6344,0.7326,0.1612,0.0595,0
170716,npp,1353,2643,0.1942483186721802,11.4174423217773,104.911651611328,3670176,1353,2131,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29831745018178,32.51916894731198,28.414247712873372,2.853031870682119e-29,13.0,32.52,1.2365102219381485,33.255,0.2414,0.3676,0.6183,0.9757,0.2185,0.1895,0
170898,npp,657,1968,0.160847257822752,11.4162158966064,104.906433105469,3670176,657,1538,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-16 18:28:52.160114,116.47897429923842,3.9686814346471104,3.512221272656175,1.2665001956737006e-24,10.0,-3.83,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.1608,0.1608,0
171079,npp,3021,1292,0.2160625383257866,11.4197282791138,104.906600952148,3670176,3021,969,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06359853407517,38.149387120963105,33.143508808597105,1.5453590752444043e-18,7.0,-38.16,1.357151599901897,-37.6,0.276,0.3947,0.6129,0.9088,0.2271,0.1963,0
171454,npp,491,3543,0.022295139729977,11.4192514419556,104.908164978027,3670176,490,2876,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88518201233695,60.64908053243416,50.49374778323575,2.1275684971397326e-14,17.0,60.63,2.4157378735459294,60.93,0.295,0.4849,0.6206,0.7397,0.1672,0.0165,0
171638,npp,2884,2873,0.2071382850408554,11.4154672622681,104.907974243164,3670176,2885,2316,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.48007474284425,41.78923385393857,36.14745706666402,2.499534251354311e-07,14.0,41.77,1.4867838833500562,42.2,0.2074,0.381,0.5783,0.9415,0.2418,0.195,0
174800,npp,3024,2207,0.1888045147061348,11.4149055480957,104.911178588867,3670176,3024,1766,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.19628187336191,10.07401056830893,8.906152748621677,6.980346790596816e-16,11.0,10.03,1.0,10.21,0.215,0.3235,0.4603,1.109,0.224,0.2094,0
175772,npp,1477,2433,0.217196486890316,11.4162073135376,104.90771484375,3670176,1477,1970,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.3312069471512,22.463853618077525,19.766203995171228,3.983629312874665e-33,12.0,22.45,1.0837787002826917,22.4,0.2504,0.3796,0.6893,0.9451,0.2089,0.2053,0
175964,npp,775,1759,0.302412018179893,11.4175329208374,104.909873962402,3670176,775,1341,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.7909604392329,15.75630125000685,13.905948610804943,1.0703826837316327e-31,9.0,-15.78,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.3325,0.3289,0
176156,npp,62,1081,0.392145901918411,11.4184064865112,104.910568237305,3670176,61,794,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.34832368658297,45.79840257032848,39.380499852849034,1.9136864025725365e-28,6.0,-45.83,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.3612,0.3624,0
176748,npp,2999,2660,0.233612358570099,11.4159202575684,104.908103942871,3670176,2999,2143,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50014312046244,33.28765992612141,29.061766572126768,1.3798357646767884e-19,13.0,33.28,1.2365102219381485,33.255,0.2414,0.3676,0.6183,0.9757,0.2503,0.2279,0
180152,npp,36,1994,0.41786652803421,11.4136295318604,104.907043457031,3670176,36,1563,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.46969480269152,2.3790485835910453,2.1054035454644113,0.00044285668697641867,10.0,-2.33,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.4179,0.4179,0
180348,npp,2399,1319,0.325928494334221,11.4173526763916,104.909187316895,3670176,2398,994,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.0464529824642,37.09628648562375,32.26272961718332,1.2188857395854085e-10,7.0,-37.08,1.357151599901897,-37.6,0.276,0.3947,0.6129,0.9088,0.308,0.2962,0
180544,npp,1680,642,0.327524349093437,11.4176912307739,104.910301208496,3670176,1684,425,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.7549823734408,58.14916192376071,48.74228446384387,1.3900483078781101e-18,4.0,-58.15,2.2013981571160284,-58.425,0.3275,0.4835,0.7456,0.7419,0.2879,0.243,0
180755,npp,2953,3566,0.18806340545415878,11.415810585022,104.906074523926,3670176,2953,2894,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55810748116102,61.133510454498285,50.81379075246232,3.1474802251135363e-16,17.0,61.11,2.5331140255951103,60.93,0.295,0.4849,0.6206,0.7397,0.2415,0.1391,0
181155,npp,1563,2222,0.283077031373978,11.4134311676025,104.908500671387,3670176,1563,1781,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.01250721834725,10.890436465554561,9.625725759641378,3.349820446180997e-29,11.0,10.89,1.015504800579495,10.21,0.215,0.3235,0.4603,1.109,0.3189,0.3139,0
181554,npp,141,867,0.207012303173542,11.4195222854614,104.907028198242,3670176,140,652,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.94793941409849,52.361337392568096,44.493211527371095,3.244317492183824e-33,5.0,-52.36,1.847645286154319,-52.75,0.3194,0.5468,0.7732,0.6561,0.1748,0.1358,0
181765,npp,1396,3790,0.668960392475128,11.4155492782593,104.91145324707,3670176,1398,3051,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.18092520005412,65.47060851205879,53.62959427868314,3.5748830793635146e-31,18.0,65.45,3.0,65.19,0.4163,0.5225,0.8873,0.6865,0.4075,0.4592,0
181964,npp,719,3124,0.471098214387894,11.4197006225586,104.907821655273,3670176,723,2501,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-14 19:01:20.968866,-78.50510095466589,50.0325567724486,42.7124391142062,2.1759059313418243e-30,15.0,50.03,1.7549928774784245,49.79,0.351,0.5902,0.8348,0.6077,0.2908,0.2863,0
182359,npp,2384,1773,0.29005308449268297,11.414722442627,104.907844543457,3670176,2384,1354,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.38494299628647,15.026481736416287,13.264903289816539,7.501933180721271e-24,9.0,-15.02,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.3207,0.3155,0
182555,npp,1671,1096,0.354546308517456,11.4157905578613,104.908500671387,3670176,1671,805,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.26381089564903,45.32207931541046,38.99870964712673,2.2981433024063243e-18,6.0,-45.32,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.3373,0.3276,0
182754,npp,948,425,0.47272789478302,11.4169235229492,104.909645080566,3670176,950,244,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.1245523143461,62.85368660939455,51.95374342883275,6.373877095577013e-12,3.0,-62.86,2.6065528283652384,-63.2,0.2503,0.4927,0.8568,0.728,0.351,0.3442,0
182767,npp,2906,4012,0.336632370948792,11.4186248779297,104.90633392334,3670176,2905,3174,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.92544599754423,69.15368592294409,55.80604307277342,9.298949746790576e-21,19.0,69.13,3.5496478698597698,68.95,0.3494,0.9509,1.08,0.3772,0.1857,0.127,0
182958,npp,2235,3350,0.350680336356163,11.4132995605469,104.907936096191,3670176,2234,2699,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64543928325627,56.17266074499772,47.32841747573866,5.117772080627977e-15,16.0,56.16,2.0682789409984763,55.835,0.2609,0.4896,0.6344,0.7326,0.2915,0.2569,0
183154,npp,1548,2674,0.2141073271632195,11.4185647964478,104.908653259277,3670176,1548,2153,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03274065633987,33.8803903159444,29.56360244349591,2.2319104555348976e-08,13.0,33.88,1.2937979144666532,33.255,0.2414,0.3676,0.6183,0.9757,0.24,0.2089,0
186476,npp,1619,2005,0.22268928587436682,11.4139909744263,104.909622192383,3670176,1619,1573,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-04-06 18:30:23.290275,101.52801957032436,1.6902004050061712,1.4959432456409418,1.408052502165011e-17,10.0,-1.7,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.2227,0.2227,0
188809,npp,135,1102,0.2021388709545135,11.4146585464478,104.910423278809,3670176,135,810,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.76652270138058,45.10202952334783,38.82806687447386,5.483610522630247e-08,6.0,-45.12,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.2404,0.1868,0
198393,npp,1312,1994,0.302620187401772,11.416220664978,104.911056518555,3670176,1312,1562,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-06-09 18:30:43.072235,85.43113515643451,2.4002326088065216,2.1243344276367573,3.493380403921853e-30,10.0,-2.33,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.3026,0.3026,0
237030,npp,133,3338,0.480088353157043,11.4144878387451,104.90796661377,3670176,134,2686,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.75774415642604,55.85804620530974,47.09924038875774,0.0001264746082073105,16.0,55.85,2.0682789409984763,55.835,0.2609,0.4896,0.6344,0.7326,0.3541,0.3517,0
237224,npp,2511,2660,0.264023154973984,11.4183387756348,104.908706665039,3670176,2510,2143,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-30 18:51:07.411488,-78.99093059458922,33.290235311243954,29.06420604797759,2.5292796864186104e-11,13.0,33.28,1.2365102219381485,33.255,0.2414,0.3676,0.6183,0.9757,0.2749,0.2576,0
237421,npp,1806,1985,0.1833837293088436,11.4147844314575,104.904747009277,3670176,1806,1555,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-31 18:32:18.876317,82.11543653659376,3.011245746026564,2.664810097024276,4.099366035862041e-19,10.0,-2.85,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.1834,0.1834,0
237814,npp,345,633,0.2008936628699303,11.4179430007935,104.909683227539,3670176,345,416,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.04958293214148,58.35677545709435,48.88878149789778,1.345742781152157e-31,4.0,-58.37,2.2013981571160284,-58.425,0.3275,0.4835,0.7456,0.7419,0.2303,0.149,0
238025,npp,1623,3556,0.230182483792305,11.4193878173828,104.911155700684,3670176,1624,2886,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.50292771717133,60.925267489000525,50.67335992188292,1.4089170177288708e-31,17.0,60.91,2.5331140255951103,60.93,0.295,0.4849,0.6206,0.7397,0.2581,0.1703,0
239387,npp,1707,2430,0.25818607211113,11.4158763885498,104.906883239746,3670176,1707,1967,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.6796808906259,22.295042300916943,19.619033574717132,2.4042387430197006e-14,12.0,22.3,1.0837787002826917,22.4,0.2504,0.3796,0.6893,0.9451,0.2467,0.244,0
239575,npp,979,1756,0.2070843949913979,11.4174642562866,104.910705566406,3670176,979,1338,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-11-11 18:26:05.346643,98.85181028881159,15.941445703278271,14.068243347855457,2.6369334805936994e-06,9.0,-15.95,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.2412,0.2253,0
244330,npp,2506,2885,0.1480043102055788,11.4203100204468,104.906326293945,3670176,2506,2327,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-12-06 18:57:58.801663,-79.02905802754933,42.20203432067736,36.48234756743608,3.7290904095272314e-30,14.0,42.2,1.4867838833500562,42.2,0.2074,0.381,0.5783,0.9415,0.202,0.1393,0
244515,npp,1818,2210,0.037930421531200395,11.4150295257568,104.90535736084,3670176,1818,1770,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.48748823572713,10.218140822608378,9.033600364632784,9.399646648045045e-26,11.0,10.21,1.0,10.21,0.215,0.3235,0.4603,1.109,0.0732,0.0421,0
245274,npp,993,3114,0.125,11.41650390625,104.908020019531,3670176,995,2494,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-12-11 19:04:24.396216,-79.5221974253794,49.73816901809439,42.48874188826325,8.919699853729848e-07,15.0,49.73,1.7549928774784245,49.79,0.351,0.5902,0.8348,0.6077,0.0936,0.076,0
248273,npp,1849,3117,0.474695384502411,11.4144620895386,104.907035827637,3670176,1849,2496,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.20820406494614,49.82869829344709,42.561054762530624,0.0001856407431254366,15.0,49.82,1.7549928774784245,49.79,0.351,0.5902,0.8348,0.6077,0.2929,0.2885,0
248459,npp,1144,2439,0.250391289591789,11.4168252944946,104.910774230957,3670176,1144,1975,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.72491316109377,22.774240118538028,20.038140696740346,1.620961421515069e-11,12.0,22.77,1.0837787002826917,22.4,0.2504,0.3796,0.6893,0.9451,0.2395,0.2366,0
248641,npp,444,1764,0.1670744083821774,11.4141111373901,104.910194396973,3670176,444,1345,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.06008559124803,15.53958983682991,13.71747807861839,8.510704948051137e-20,9.0,-15.51,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.2029,0.1817,0
261483,npp,1989,1989,0.243593454360962,11.4145565032959,104.904777526855,3670176,1989,1558,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-03 18:33:35.582898,94.89138744208046,2.626390805195749,2.32458704946789,2.1939726153251777e-32,10.0,-2.62,1.0,-2.94,0.2345,0.3587,0.4516,1.0,0.2436,0.2436,0
262578,npp,2806,1540,0.1595814824104309,11.4161233901978,104.909553527832,3670176,2806,1155,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.49706124859817,27.21154143454515,23.87590049248376,0.00018337718217107505,8.0,-27.23,1.1367971201176101,-27.52,0.236,0.3098,0.6226,1.1577,0.2265,0.1847,0
265506,npp,540,1538,0.272679880261421,11.4143199920654,104.904792785645,3670176,539,1154,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.57037679434602,27.319025049846193,23.9675334773224,1.9431482785879777e-05,8.0,-27.33,1.1367971201176101,-27.52,0.236,0.3098,0.6226,1.1577,0.326,0.3157,0
265885,npp,1065,3782,0.384592175483704,11.4195032119751,104.910346984863,3670176,1065,3047,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.18076461297312,65.32560001450834,53.54736867220219,3.635495386284078e-12,18.0,65.31,3.0,65.19,0.4163,0.5225,0.8873,0.6865,0.3127,0.264,0
266072,npp,391,3116,0.351038217544556,11.4191427230835,104.907829284668,3670176,392,2496,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.27358514341523,49.802320152229754,42.53935719041468,1.1104255504327153e-20,15.0,49.79,1.7549928774784245,49.79,0.351,0.5902,0.8348,0.6077,0.2224,0.2133,0
266442,npp,2076,1763,0.1849830038845539,11.4138917922974,104.90796661377,3670176,2076,1345,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.02506597055282,15.598191425840275,13.76846767996199,1.2537427019243174e-33,9.0,-15.56,1.0442604737599883,-15.95,0.2028,0.3298,0.5258,1.0877,0.2201,0.2012,0
266621,npp,1365,1085,0.24778725206851998,11.416597366333,104.908401489258,3670176,1366,797,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.7620852882564,45.67986372030933,39.289534458786385,5.33278796485339e-34,6.0,-45.69,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.2695,0.229,0
266809,npp,644,413,0.27887089550495103,11.4174690246582,104.910316467285,3670176,646,236,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.05912238360469,63.07456506258225,52.104760201553745,3.658684380108204e-32,3.0,-63.1,2.7445598364131496,-63.2,0.2503,0.4927,0.8568,0.728,0.2808,0.203,0
267013,npp,1932,3340,0.1846581473946571,11.415864944458,104.908767700195,3670176,1931,2688,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.77214420498694,55.9210697537626,47.14991122188213,1.0113085179648627e-31,16.0,55.9,2.0682789409984763,55.835,0.2609,0.4896,0.6344,0.7326,0.2113,0.1353,0
267203,npp,1232,2662,-0.004727557301520996,11.4139966964722,104.905731201172,3670176,1234,2146,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-03 18:53:00.303909,-78.95663218684466,33.38870990044975,29.150105526986323,8.074817143308194e-29,13.0,33.37,1.2365102219381485,33.255,0.2414,0.3676,0.6183,0.9757,0.0576,-0.0046,0
267725,npp,2175,635,0.1977099999785423,11.4136037826538,104.909797668457,3670176,2172,418,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.69543121424557,58.30755989191617,48.85946125248179,5.031754573893963e-10,4.0,-58.32,2.2013981571160284,-58.425,0.3275,0.4835,0.7456,0.7419,0.2289,0.1467,0
267929,npp,373,3560,0.509093880653381,11.4200420379639,104.908210754395,3670176,375,2889,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.55592259321762,61.01132069026853,50.73655931505763,5.511412075589046e-13,17.0,60.99,2.5331140255951103,60.93,0.295,0.4849,0.6206,0.7397,0.3682,0.3766,0
271157,npp,483,2886,0.21671286970376968,11.4193801879883,104.905853271484,3670176,484,2328,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.61431696463919,42.245308830086,36.51552879209982,2.267678038678165e-06,14.0,42.24,1.4867838833500562,42.2,0.2074,0.381,0.5783,0.9415,0.2482,0.204,0
271346,npp,2842,2211,0.19853897392749792,11.4182500839233,104.911987304688,3670176,2842,1770,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.53981166437819,10.279402787596387,9.087176300949963,6.549901357535313e-15,11.0,10.26,1.0,10.21,0.215,0.3235,0.4603,1.109,0.2338,0.2202,0
271542,npp,2134,1536,0.18849676102399832,11.4145917892456,104.911201477051,3670176,2134,1152,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.01165404833138,27.427927430860265,24.05919247614592,1.1888437293538522e-22,8.0,-27.43,1.184412938166907,-27.52,0.236,0.3098,0.6226,1.1577,0.2563,0.2182,0
271734,npp,1414,855,0.316405490040779,11.4194393157959,104.909759521484,3670176,1415,644,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.49830812173036,52.68132210708807,44.73585527875877,6.070476502115243e-29,5.0,-52.7,1.9513309067639726,-52.75,0.3194,0.5468,0.7732,0.6561,0.2407,0.2076,0
271924,npp,685,186,0.328772351145744,11.4172554016113,104.906105041504,3670176,683,91,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-28 17:44:20.003291,96.47666688250395,67.2348751051072,54.693434224524864,1.948420177092368e-33,2.0,-67.25,3.1865100272627664,-67.25,0.376,0.7476,1.0267,0.4798,0.2273,0.1577,0
271936,npp,2664,3775,0.504422158002853,11.4148731231689,104.904396057129,3670176,2664,3043,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.08966588712555,65.20978936877054,53.468618962784795,1.7383450452547623e-28,18.0,65.19,2.898275349237888,65.19,0.4163,0.5225,0.8873,0.6865,0.3525,0.3463,0
272131,npp,1983,3110,0.334035009145737,11.4164180755615,104.91145324707,3670176,1987,2492,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.55290136354493,49.62243783394932,42.39541080104898,1.736182906462528e-32,15.0,49.61,1.7549928774784245,49.79,0.351,0.5902,0.8348,0.6077,0.2127,0.203,0
272324,npp,1289,2432,0.1887644231319427,11.416187286377,104.908782958984,3670176,1289,1969,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-03-02 18:47:11.034664,-80.02663540066669,22.41729471072945,19.725617972569037,1.3591512627541103e-32,12.0,22.4,1.0837787002826917,22.4,0.2504,0.3796,0.6893,0.9451,0.1827,0.1784,0
272706,npp,2921,1079,0.416085809469223,11.4171581268311,104.90983581543,3670176,2921,792,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-03-04 18:09:32.117691,97.6230358737529,45.882344497113316,39.44727270734089,1.5677476822402616e-27,6.0,-45.9,1.5732132722552272,-45.815,0.225,0.3882,0.6503,0.924,0.3764,0.3845,0
272898,npp,2194,407,-0.02306947112083399,11.4145612716675,104.909065246582,3670176,2197,232,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-03-05 17:50:41.769519,96.89549991212155,63.205163735869554,52.18410390867731,2.922692070365046e-22,3.0,-63.22,2.7445598364131496,-63.2,0.2503,0.4927,0.8568,0.728,0.1708,-0.0168,0
272912,npp,1079,3994,0.22935215383768098,11.4170074462891,104.908996582031,3670176,1080,3165,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2014-03-05 19:31:02.813093,-77.72221863192365,68.88512063028087,55.656332099517655,6.680301854654728e-28,19.0,68.86,3.5496478698597698,68.95,0.3494,0.9509,1.08,0.3772,0.1554,0.0865,0
