gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1984,0.385347098112106,11.4524269104004,104.816719055176,3670176,2747,1553,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.93034924850137,3.0386597508500555,2.689375089156478,2.996110118177004e-26,10.0,-2.91,1.0,-3.69,0.52,0.9577,1.8569,1.0,0.3853,0.3853,0.3853,0
113934,npp,1919,1516,0.479004561901093,11.4532852172852,104.81510925293,3670144,1919,1137,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-06-12 18:16:50.647880,96.7519339484333,28.376855357128534,24.87431752296551,0.0006332464589748341,8.0,-28.37,1.184412938166907,-28.18,0.7013,0.9801,3.176,0.9772,0.5346,0.4681,0.4681,0
131476,npp,2898,1292,0.50254288315773,11.4525518417358,104.814331054688,3670144,2899,969,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-08-10 18:10:20.964385,97.74318724763206,38.189137780038934,33.177018454919384,0.002255326882700941,7.0,-38.16,1.357151599901897,-38.06,0.6701,1.1441,2.3607,0.837,0.4849,0.4207,0.3721292966122037,0
144817,npp,2971,833,0.359999969601631,11.4482507705688,104.817176818848,3670176,2970,623,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-10-19 17:57:25.932136,96.85002251671092,53.315328889985835,45.212457195089144,1.494330304687533e-25,5.0,-53.29,1.9513309067639726,-53.13,0.8174,1.3514,3.3552,0.7087,0.4496,0.2551,0.2551,0
145994,npp,674,392,5.15792369842529,11.4464120864868,104.81884765625,3670144,677,221,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-10-25 17:44:55.981059,96.7587845174235,63.53787745158287,52.398243129422056,0.03168607108473404,3.0,-63.5,2.7445598364131496,-63.47,0.953,1.6512,4.7752,0.58,2.2354,2.9915,2.3091090029405623,0
146194,npp,1958,3317,2.0829975605011,11.4483890533447,104.816291809082,3670144,1959,2664,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-10-26 19:06:32.096588,-79.1097363533837,55.301584603443,46.6898924182358,0.027557041723123427,16.0,55.32,2.0682789409984763,55.42,0.8722,1.8113,4.4086,0.5287,1.089,1.1013,0.5078317493240563,0
148550,npp,479,2417,0.34748438000679,11.4529571533203,104.818878173828,3670144,479,1956,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-11-07 18:41:32.278852,-78.68103453370223,21.609529122247835,19.022323425303114,0.003990656917287521,12.0,21.61,1.0837787002826917,21.72,0.8035,1.6618,4.6769,0.5763,-0.255,0.2002,0.11425724157382292,0
152809,npp,1181,1292,3.30765104293823,11.4489603042603,104.819892883301,3670144,1180,969,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-11-30 18:10:12.827834,96.93104960901373,38.15557656209898,33.14762959384412,0.1390881649515871,7.0,-38.16,1.357151599901897,-38.06,0.6701,1.1441,2.3607,0.837,2.5518,2.7686,-0.22680171158072993,0
152989,npp,451,615,9.92334938049316,11.4476270675659,104.81893157959,3670144,453,401,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-01 17:51:22.504694,97.16877247090748,58.756297988906454,49.17450443903039,0.09836109921209889,4.0,-58.78,2.253202848596432,-58.725,0.7717,1.6498,3.4967,0.5805,4.6295,5.76,3.6416960807884964,0
153478,npp,314,2193,1.027524471282959,11.4523181915283,104.814758300781,3670144,314,1754,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-04 18:35:19.703956,-77.1727592426419,9.243881991757778,8.174090555540134,0.0320990563780657,11.0,9.22,1.0,9.39,0.5939,0.9106,1.8935,1.0517,1.0746,1.0806,0.38931495465878463,0
153830,npp,1925,836,0.355342492461205,11.4515714645386,104.81477355957,3670144,1926,629,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-06 17:57:39.055405,97.52119917089065,53.16766097121004,45.10553664874588,0.0035096275928416815,5.0,-53.21,1.9513309067639726,-53.13,0.8174,1.3514,3.3552,0.7087,0.4472,0.2518,0.17621668561614762,0
154607,npp,1065,1741,0.1843436062335968,11.4512910842896,104.818466186523,3670176,1065,1325,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-10 18:22:45.923714,96.56825737877675,16.78313397603402,14.807792230541573,4.190165413827043e-20,9.0,-16.77,1.0442604737599883,-16.66,0.6651,1.1229,3.7284,0.8529,0.0589,0.1572,0.1572,0
154803,npp,340,1063,0.19343793392181402,11.4519386291504,104.819236755371,3670176,341,781,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.57734007690759,46.41781658110026,39.87803722832756,3.2209337819582925e-27,6.0,-46.44,1.646109783506203,-46.36,0.7104,1.5054,4.0919,0.6362,0.1607,0.1231,0.1231,0
155739,npp,1808,1288,0.386631488800049,11.4513607025146,104.815841674805,3670176,1810,966,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11182265726084,38.30353039853265,33.27264479012906,4.892791698800656e-29,7.0,-38.32,1.357151599901897,-38.06,0.6701,1.1441,2.3607,0.837,0.3995,0.3236,0.3236,0
155924,npp,1076,611,0.29144763946533203,11.4529113769531,104.815956115723,3670176,1078,396,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.94734278011379,58.854616678810096,49.24671350008507,6.783711091689984e-24,4.0,-58.88,2.253202848596432,-58.725,0.7717,1.6498,3.4967,0.5805,0.3548,0.1692,0.1692,0
157819,npp,934,1058,4.23259162902832,11.4469432830811,104.818557739258,3670144,934,777,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-27 18:03:51.202857,97.60271005681706,46.562694995649544,39.99427979681697,0.2059439002482054,6.0,-46.6,1.646109783506203,-46.36,0.7104,1.5054,4.0919,0.6362,2.6144,2.6926,-1.742606342019156,0
169981,npp,2243,1730,0.314896643161774,11.4474725723267,104.813514709473,3670176,2243,1315,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.32197838762913,17.3636035834035,15.316937026247361,4.750997925321578e-34,9.0,-17.38,1.0442604737599883,-16.66,0.6651,1.1229,3.7284,0.8529,0.1839,0.2686,0.2686,0
170155,npp,1514,1051,0.1830837242305279,11.4487943649292,104.818954467773,3670176,1514,772,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.29970509281628,46.806415261428015,40.18831662923694,5.996735412677791e-34,6.0,-46.83,1.646109783506203,-46.36,0.7104,1.5054,4.0919,0.6362,0.1544,0.1165,0.1165,0
170531,npp,2050,3307,0.560400426387787,11.451229095459,104.816902160645,3670176,2052,2654,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.1722844926622,55.07308415761059,46.530457723457445,4.988509330526955e-32,16.0,55.06,2.0682789409984763,55.42,0.8722,1.8113,4.4086,0.5287,0.3529,0.2963,0.2963,0
170716,npp,1351,2629,0.2247255146503448,11.4471521377563,104.819023132324,3670176,1351,2121,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.49008747093043,31.89047348521087,27.88021773608751,2.985592637655803e-29,13.0,31.89,1.2365102219381485,32.65,0.6444,0.9913,3.608,0.966,0.3377,0.2171,0.2171,0
170898,npp,654,1953,0.281737089157104,11.4509687423706,104.815788269043,3670176,654,1524,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-16 18:28:50.380886,103.11457619264431,4.686199056815241,4.146940274668612,1.359189008412692e-24,10.0,-4.7,1.0,-3.69,0.52,0.9577,1.8569,1.0,0.2817,0.2817,0.2817,0
171454,npp,489,3529,0.497898757457733,11.4517240524292,104.815277099609,3670176,489,2864,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97374381202992,60.34615575344081,50.28662885332044,2.3509328184863447e-14,17.0,60.33,2.4157378735459294,60.63,0.8835,1.4718,2.2553,0.6507,0.5545,0.324,0.324,0
171638,npp,2881,2859,0.297846063971519,11.4514036178589,104.819473266602,3670176,2883,2305,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67946352182558,41.28209492323665,35.732428316017746,2.7668908330675746e-07,14.0,41.26,1.4867838833500562,41.69,0.6522,1.0354,2.1521,0.9249,0.4616,0.2755,0.2755,0
171820,npp,2188,2184,0.5692586004734039,11.4501991271973,104.819259643555,3670144,2188,1744,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-21 18:35:14.010001,-78.63188753336881,8.727383889237107,7.7183354320229505,0.003780726231340592,11.0,8.7,1.0,9.39,0.5939,0.9106,1.8935,1.0517,0.6163,0.5987,0.5172783073037334,0
171998,npp,1484,1508,1.42992854118347,11.4477472305298,104.817443847656,3670144,1483,1131,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.26160053089879,28.725966601152514,25.176064086894506,0.02273962162059436,8.0,-28.74,1.184412938166907,-28.18,0.7013,0.9801,3.176,0.9772,1.3375,1.3973,0.9075796737110213,0
172182,npp,769,828,2.63245916366577,11.4499244689941,104.813606262207,3670144,772,618,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-23 17:57:36.890660,97.35531065287074,53.40216376249456,45.282469757234985,0.0536897363000077,5.0,-53.42,1.9513309067639726,-53.13,0.8174,1.3514,3.3552,0.7087,1.6142,1.8655,0.7092382284586247,0
172368,npp,44,161,4.77540445327759,11.4503955841064,104.816162109375,3670144,42,77,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.24410840714471,67.64951747572533,54.943262196673544,0.09692737159164774,2.0,-67.68,3.1865100272627664,-67.49,0.8554,1.5596,4.1938,0.614,1.9668,2.9323,0.8448728284236013,0
172382,npp,2028,3754,4.03629660606384,11.4484891891479,104.818786621094,3670144,2026,3029,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.11495480684209,64.81150739638001,53.22437030058439,0.05491852124382756,18.0,64.8,2.898275349237888,64.975,0.8627,1.4621,4.0363,0.655,1.8458,2.6438,1.4610751248209877,0
172748,npp,647,2411,6.35931348800659,11.4503545761108,104.819534301758,3670144,647,1951,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.48183655186773,21.30907973885645,18.762757604284268,0.21016035540969885,12.0,21.3,1.0837787002826917,21.72,0.8035,1.6618,4.6769,0.5763,5.2921,3.6648,-0.8612118897948204,0
172930,npp,3018,1736,8.61771106719971,11.4499454498291,104.818466186523,3670144,3018,1320,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-27 18:22:49.052091,97.8703983411072,17.011749662049436,15.007940586541137,0.22247780303770032,9.0,-17.05,1.0442604737599883,-16.66,0.6651,1.1229,3.7284,0.8529,8.1348,7.3497,2.5584196474278906,0
173110,npp,2306,1059,5.1661639213562,11.4514141082764,104.81958770752,3670144,2308,777,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-28 18:04:00.493885,97.77829394635751,46.545843617087726,39.97891760184306,0.16035515835765485,6.0,-46.57,1.646109783506203,-46.36,0.7104,1.5054,4.0919,0.6362,3.1816,3.2865,-0.1669075273227434,0
173303,npp,475,3977,4.30143308639526,11.4486808776855,104.814598083496,3670144,474,3156,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.8433034286546,68.6077419805038,55.50414339322349,0.1148066098091397,19.0,68.59,3.3985290935932855,68.71,0.9499,1.5271,4.5919,0.6271,1.774,2.6974,0.2249256838511191,0
173482,npp,2876,3315,2.98158049583435,11.4500122070312,104.817588806152,3670144,2875,2662,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.77850011535158,55.28458282502,46.683255300483836,0.08364809990808916,16.0,55.26,2.0682789409984763,55.42,0.8722,1.8113,4.4086,0.5287,1.5235,1.5764,-0.22504487291481157,0
173847,npp,1477,1964,1.23005056381226,11.4522666931152,104.818695068359,3670144,1477,1534,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-01 18:29:12.633598,94.920527213165,4.063414336519429,3.5958285559751015,0.029356576893198098,10.0,-4.06,1.0,-3.69,0.52,0.9577,1.8569,1.0,1.2301,1.2301,0.5978769729534886,0
174033,npp,769,1289,1.03168386220932,11.4491920471191,104.815040588379,3670144,770,967,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-02 18:10:24.070411,98.45087161575655,38.25137835402718,33.226925167498344,0.01122442746146659,7.0,-38.28,1.357151599901897,-38.06,0.6701,1.1441,2.3607,0.837,0.8748,0.8636,0.6218708116014502,0
174800,npp,3021,2193,0.297721371054649,11.4506044387817,104.81812286377,3670176,3021,1753,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-06 18:35:34.409925,-76.89490736373341,9.249822869137619,8.178970474134873,6.31596645701399e-16,11.0,9.22,1.0,9.39,0.5939,0.9106,1.8935,1.0517,0.3448,0.3131,0.3131,0
175388,npp,2841,3761,0.520448476076126,11.4489250183105,104.814414978027,3670176,2841,3033,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09394593777427,64.9494945252121,53.306772754845966,2.869132895844238e-29,18.0,64.93,2.898275349237888,64.975,0.8627,1.4621,4.0363,0.655,0.6328,0.3409,0.3409,0
175772,npp,1474,2419,0.423697680234909,11.4523458480835,104.814376831055,3670176,1475,1958,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.7539116602012,21.723388265199084,19.12224167991888,3.974357217979698e-33,12.0,21.72,1.0837787002826917,21.72,0.8035,1.6618,4.6769,0.5763,-0.1847,0.2442,0.2442,0
175964,npp,772,1745,0.507113933563232,11.4519367218018,104.817710876465,3670176,772,1328,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.40920642482016,16.521960089764438,14.577518505240857,1.0977641238165036e-31,9.0,-16.55,1.0442604737599883,-16.66,0.6651,1.1229,3.7284,0.8529,0.368,0.4325,0.4325,0
176156,npp,59,1067,0.506443917751312,11.4518947601318,104.815444946289,3670176,59,784,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.51401906826796,46.274566326170955,39.76001597048731,2.0196014464566864e-28,6.0,-46.31,1.5732132722552272,-46.36,0.7104,1.5054,4.0919,0.6362,0.3227,0.3222,0.3222,0
176748,npp,2996,2646,0.614347457885742,11.4526882171631,104.815093994141,3670176,2997,2133,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78611016160221,32.65746257554129,28.527827913426236,1.509466004006284e-19,13.0,32.65,1.2365102219381485,32.65,0.6444,0.9913,3.608,0.966,0.6528,0.5935,0.5935,0
177345,npp,868,621,1.4479513168335,11.452075958252,104.816947937012,3670144,870,405,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.29759063795761,58.623078485053135,49.07639179640165,0.004821329931786555,4.0,-58.65,2.253202848596432,-58.725,0.7717,1.6498,3.4967,0.5805,0.8681,0.8405,0.7366678735585039,0
178347,npp,2397,845,4.54744625091553,11.4512548446655,104.813972473145,3670144,2396,638,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-24 17:58:13.703139,96.92325621445667,52.95083619221991,44.93739300232252,0.16308637237591647,5.0,-52.96,1.9513309067639726,-53.13,0.8174,1.3514,3.3552,0.7087,2.5956,3.2226,-0.2896269326103309,0
178951,npp,2275,2426,5.16086626052856,11.4494428634644,104.813446044922,3670144,2275,1964,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-27 18:42:16.108318,-80.86223398950182,22.08714729431835,19.438316431626074,0.1318808237831479,12.0,22.08,1.0837787002826917,21.72,0.8035,1.6618,4.6769,0.5763,4.1863,2.9741,0.13391553554740332,0
179148,npp,1574,1752,3.40092730522156,11.4502868652344,104.814796447754,3670144,1574,1335,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-28 18:23:27.524054,97.92075087277516,16.179572642458478,14.277089147487121,0.08996079713886632,9.0,-16.17,1.0442604737599883,-16.66,0.6651,1.1229,3.7284,0.8529,3.1391,2.9005,0.9631049253096271,0
179346,npp,862,1075,2.72977924346924,11.4504880905151,104.819458007812,3670144,861,789,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.24631205154922,46.03040150288054,39.564965741087605,0.0541227626868498,6.0,-46.03,1.5732132722552272,-46.36,0.7104,1.5054,4.0919,0.6362,1.7359,1.7366,0.5710125753323654,0
179560,npp,2102,3991,1.6539169549942,11.4473657608032,104.818450927734,3670144,2103,3163,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.83499137645977,68.84203010690712,55.63108466270096,0.041112459766945525,19.0,68.82,3.5496478698597698,68.71,0.9499,1.5271,4.5919,0.6271,0.9934,1.0372,0.1518023646507436,0
180152,npp,33,1980,0.631390571594238,11.4481868743896,104.816032409668,3670176,33,1549,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-05 18:29:50.936025,96.48402684982696,3.1657067653352047,2.8014433759380446,0.0004320447532752037,10.0,-3.14,1.0,-3.69,0.52,0.9577,1.8569,1.0,0.6314,0.6314,0.6314,0
180348,npp,2396,1305,0.5233230888843541,11.450403213501,104.818077087402,3670176,2396,981,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.27937169010649,37.65355092885771,32.72740640750135,1.0997183364105674e-10,7.0,-37.64,1.357151599901897,-38.06,0.6701,1.1441,2.3607,0.837,0.5002,0.438,0.438,0
180544,npp,1677,628,0.402591973543167,11.4502973556519,104.813980102539,3670176,1675,412,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.86173024698209,58.481371341294995,48.97700920469649,1.2634828814056732e-18,4.0,-58.48,2.253202848596432,-58.725,0.7717,1.6498,3.4967,0.5805,0.4041,0.2337,0.2337,0
180755,npp,2951,3552,0.726437389850616,11.4478178024292,104.815536499023,3670176,2951,2883,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.65127049546001,60.843806694921334,50.617392869178786,2.8625418739257835e-16,17.0,60.83,2.4157378735459294,60.63,0.8835,1.4718,2.2553,0.6507,0.6491,0.4727,0.4727,0
181554,npp,138,854,0.585995554924011,11.4521369934082,104.819061279297,3670176,138,644,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08598789125325,52.7283284479031,44.77076951418448,3.259428362904596e-33,5.0,-52.72,1.9513309067639726,-53.13,0.8174,1.3514,3.3552,0.7087,0.5654,0.4153,0.4153,0
181750,npp,2485,187,0.827348351478577,11.4493265151978,104.816780090332,3670176,2487,92,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.64027084200038,67.22922317949315,54.689190774946155,4.226739686269578e-31,2.0,-67.24,3.1865100272627664,-67.49,0.8554,1.5596,4.1938,0.614,0.7279,0.508,0.508,0
181765,npp,1394,3775,0.804793059825897,11.4490165710449,104.814208984375,3670176,1397,3043,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26289355080311,65.20600239137256,53.465124353982965,3.5500069303165845e-31,18.0,65.19,2.898275349237888,64.975,0.8627,1.4621,4.0363,0.655,0.7309,0.5271,0.5271,0
182359,npp,2381,1759,0.453490257263184,11.4488344192505,104.816314697266,3670176,2381,1341,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.09855402111407,15.78681522598602,13.93233725092625,8.057470525985267e-24,9.0,-15.78,1.0442604737599883,-16.66,0.6651,1.1229,3.7284,0.8529,0.3166,0.3868,0.3868,0
182555,npp,1668,1082,0.535418301820755,11.4493083953857,104.814971923828,3670176,1669,795,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.43588916106846,45.796212573123434,39.37777045805786,2.519849894067209e-18,6.0,-45.8,1.5732132722552272,-46.36,0.7104,1.5054,4.0919,0.6362,0.3411,0.3406,0.3406,0
182754,npp,944,410,0.782052218914032,11.4502639770508,104.817794799805,3670176,949,235,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59227804403493,63.1466573711537,52.14532953948102,7.061670849135577e-12,3.0,-63.16,2.7445598364131496,-63.47,0.953,1.6512,4.7752,0.58,0.641,0.4536,0.4536,0
182767,npp,2904,3998,0.349079713225365,11.4514904022217,104.816276550293,3670176,2904,3167,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00048064900251,68.94077089761956,55.686318583741205,1.0076268892284215e-20,19.0,68.92,3.5496478698597698,68.71,0.9499,1.5271,4.5919,0.6271,0.6258,0.2189,0.2189,0
182958,npp,2232,3336,0.665111541748047,11.4521894454956,104.814430236816,3670176,2232,2685,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.79294064283047,55.81360212819014,47.06683184044156,5.665820440384777e-15,16.0,55.8,2.0682789409984763,55.42,0.8722,1.8113,4.4086,0.5287,0.4035,0.3517,0.3517,0
183154,npp,1546,2660,0.356078431010246,11.4478120803833,104.817192077637,3670176,1546,2143,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20639329348181,33.27468349034141,29.05140761801653,2.471955623683908e-08,13.0,33.28,1.2365102219381485,32.65,0.6444,0.9913,3.608,0.966,0.4439,0.344,0.344,0
183352,npp,847,1986,0.425112247467041,11.4473924636841,104.818588256836,3670144,847,1555,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-21 18:30:07.115585,88.29941739495081,2.8485872337892495,2.5209127277882932,0.0016755076519299594,10.0,-2.79,1.0,-3.69,0.52,0.9577,1.8569,1.0,0.4251,0.4251,0.3890162793606161,0
183549,npp,120,1311,1.5999972820282,11.452995300293,104.815551757812,3670144,120,987,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.63047553012048,37.40903243526462,32.52461945655541,0.015615275647587551,7.0,-37.4,1.357151599901897,-38.06,0.6701,1.1441,2.3607,0.837,1.2936,1.3393,1.0030095369122927,0
183942,npp,670,3558,3.66012692451477,11.4520664215088,104.817474365234,3670144,668,2888,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-24 19:14:02.346304,-78.31421936988062,60.965200292483125,50.70191603974031,0.0388144703436324,17.0,60.95,2.5331140255951103,60.63,0.8835,1.4718,2.2553,0.6507,1.8215,2.3815,1.5455918482037294,0
184132,npp,3060,2889,4.24550580978394,11.4499998092651,104.818267822266,3670144,3061,2329,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-25 18:55:17.304497,-79.68530507258187,42.385135251553635,36.62705361890546,0.08936596279087865,14.0,42.35,1.4867838833500562,41.69,0.6522,1.0354,2.1521,0.9249,3.1167,3.9266,2.0020152735135124,0
184322,npp,2364,2213,6.30979061126709,11.4532480239868,104.814918518066,3670144,2364,1772,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-26 18:36:28.701084,-76.76552844365285,10.460916243813102,9.246773800982904,0.17437526276617302,11.0,10.38,1.0,9.39,0.5939,0.9106,1.8935,1.0517,6.3569,6.6359,2.8805556058242536,0
185103,npp,1499,3116,2.7429666519165,11.4473686218262,104.817497253418,3670144,1498,2495,196611,3866755,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-30 19:01:37.112381,-79.12006543102801,49.80020915660889,42.53490644959231,0.06709281286112785,15.0,49.79,1.7549928774784245,49.295,0.7686,1.1977,2.9255,0.7996,1.8382,2.1933,0.7483896688518372,0
186476,npp,1616,1990,0.342973455786705,11.4488115310669,104.819068908691,3670176,1616,1559,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-04-06 18:30:21.510995,82.00934625896168,2.7072549751532424,2.3959942450031884,1.2888202067213107e-17,10.0,-2.56,1.0,-3.69,0.52,0.9577,1.8569,1.0,0.343,0.343,0.343,0
188236,npp,2249,3119,0.75048416852951,11.4488105773926,104.816665649414,3670176,2249,2497,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89490380613033,49.87704626531603,42.59745206976775,1.1951526341616947e-24,15.0,49.88,1.7549928774784245,49.295,0.7686,1.1977,2.9255,0.7996,0.7029,0.6001,0.6001,0
