gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2732,2002,2.92557573318481,11.5319986343384,104.960464477539,3670176,2732,1571,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-04-19 18:30:11.209819,84.21800044200981,1.9151197400048163,1.6950885737026522,3.3831054660403555e-26,9.0,-1.87,1.0,-2.68,2.6146,9.2755,14.9427,1.0,2.9256,2.9256,0
103322,npp,2008,1327,1.21493530273438,11.5296039581299,104.961784362793,3670176,2008,1002,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.25135560838238,36.757465651413554,31.98452622632318,2.1205591831294275e-30,6.0,-36.76,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,3.6965,1.2826,0
103804,npp,1108,2228,1.63825881481171,11.527400970459,104.959358215332,3670176,1108,1787,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-04-24 18:36:25.872420,-78.85772489701607,11.23055482094674,9.926929422435785,8.468412509626662e-28,10.0,11.23,1.015504800579495,10.44,4.9877,13.8428,22.9589,0.6701,-2.7426,1.0977,0
132023,npp,2704,2888,0.651000261306763,11.5281372070312,104.962326049805,3670176,2702,2329,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-08-13 18:54:12.827376,-78.62960739597635,42.28082021706141,36.548350334020206,7.96120175397381e-10,13.0,42.31,1.4867838833500562,42.35,4.9697,9.1025,15.1082,1.019,3.5911,0.6634,0
144817,npp,2956,852,2.08557391166687,11.5294198989868,104.965019226074,3670176,2955,643,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-10-19 17:57:24.152855,97.14413716959108,52.79180316436617,44.81858011802317,1.3327798880934222e-25,4.0,-52.78,1.9513309067639726,-52.64,6.6456,11.5136,17.0709,0.8056,4.4439,1.6802,0
154607,npp,1050,1759,0.934453308582306,11.5306596755981,104.963088989258,3670176,1050,1341,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.6791132653707,15.762812459104566,13.912929407077307,4.692668771588794e-20,8.0,-15.78,1.0442604737599883,-15.73,3.3944,7.9264,14.4097,1.1702,2.5799,1.0935,0
154803,npp,326,1081,1.15532350540161,11.5262889862061,104.963989257812,3670176,326,794,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35509802730105,45.81541328975838,39.398206782580466,3.48603946039833e-27,5.0,-45.83,1.5732132722552272,-45.69,4.3381,9.9564,18.9331,0.9316,3.6812,1.0763,0
155739,npp,1794,1307,4.96274709701538,11.5278301239014,104.958946228027,3670176,1795,984,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.22120801030663,37.535141671558065,32.63324847276593,4.544685754526312e-29,6.0,-37.56,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,6.458,5.239,0
155924,npp,1062,629,6.88413429260254,11.5272054672241,104.960098266602,3670176,1063,413,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15447220140916,58.42619226642949,48.94541834688349,6.07855589322688e-24,3.0,-58.46,2.253202848596432,-58.34,4.465,6.8872,8.4287,1.3468,9.2742,9.2714,0
169981,npp,2228,1748,2.47443056106567,11.5268249511719,104.959648132324,3670176,2228,1331,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.73454644636088,16.379994355055146,14.454883671069153,4.930986035621295e-34,8.0,-16.39,1.0442604737599883,-15.73,3.3944,7.9264,14.4097,1.1702,4.0546,2.8956,0
170155,npp,1499,1069,2.20195627212524,11.5294275283813,104.961387634277,3670176,1498,785,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12648395174679,46.22537311422257,39.72672537565557,5.993231145469182e-34,5.0,-46.24,1.5732132722552272,-45.69,4.3381,9.9564,18.9331,0.9316,4.3465,2.0514,0
170350,npp,2721,3988,5.14985036849976,11.531566619873,104.965705871582,3670176,2725,3162,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.03787990817882,68.77967219950577,55.6063565842929,8.639784955151465e-33,18.0,68.77,3.5496478698597698,69.0,7.7144,12.0762,15.7453,0.7681,7.3242,3.9555,0
170531,npp,2034,3325,2.17747092247009,11.5311269760132,104.964881896973,3670176,2037,2673,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-14 19:06:25.691809,-79.04040302244496,55.523884260337574,46.8618411782323,4.921546692757995e-32,15.0,55.52,2.0682789409984763,55.93,6.0987,9.6241,13.6197,0.9638,5.6751,2.0986,0
170716,npp,1335,2646,4.13987970352173,11.5311965942383,104.959846496582,3670176,1335,2134,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11834582853646,32.66825802992688,28.540777835625253,2.8517214724451637e-29,12.0,32.65,1.2365102219381485,33.435,5.1816,9.0917,12.3162,1.0202,5.2708,4.2236,0
170898,npp,639,1971,2.69747710227966,11.5303773880005,104.959953308105,3670176,639,1541,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-16 18:28:48.601605,101.67084118398141,3.644917275146783,3.225800168944994,1.2541492500340215e-24,9.0,-3.66,1.0,-2.68,2.6146,9.2755,14.9427,1.0,2.6975,2.6975,0
171079,npp,3004,1297,1.58019304275513,11.5259561538696,104.964401245117,3670176,3003,973,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.67074878177407,37.92295506635191,32.95523651384782,1.5118738835189034e-18,6.0,-37.96,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,3.9657,1.6681,0
171260,npp,2270,620,1.56993663311005,11.5256519317627,104.96427154541,3670176,2268,404,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.44328083577909,58.6358575602158,49.090924188862154,2.2426710784009137e-11,3.0,-58.67,2.253202848596432,-58.34,4.465,6.8872,8.4287,1.3468,6.9157,2.1144,0
171454,npp,473,3547,2.14453911781311,11.5301723480225,104.966087341309,3670176,473,2878,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.8633844716965,60.73167674390355,50.550227479352756,2.1037211472764374e-14,16.0,60.72,2.4157378735459294,61.0,6.2142,8.5697,16.0956,1.0824,6.6158,2.3212,0
171638,npp,2866,2877,1.41078925132751,11.5275068283081,104.962829589844,3670176,2867,2320,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4650520685698,41.92750175458061,36.260538927052934,2.4670998085486747e-07,13.0,41.91,1.4867838833500562,42.35,4.9697,9.1025,15.1082,1.019,4.1021,1.4376,0
174800,npp,3006,2210,4.24195766448975,11.5295085906982,104.959251403809,3670176,3006,1770,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.2870570580761,10.245145173304282,9.057119742575038,7.059262145616942e-16,10.0,10.21,1.0,10.44,4.9877,13.8428,22.9589,0.6701,-0.3253,2.8424,0
175772,npp,1459,2437,1.035029411315918,11.5294237136841,104.96363067627,3670176,1459,1973,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59653829700896,22.697819553386214,19.96953314253588,4.069442816072695e-33,11.0,22.66,1.0837787002826917,22.61,4.0017,11.154,18.0171,0.8316,-0.0612,0.8607,0
175964,npp,757,1763,2.24511456489563,11.5311889648438,104.962181091309,3670176,757,1345,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.7839569504055,15.545522720466014,13.721006383692758,1.088252552302634e-31,8.0,-15.56,1.0442604737599883,-15.73,3.3944,7.9264,14.4097,1.1702,3.835,2.6272,0
176156,npp,44,1085,3.53624773025513,11.5324897766113,104.961387634277,3670176,44,797,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.3462802773965,45.66868983102965,39.277036706376414,1.9346305688255869e-28,5.0,-45.69,1.5732132722552272,-45.69,4.3381,9.9564,18.9331,0.9316,5.1946,3.2944,0
176748,npp,2981,2664,1.119791686534882,11.5284929275513,104.963592529297,3670176,2981,2146,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.48945890163054,33.459601433514,29.20734444917075,1.3893230657665048e-19,12.0,33.46,1.2365102219381485,33.435,5.1816,9.0917,12.3162,1.0202,2.8284,1.1424,0
176948,npp,2283,1990,0.98279881477356,11.5267524719238,104.962501525879,3670176,2283,1559,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-17 18:29:29.262935,89.5506706300204,2.583215704865855,2.2860771491301075,4.858902057061815e-13,9.0,-2.56,1.0,-2.68,2.6146,9.2755,14.9427,1.0,0.9828,0.9828,0
177149,npp,1567,1289,0.423883110284805,11.5254278182983,104.965476989746,3670176,1566,966,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-18 18:10:38.892823,96.26441043057424,37.242623674561294,32.38522235633363,6.6313477258563145e-06,6.0,-38.28,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,3.1136,0.4475,0
180152,npp,18,1998,2.53169918060303,11.5273265838623,104.96004486084,3670176,18,1567,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.69604207744378,2.0939957185320437,1.8531667541124164,0.00044355204057116855,9.0,-2.1,1.0,-2.68,2.6146,9.2755,14.9427,1.0,2.5317,2.5317,0
180348,npp,2381,1323,3.9062922000885,11.5316829681396,104.960052490234,3670176,2381,998,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-06 18:10:58.775174,97.04626456064895,36.94163990915789,32.13368633090533,9.701191638805309e-11,6.0,-36.92,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,5.6796,4.1237,0
180544,npp,1662,646,4.033533573150629,11.5317821502686,104.96118927002,3670176,1660,429,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.74944784822358,58.05535056328163,48.675970938818736,1.421855589677391e-18,3.0,-58.05,2.2013981571160284,-58.34,4.465,6.8872,8.4287,1.3468,7.9792,5.4323,0
180755,npp,2935,3570,3.3235194683075,11.5252542495728,104.965057373047,3670176,2935,2897,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.52768785576613,61.2184380999163,50.87136783198757,3.2758383393399396e-16,16.0,61.2,2.5331140255951103,61.0,6.2142,8.5697,16.0956,1.0824,7.2045,3.5973,0
180954,npp,2254,2900,2.4087061882019,11.5290813446045,104.962768554688,3670176,2253,2339,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-09 18:54:57.570631,-78.90623902749188,42.74781533202828,36.923535338493934,1.9998491486027386e-23,13.0,42.74,1.4867838833500562,42.35,4.9697,9.1025,15.1082,1.019,4.7733,2.4545,0
181155,npp,1545,2226,1.78649258613586,11.5265884399414,104.962585449219,3670176,1545,1784,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.05786337730996,11.11184841717658,9.82091184215528,3.49424916025651e-29,10.0,11.12,1.015504800579495,10.44,4.9877,13.8428,22.9589,0.6701,-2.5967,1.1971,0
181554,npp,124,871,6.23786020278931,11.5268182754517,104.95873260498,3670176,123,654,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.89610709244072,52.24419689767557,44.40455291979801,3.35081080236137e-33,4.0,-52.24,1.847645286154319,-52.64,6.6456,11.5136,17.0709,0.8056,6.4201,5.0253,0
181765,npp,1378,3793,4.0746929645538295,11.5269136428833,104.962623596191,3670176,1381,3053,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4444721708681,65.53008877093903,53.66652663554158,3.756390922407393e-31,17.0,65.51,3.0,65.26,7.3445,8.8786,13.9986,1.0447,7.6742,4.2569,0
182359,npp,2366,1777,2.68583846092224,11.5274839401245,104.959983825684,3670176,2366,1357,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.32697060347087,14.815654175172027,13.079770947029596,7.685393646710808e-24,8.0,-14.8,1.015504800579495,-15.73,3.3944,7.9264,14.4097,1.1702,4.115,3.143,0
182754,npp,930,429,3.26402688026428,11.530668258667,104.9619140625,3670176,933,248,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.11835753646962,62.768671667859614,51.898176987147636,6.384183815058028e-12,2.0,-62.78,2.6065528283652384,-63.12,5.2972,8.1523,15.4166,1.1378,7.4002,3.7138,0
182767,npp,2888,4015,5.88205146789551,11.528416633606,104.961380004883,3670176,2888,3175,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89411749765641,69.20403805612787,55.83445639249097,9.465291230856344e-21,18.0,69.18,3.5496478698597698,69.0,7.7144,12.0762,15.7453,0.7681,7.5305,4.5179,0
182958,npp,2216,3353,4.29506540298462,11.5321102142334,104.959655761719,3670176,2216,2702,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66559764107889,56.243702102544916,47.38019772306103,5.168689609969576e-15,15.0,56.23,2.1127631471468895,55.93,6.0987,9.6241,13.6197,0.9638,6.7532,4.1395,0
183154,npp,1530,2678,1.8539662361145,11.5309858322144,104.962791442871,3670176,1530,2155,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01963479580222,34.04196596895118,29.700141921043983,2.2105765130874204e-08,12.0,34.05,1.2937979144666532,33.435,5.1816,9.0917,12.3162,1.0202,3.6813,1.8914,0
186476,npp,1601,2009,1.43966865539551,11.5277042388916,104.962684631348,3670176,1601,1577,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-04-06 18:30:21.510995,102.00617146364645,1.4656041077232986,1.2971734500348957,1.4802692326757052e-17,9.0,-1.47,1.0,-2.68,2.6146,9.2755,14.9427,1.0,1.4397,1.4397,0
188809,npp,117,1106,2.0354571342468297,11.5285749435425,104.96053314209,3670176,118,813,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.7635372534393,44.973607855423126,38.72514986265114,5.400991547974381e-08,5.0,-44.98,1.5732132722552272,-45.69,4.3381,9.9564,18.9331,0.9316,4.2406,1.8963,0
189008,npp,1347,4024,3.51104927062988,11.5302906036377,104.960060119629,3670176,1350,3179,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-04-19 19:26:52.957403,-77.75277993970506,69.3193418546037,55.91020070692697,5.3068273700777176e-12,18.0,69.32,3.5496478698597698,69.0,7.7144,12.0762,15.7453,0.7681,6.8626,2.6968,0
193502,npp,1469,2233,1.82576274871826,11.5296783447266,104.960144042969,3670176,1469,1791,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-05-13 18:36:56.413372,-77.86039731767015,11.5205565921024,10.18269566024321,1.3222339733608764e-27,10.0,11.51,1.015504800579495,10.44,4.9877,13.8428,22.9589,0.6701,-2.558,1.2234,0
193684,npp,756,1558,1.4013192653656,11.5299034118652,104.963333129883,3670176,756,1169,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.86965222989728,26.355800315082725,23.139114919855768,1.3606305372876428e-24,7.0,-26.34,1.1367971201176101,-27.255,5.9122,8.1056,14.2286,1.1443,3.378,1.6036,0
198393,npp,1294,1998,0.897704422473907,11.5296201705933,104.963790893555,3670176,1294,1566,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-06-09 18:30:41.292961,84.04369285521736,2.1870864059818156,1.9357148623861806,3.743770179207761e-30,9.0,-2.1,1.0,-2.68,2.6146,9.2755,14.9427,1.0,0.8977,0.8977,0
233435,npp,1920,1092,2.66697120666504,11.526647567749,104.961448669434,3670176,1923,803,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.21850130963828,45.44892156943271,39.103523048193075,3.025475894640844e-15,5.0,-45.46,1.5732132722552272,-45.69,4.3381,9.9564,18.9331,0.9316,4.6421,2.4846,0
236817,npp,1907,418,2.31255698204041,11.5321750640869,104.965538024902,3670176,1910,239,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-10-28 17:48:18.097126,97.04615864781918,62.994812936934395,52.04729234946824,6.06248034337386e-07,2.0,-63.01,2.6065528283652384,-63.12,5.2972,8.1523,15.4166,1.1378,7.0351,2.6312,0
237030,npp,115,3341,3.52725696563721,11.5268592834473,104.960205078125,3670176,117,2690,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.12919801559964,55.949951658049436,47.16635303027221,0.00012851365159485283,15.0,55.93,2.0682789409984763,55.93,6.0987,9.6241,13.6197,0.9638,6.3277,3.3995,0
237224,npp,2493,2664,1.037336587905884,11.5307006835938,104.964317321777,3670176,2493,2146,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.9808883594475,33.46283596402753,29.210340939742185,2.6982880631024568e-11,12.0,33.46,1.2365102219381485,33.435,5.1816,9.0917,12.3162,1.0202,2.7617,1.0583,0
237421,npp,1788,1990,0.780617892742157,11.5274753570557,104.964530944824,3670176,1788,1559,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.21036829426198,2.578220692402477,2.2816673086435397,4.350975056476735e-19,9.0,-2.56,1.0,-2.68,2.6146,9.2755,14.9427,1.0,0.7806,0.7806,0
237814,npp,327,637,6.50172090530396,11.5319318771362,104.960845947266,3670176,328,420,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-11-02 17:54:36.465535,97.04451499429723,58.262764394530926,48.82252539106942,1.3721410482470862e-31,3.0,-58.27,2.2013981571160284,-58.34,4.465,6.8872,8.4287,1.3468,9.1004,8.7564,0
238025,npp,1605,3559,3.01663708686829,11.530930519104,104.963706970215,3670176,1607,2888,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.4782696224168,60.99034590236456,50.71769152801629,1.4326168590146634e-31,16.0,60.97,2.5331140255951103,61.0,6.2142,8.5697,16.0956,1.0824,7.0833,3.2651,0
239387,npp,1689,2434,1.61572992801666,11.5287065505981,104.961814880371,3670176,1689,1971,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95151572522043,22.51731469908932,19.812255233305624,2.253763822161986e-14,11.0,22.51,1.0837787002826917,22.61,4.0017,11.154,18.0171,0.8316,0.4746,1.3436,0
239575,npp,961,1760,3.6799955368042,11.5316772460938,104.963562011719,3670176,962,1342,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.87944633230053,15.72764586077603,13.880689221318207,2.4724058591997782e-06,8.0,-15.73,1.0442604737599883,-15.73,3.3944,7.9264,14.4097,1.1702,5.2091,4.3064,0
243393,npp,939,2660,1.1509575843811,11.5318794250488,104.964851379395,3670176,939,2143,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.29741894018255,33.2849204150575,29.061092094825845,9.944063245026862e-26,12.0,33.28,1.2365102219381485,33.435,5.1816,9.0917,12.3162,1.0202,2.8536,1.1742,0
243578,npp,248,1986,4.04577612876892,11.5278739929199,104.960670471191,3670176,248,1555,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-02 18:32:44.711638,90.19801883281023,2.8404352641555737,2.513798760109479,1.916365502842232e-32,9.0,-2.79,1.0,-2.68,2.6146,9.2755,14.9427,1.0,4.0458,4.0458,0
243764,npp,2617,1311,10.356858253479,11.5278730392456,104.959053039551,3670176,2617,987,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.79877302532404,37.39247577868435,32.51232899095577,8.726269453429914e-34,6.0,-37.4,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,10.4326,10.9333,0
243949,npp,1887,634,4.63926887512207,11.5285921096802,104.96134185791,3670176,1892,418,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-04 17:55:05.894001,96.5493778129954,58.33657966538385,48.87871108882738,1.0716723628897622e-32,3.0,-58.34,2.2013981571160284,-58.34,4.465,6.8872,8.4287,1.3468,8.2544,6.2481,0
244330,npp,2489,2889,2.63083910942078,11.5260553359985,104.960777282715,3670176,2489,2330,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.54666064419982,42.360504946835185,36.61157580741701,3.6322174089775864e-30,13.0,42.35,1.4867838833500562,42.35,4.9697,9.1025,15.1082,1.019,4.9227,2.6808,0
244515,npp,1800,2214,5.43208837509155,11.5285615921021,104.959785461426,3670176,1800,1773,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.52391332173323,10.4427453095072,9.231709610247044,9.048580067163706e-26,10.0,10.44,1.0,10.44,4.9877,13.8428,22.9589,0.6701,0.8648,3.6398,0
245274,npp,974,3117,2.91613101959229,11.5315055847168,104.964721679688,3670176,973,2496,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.58276808849266,49.821997405032874,42.55401319747427,8.579083752596358e-07,14.0,49.82,1.7549928774784245,49.895,6.322,11.3058,15.7363,0.8204,4.4951,2.3925,0
248273,npp,1831,3121,2.44258189201355,11.5262384414673,104.96509552002,3670176,1831,2499,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.19085211810032,49.9512915142174,42.656180655646004,0.00018706799170751503,14.0,49.94,1.7549928774784245,49.895,6.322,11.3058,15.7363,0.8204,4.2252,2.0039,0
248459,npp,1126,2443,1.53755640983582,11.5301303863525,104.966171264648,3670176,1126,1978,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72931820644702,22.97831611860161,20.21545080783069,1.3029343938560343e-11,11.0,22.98,1.0837787002826917,22.61,4.0017,11.154,18.0171,0.8316,0.4025,1.2786,0
248641,npp,426,1768,2.88515734672546,11.5277156829834,104.962524414062,3670176,426,1349,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.92798358542973,15.279614089036729,13.489248602612333,8.685267195743142e-20,8.0,-15.29,1.0442604737599883,-15.73,3.3944,7.9264,14.4097,1.1702,4.448,3.3762,0
261483,npp,1971,1994,1.20667791366577,11.5268211364746,104.964332580566,3670176,1971,1562,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.37110810610545,2.347250424671198,2.0775603908098774,2.172297982243118e-32,9.0,-2.33,1.0,-2.68,2.6146,9.2755,14.9427,1.0,1.2067,1.2067,0
261661,npp,1246,1317,8.78650093078613,11.5298385620117,104.959373474121,3670176,1245,993,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.19362728302941,37.162989384601595,32.32376419392779,2.688986901308838e-29,6.0,-37.16,1.357151599901897,-37.32,5.0273,8.7865,15.4509,1.0557,9.2755,9.2755,0
261840,npp,527,639,5.48820161819458,11.5269889831543,104.960586547852,3670176,524,422,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.81081871800797,58.20151680341351,48.78849461046164,4.764610805014303e-24,3.0,-58.22,2.2013981571160284,-58.34,4.465,6.8872,8.4287,1.3468,8.64,7.3914,0
262038,npp,1797,3566,4.42772197723389,11.5293083190918,104.964027404785,3670176,1799,2894,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2014-01-06 19:17:29.264718,-78.63425271185979,61.12474704597091,50.8176993800208,1.342490255083999e-25,16.0,61.11,2.5331140255951103,61.0,6.2142,8.5697,16.0956,1.0824,7.6404,4.7924,0
262578,npp,2788,1544,7.94932699203491,11.5299768447876,104.962013244629,3670176,2788,1158,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.50348298940385,27.02116108853179,23.71204189378727,0.00018083811997723218,7.0,-27.03,1.1367971201176101,-27.255,5.9122,8.1056,14.2286,1.1443,9.1381,9.0967,0
265506,npp,522,1543,2.94283771514893,11.5272836685181,104.964248657227,3670176,522,1157,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.57141401690015,27.079287806003848,23.76122722766323,1.9935100474058823e-05,7.0,-27.08,1.1367971201176101,-27.255,5.9122,8.1056,14.2286,1.1443,4.734,3.3676,0
