gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,2006,0.34933064877986897,11.4166078567505,104.962356567383,3670176,2749,1574,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-04-19 18:30:12.989099,68.90050919779176,1.9207012242615746,1.700026222458472,3.263630867957934e-26,10.0,-1.64,1.0,-2.56,0.3419,0.4372,1.4855,1.0,0.3493,0.3493,0.3493,0
107030,npp,1668,2229,1.015022933483124,11.4135341644287,104.964141845703,3670144,1668,1787,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-05-10 18:36:16.163706,-80.88299570356428,11.293972899179392,9.982718587934338,0.029685421981484796,11.0,11.29,1.015504800579495,10.61,0.4097,0.6576,1.083,0.6649,0.7892,0.6749,0.23510078113558136,0
130572,npp,1412,1086,2.355055809021,11.4173727035522,104.96314239502,3670144,1413,798,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-08-05 18:04:04.420754,97.67920468176068,45.665998967320604,39.27833722303594,0.07226570213559652,6.0,-45.66,1.5732132722552272,-45.66,0.3945,1.0108,3.4927,0.4326,1.2917,1.0187,-0.05193997169207254,0
131476,npp,2900,1314,0.29582248628139496,11.418007850647,104.961372375488,3670144,2901,990,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.60152479875605,37.30880668841996,32.44396922686713,0.002289488824163887,7.0,-37.28,1.357151599901897,-37.22,0.3452,0.7742,2.242,0.5647,0.0847,0.1671,0.1331804755582009,0
145994,npp,676,413,3.65555191040039,11.4156112670898,104.959968566895,3670144,678,236,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-10-25 17:44:55.981059,96.71441016892949,63.136654245259535,52.13787429385562,0.03150407957076127,3.0,-63.1,2.7445598364131496,-63.04,0.5161,1.1233,3.9797,0.3892,1.3599,1.4229,0.9561567751637439,0
148550,npp,481,2439,0.236233234405518,11.4170904159546,104.962310791016,3670144,481,1975,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-11-07 18:41:34.058127,-81.00443548311256,22.765121415914635,20.02704318662677,0.004034300637379253,12.0,22.77,1.0837787002826917,22.82,0.4307,0.9387,3.6895,0.4658,-0.2109,0.11,0.0502305188691518,0
152809,npp,1183,1313,2.48000431060791,11.4160499572754,104.960273742676,3670144,1182,990,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-11-30 18:10:12.827834,96.77327509834477,37.316481995095195,32.448919439075794,0.1391088774911833,7.0,-37.32,1.357151599901897,-37.22,0.3452,0.7742,2.242,0.5647,1.6941,1.4005,-0.6604434386982043,0
152989,npp,453,636,5.26996946334839,11.4154319763184,104.963554382324,3670144,454,420,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-12-01 17:51:22.504694,97.11323018607706,58.26693429710513,48.82965974419626,0.09846761970348981,4.0,-58.29,2.2013981571160284,-58.25,0.5523,1.0705,2.9897,0.4084,2.3448,2.1523,0.6934700646854877,0
153478,npp,316,2215,0.740476548671722,11.4143829345703,104.964172363281,3670144,316,1774,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-12-04 18:35:19.703956,-76.94596084531707,10.52672948659634,9.305828514651365,0.0321999453381452,11.0,10.5,1.0,10.61,0.4097,0.6576,1.083,0.6649,0.5201,0.4923,0.015247296621689665,0
154009,npp,1190,190,0.0404380783438683,11.4172840118408,104.964935302734,3670176,1191,94,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-12-07 17:38:46.953404,96.42079498281028,67.15560180996731,54.65112544701843,1.0094277280941817e-05,2.0,-67.19,3.1865100272627664,-67.14,0.6265,1.1718,4.733,0.3731,0.0822,0.0151,0.0151,0
154607,npp,1067,1762,0.0919571556150913,11.4165649414062,104.959266662598,3670176,1067,1345,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-12-10 18:22:45.923714,96.02062986479966,15.637486454599062,13.802920903912025,4.787198906918513e-20,9.0,-15.62,1.0442604737599883,-15.51,0.3746,0.8553,3.2822,0.5112,-0.2938,0.047,0.047,0
155739,npp,1810,1311,0.2014528140425682,11.41969871521,104.964019775391,3670176,1812,987,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.39006044150555,37.367945979316886,32.49376004978004,4.5537458980183454e-29,7.0,-37.4,1.357151599901897,-37.22,0.3452,0.7742,2.242,0.5647,0.0152,0.1138,0.1138,0
158194,npp,1474,3336,7.24365568161011,11.4173259735107,104.963897705078,3670144,1476,2684,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2012-12-29 19:06:35.160694,-79.22435483907432,55.812224153183365,47.0729130035383,0.16741716045664198,16.0,55.8,2.0682789409984763,55.98,0.5792,1.1065,4.2075,0.3951,3.4045,2.8622,0.38186010659190917,0
168356,npp,1677,626,1.44669508934021,11.4157657623291,104.959754943848,3670144,1675,410,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-02 17:51:13.866880,96.65059638060228,58.505638020886465,49.002561525436946,0.03482121727834204,4.0,-58.53,2.253202848596432,-58.25,0.5523,1.0705,2.9897,0.4084,0.6042,0.5909,0.07501229698958645,0
169981,npp,2244,1752,0.1466420087963343,11.4180011749268,104.962936401367,3670176,2244,1335,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-11 18:22:35.602007,98.11837671720978,16.156350811244884,14.258687431689218,5.000124232107715e-34,9.0,-16.17,1.0442604737599883,-15.51,0.3746,0.8553,3.2822,0.5112,-0.2414,0.075,0.075,0
170155,npp,1516,1072,0.2015644311904907,11.4157199859619,104.960372924805,3670176,1515,787,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.19618759146402,46.11627373924034,39.63970329480486,6.016590121461547e-34,6.0,-46.14,1.5732132722552272,-45.66,0.3945,1.0108,3.4927,0.4326,-0.0772,0.0872,0.0872,0
170350,npp,2738,3992,0.055993862450122805,11.418981552124,104.962539672852,3670176,2742,3164,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-13 19:25:14.233063,-78.09248462971132,68.84436593565995,55.64278765910948,8.610248463698748e-33,19.0,68.83,3.5496478698597698,69.06,0.5533,1.2138,4.2682,0.3602,0.111,0.0202,0.0202,0
170716,npp,1352,2650,0.25139413774013497,11.4159049987793,104.960800170898,3670176,1352,2136,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39117338013693,32.83262140359184,28.680114097123532,2.792333188605911e-29,13.0,32.83,1.2365102219381485,33.55,0.3435,0.6204,1.8213,0.7047,0.1388,0.1772,0.1772,0
170898,npp,656,1975,0.1314982045441866,11.4149312973022,104.961944580078,3670176,656,1545,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-16 18:28:50.380886,102.80462943629503,3.40766496393474,3.0158761604406186,1.2186920386061087e-24,10.0,-3.43,1.0,-2.56,0.3419,0.4372,1.4855,1.0,0.1315,0.1315,0.1315,0
171079,npp,3020,1300,0.276258409023285,11.4189882278442,104.962135314941,3670176,3020,977,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.14343185584003,37.82771527357815,32.8759242530113,1.4704651458620655e-18,7.0,-37.84,1.357151599901897,-37.22,0.3452,0.7742,2.242,0.5647,0.0703,0.156,0.156,0
171260,npp,2286,623,0.038818590342998505,11.4199419021606,104.963653564453,3670176,2284,407,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.54211429579081,58.566255704831995,49.041764678178296,2.17458872109304e-11,4.0,-58.6,2.253202848596432,-58.25,0.5523,1.0705,2.9897,0.4084,-0.0207,0.0159,0.0159,0
171638,npp,2882,2881,0.1107617830857635,11.4194231033325,104.963661193848,3670176,2884,2323,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61700953007154,42.076539632896036,36.3820990318481,2.3679687225444919e-07,14.0,42.06,1.4867838833500562,42.49,0.3845,0.7393,1.9211,0.5914,0.0145,0.0655,0.0655,0
171820,npp,2190,2205,0.441692322492599,11.4134874343872,104.961334228516,3670144,2190,1765,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-21 18:35:14.010001,-78.19207011744304,9.950981693620156,8.798213230074884,0.003680551145368337,11.0,9.92,1.0,10.61,0.4097,0.6576,1.083,0.6649,0.2213,0.2937,0.23917143309153083,0
171998,npp,1486,1530,1.41208672523499,11.4133272171021,104.963027954102,3670144,1485,1147,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-22 18:16:25.452316,97.02426020559722,27.69449417693491,24.29029009100347,0.022550457831248955,8.0,-27.71,1.184412938166907,-27.13,0.3805,0.6434,1.5764,0.6796,1.0862,0.9596,0.6255076045675183,0
172182,npp,771,850,2.75414752960205,11.4170112609863,104.959762573242,3670144,773,642,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.28404318932937,52.812390947076345,44.83883298671266,0.05346479650224085,5.0,-52.83,1.9513309067639726,-52.515,0.4907,1.0992,2.7026,0.3977,1.2853,1.0955,0.30340158371012893,0
172368,npp,47,182,4.54085493087769,11.4132699966431,104.963562011719,3670144,44,89,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.17954100495938,67.29073073540113,54.73198232552136,0.09669373835751542,2.0,-67.32,3.1865100272627664,-67.14,0.6265,1.1718,4.733,0.3731,1.4945,1.6943,0.26175069599348433,0
172382,npp,2028,3775,4.24026155471802,11.418737411499,104.96459197998,3670144,2027,3042,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-24 19:19:09.376326,-78.08868305807461,65.20223169118528,53.46914802219274,0.05460643580942777,18.0,65.19,2.898275349237888,65.35,0.6745,1.5263,3.5126,0.2865,1.3736,1.2147,0.4056878246320573,0
172563,npp,1353,3110,6.41949987411499,11.418212890625,104.963829040527,3670144,1353,2492,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-25 19:00:24.379581,-79.11987240992929,49.618320664336494,42.395500339406354,0.11478108039584632,15.0,49.61,1.7549928774784245,49.94,0.5538,0.8884,2.9218,0.4921,3.5888,3.1592,1.4586808182281281,0
172748,npp,648,2432,5.9697527885437,11.4195671081543,104.963035583496,3670144,648,1969,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-26 18:41:37.604886,-79.3605116922717,22.416006411222465,19.725865545018475,0.20980361716862417,12.0,22.4,1.0837787002826917,22.82,0.4307,0.9387,3.6895,0.4658,5.0794,2.7807,-0.32760908865777383,0
172930,npp,3020,1757,8.48156642913818,11.4151563644409,104.959663391113,3670144,3020,1340,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.42980780054086,15.861716502905745,13.999506838869463,0.22232271145726926,9.0,-15.89,1.0442604737599883,-15.51,0.3746,0.8553,3.2822,0.5112,7.7402,4.3355,1.0417164420060576,0
173110,npp,2308,1080,4.41519594192505,11.4192237854004,104.963218688965,3670144,2309,793,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.69496385342661,45.84051670922752,39.41727420268953,0.16040272031090808,6.0,-45.86,1.5732132722552272,-45.66,0.3945,1.0108,3.4927,0.4326,2.6012,1.9098,-0.46661867245360633,0
173303,npp,475,3999,4.69766283035278,11.4176216125488,104.962211608887,3670144,474,3167,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81550409939818,68.94956392178099,55.697999609108294,0.11478392573957918,19.0,68.94,3.5496478698597698,69.06,0.5533,1.2138,4.2682,0.3602,1.4187,1.6921,-0.008461336468270853,0
173482,npp,2877,3336,2.4767427444458,11.4158382415771,104.959510803223,3670144,2875,2685,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.71008572234676,55.8193280337807,47.07494833895554,0.08371691080747545,16.0,55.8,2.0682789409984763,55.98,0.5792,1.1065,4.2075,0.3951,1.0997,0.9786,-0.2616933669541298,0
173847,npp,1479,1986,1.117073893547058,11.4160261154175,104.964714050293,3670144,1479,1555,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-01 18:29:12.633598,90.77559803870948,2.8133846314783457,2.4898783814446217,0.029466741064112338,10.0,-2.79,1.0,-2.56,0.3419,0.4372,1.4855,1.0,1.1171,1.1171,0.680540610325173,0
174033,npp,771,1311,0.961002588272095,11.4144487380981,104.962455749512,3670144,772,987,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.32936972775506,37.369063515261644,32.49246129572728,0.01131353823554281,7.0,-37.4,1.357151599901897,-37.22,0.3452,0.7742,2.242,0.5647,0.5748,0.5427,0.3750862372012813,0
174221,npp,52,634,0.721735060214996,11.4174537658691,104.96443939209,3670144,54,417,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-03 17:51:33.726025,97.07876165842109,58.320754845466304,48.86687910664283,0.001284987422649539,4.0,-58.34,2.2013981571160284,-58.25,0.5523,1.0705,2.9897,0.4084,0.2788,0.2948,0.27576249178858386,0
174421,npp,1325,3559,0.898652970790863,11.4161891937256,104.959671020508,3670144,1323,2889,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-04 19:13:07.982435,-78.14625968469377,60.9779789110835,50.71225773666184,0.001683897629835218,17.0,60.97,2.5331140255951103,61.09,0.5412,1.0372,2.3178,0.4215,0.3825,0.3788,0.35385250682604136,0
174800,npp,3023,2214,0.246122874319553,11.4137296676636,104.960662841797,3670176,3023,1773,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.67931195376035,10.474844164211397,9.259662098408374,7.322110553198793e-16,11.0,10.44,1.0,10.61,0.4097,0.6576,1.083,0.6649,0.0258,0.1636,0.1636,0
175772,npp,1476,2441,0.237609699368477,11.4136924743652,104.964622497559,3670176,1476,1976,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48375876953627,22.88480143404259,20.13191794760941,4.0010075500579086e-33,12.0,22.88,1.0837787002826917,22.82,0.4307,0.9387,3.6895,0.4658,-0.2096,0.1107,0.1107,0
175964,npp,774,1767,0.28801126778125796,11.4159879684448,104.965042114258,3670176,774,1348,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.9870239869248,15.316594843676393,13.520010592745011,1.0590417721764382e-31,9.0,-15.35,1.0442604737599883,-15.51,0.3746,0.8553,3.2822,0.5112,-0.1061,0.1472,0.1472,0
176156,npp,61,1088,0.545493751764297,11.4188385009766,104.960006713867,3670176,60,800,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.41743239946743,45.55978660574326,39.18987110315284,1.8709261089905274e-28,6.0,-45.59,1.5732132722552272,-45.66,0.3945,1.0108,3.4927,0.4326,0.1415,0.236,0.236,0
176748,npp,2997,2668,0.254770487546921,11.4195165634155,104.96467590332,3670176,2998,2149,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.67095879829475,33.63702664721494,29.357301254291848,1.321859151430369e-19,13.0,33.63,1.2937979144666532,33.55,0.3435,0.6204,1.8213,0.7047,0.1546,0.1795,0.1795,0
177345,npp,870,642,1.18347072601318,11.4197978973389,104.962692260742,3670144,871,425,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.24426480887354,58.12777396504986,48.72673616907317,0.004725764312287894,4.0,-58.15,2.2013981571160284,-58.25,0.5523,1.0705,2.9897,0.4084,0.4885,0.4833,0.4132862587643901,0
178347,npp,2399,867,4.69788360595703,11.4173564910889,104.962753295898,3670144,2397,652,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-24 17:58:13.703139,96.83835573477093,52.34265154511011,44.47789787011306,0.16283532462786407,5.0,-52.36,1.847645286154319,-52.515,0.4907,1.0992,2.7026,0.3977,2.3849,1.8686,-0.5438584996479354,0
178951,npp,2276,2448,3.70687341690063,11.4173164367676,104.965644836426,3670144,2276,1982,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.67299383156337,23.247856922061537,20.446711536976963,0.13189518509716908,12.0,23.25,1.0837787002826917,22.82,0.4307,0.9387,3.6895,0.4658,2.9915,1.7267,-0.22737023063013528,0
179148,npp,1576,1774,3.00605916976929,11.414454460144,104.961647033691,3670144,1576,1355,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.44830384621787,14.976105686490422,13.220853101712528,0.09007176347257793,9.0,-14.96,1.0442604737599883,-15.51,0.3746,0.8553,3.2822,0.5112,2.4968,1.5366,0.20215741597044046,0
179346,npp,864,1096,2.31138300895691,11.4178228378296,104.962799072266,3670144,867,806,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-01 18:04:37.155634,97.14453525920524,45.317670116416096,38.99556607610086,0.05426022453165574,6.0,-45.32,1.5732132722552272,-45.66,0.3945,1.0108,3.4927,0.4326,1.2639,0.9998,0.19591705774928103,0
179548,npp,143,425,1.5988165140152,11.4149780273438,104.962371826172,3670144,140,245,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-02 17:45:46.785435,96.38345207630475,62.866940919338894,51.962782487064814,0.02618650995297405,3.0,-62.86,2.6065528283652384,-63.04,0.5161,1.1233,3.9797,0.3892,0.6197,0.6223,0.2343383052231326,0
179560,npp,2102,4013,1.68866837024689,11.4169330596924,104.964248657227,3670144,2103,3174,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80861272858998,69.17633384653642,55.81929322278721,0.04119766505744274,19.0,69.15,3.5496478698597698,69.06,0.5533,1.2138,4.2682,0.3602,0.571,0.6083,-0.0020568587504721236,0
180152,npp,34,2002,0.437221437692642,11.4183912277222,104.962951660156,3670176,34,1570,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-05 18:29:50.936025,93.08499108582754,1.9033962346193456,1.6844998899695511,0.00044849776179351505,10.0,-1.87,1.0,-2.56,0.3419,0.4372,1.4855,1.0,0.4372,0.4372,0.4372,0
180348,npp,2398,1327,0.328346610069275,11.4167375564575,104.963363647461,3670176,2397,1002,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.12781403245395,36.77593445072203,31.995131647712352,1.2879181679845678e-10,7.0,-36.76,1.357151599901897,-37.22,0.3452,0.7742,2.242,0.5647,0.1087,0.1854,0.1854,0
180544,npp,1679,649,0.659997344017029,11.4185409545898,104.960914611816,3670176,1684,432,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.80549654432959,57.98022517293314,48.62250007866449,1.4560479864239487e-18,4.0,-57.98,2.2013981571160284,-58.25,0.5523,1.0705,2.9897,0.4084,0.2507,0.2696,0.2696,0
180755,npp,2951,3574,0.337948814034462,11.418568611145,104.96265411377,3670176,2952,2900,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6216875061808,61.29915804944046,50.925650417793506,3.3271435008799506e-16,17.0,61.28,2.5331140255951103,61.09,0.5412,1.0372,2.3178,0.4215,0.1612,0.1425,0.1425,0
181155,npp,1561,2230,0.430978506803513,11.4180717468262,104.964645385742,3670176,1561,1788,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.695196153306,11.33575701380032,10.018213274981468,3.4648879781269877e-29,11.0,11.35,1.015504800579495,10.61,0.4097,0.6576,1.083,0.6649,0.2141,0.2866,0.2866,0
181554,npp,140,875,0.25394281744957004,11.4192504882812,104.963989257812,3670176,139,656,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-12 17:58:33.558357,97.00649028278508,52.1318068598851,44.31911468226703,3.253458402472111e-33,5.0,-52.13,1.847645286154319,-52.515,0.4907,1.0992,2.7026,0.3977,-0.0203,0.101,0.101,0
181765,npp,1394,3797,0.566680788993835,11.4195604324341,104.961273193359,3670176,1397,3056,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23710664259953,65.59377872902982,53.705804783708096,3.614923933852423e-31,18.0,65.58,3.0,65.35,0.6745,1.5263,3.5126,0.2865,0.1173,0.1623,0.1623,0
182359,npp,2382,1781,0.385376691818237,11.4189128875732,104.964546203613,3670176,2382,1361,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.7422005241507,14.57620600074917,12.869384810648992,7.267157077417625e-24,9.0,-14.57,1.015504800579495,-15.51,0.3746,0.8553,3.2822,0.5112,-0.0256,0.197,0.197,0
182754,npp,947,432,0.5447263717651369,11.4179515838623,104.959564208984,3670176,949,250,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.17137459686238,62.712911113301296,51.86138231515769,6.080995707686494e-12,3.0,-62.72,2.6065528283652384,-63.04,0.5161,1.1233,3.9797,0.3892,0.2153,0.212,0.212,0
182767,npp,2905,4020,0.543554365634918,11.4139842987061,104.961578369141,3670176,2905,3177,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.9431494728715,69.2760375493114,55.87448192231091,8.923378672712558e-21,19.0,69.26,3.5496478698597698,69.06,0.5533,1.2138,4.2682,0.3602,0.2484,0.1958,0.1958,0
182958,npp,2233,3358,0.353622764348984,11.4163961410522,104.965423583984,3670176,2233,2707,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72419083172774,56.372005729866174,47.47315112834014,4.8691865901820245e-15,16.0,56.36,2.1127631471468895,55.98,0.5792,1.1065,4.2075,0.3951,0.0809,0.1397,0.1397,0
183154,npp,1547,2682,0.26943364739417996,11.4159460067749,104.962852478027,3670176,1547,2158,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12090571419614,34.21827543393584,29.84887327379644,2.1129467201850923e-08,13.0,34.22,1.2937979144666532,33.55,0.3435,0.6204,1.8213,0.7047,0.1659,0.1899,0.1899,0
183942,npp,671,3580,2.31772375106812,11.4158744812012,104.963943481445,3670144,676,2905,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-24 19:14:02.346304,-78.2520154304885,61.42108029994416,51.009910367028986,0.03854170254266111,17.0,61.4,2.5331140255951103,61.09,0.5412,1.0372,2.3178,0.4215,0.9427,0.977,0.4059920930704821,0
184132,npp,3061,2910,4.007408618927,11.4179754257202,104.960235595703,3670144,3062,2347,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-25 18:55:17.304497,-79.5957077116016,43.14698990422293,37.2463382715971,0.08905673123640707,14.0,43.11,1.4867838833500562,42.49,0.3845,0.7393,1.9211,0.5914,2.6353,2.37,1.0505954499545485,0
184322,npp,2366,2235,5.404221534729,11.4155988693237,104.961547851562,3670144,2366,1793,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-26 18:36:28.701084,-76.59030636049893,11.711686872953608,10.34913796565379,0.1740567639048871,11.0,11.63,1.015504800579495,10.61,0.4097,0.6576,1.083,0.6649,5.1114,3.5932,1.014492213693873,0
185103,npp,1500,3137,2.91035294532776,11.4146099090576,104.960121154785,3670144,1499,2509,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-03-30 19:01:37.112381,-79.04920718239643,50.43268458213504,43.023974073195156,0.06718212217136667,15.0,50.42,1.847645286154319,49.94,0.5538,0.8884,2.9218,0.4921,1.5315,1.4322,0.43687492525288485,0
186476,npp,1617,2013,0.25740060210228,11.4187355041504,104.965454101562,3670176,1617,1581,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-04-06 18:30:23.290275,107.73963178576044,1.232298140678557,1.0906844035696215,1.4865151377503877e-17,10.0,-1.25,1.0,-2.56,0.3419,0.4372,1.4855,1.0,0.2574,0.2574,0.2574,0
188809,npp,134,1110,0.357766523957253,11.4140653610229,104.965393066406,3670176,134,816,196611,3866787,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.83884315618366,44.83123218332884,38.61071361921412,5.1845404095672486e-08,6.0,-44.85,1.5732132722552272,-45.66,0.3945,1.0108,3.4927,0.4326,0.0221,0.1548,0.1548,0
190140,npp,2179,3586,18.1373748779297,11.4181890487671,104.959999084473,3670144,2181,2910,196611,3866755,2201,cam_phnompenh_41_46,11.41666667,104.9625,41,46,cam_phnompenh,2013-04-25 19:14:27.795700,-78.54854860736363,61.53123288794366,51.091812789303184,0.22316003113120383,17.0,61.53,2.5331140255951103,61.09,0.5412,1.0372,2.3178,0.4215,7.1879,7.6457,4.339511277654143,0
