gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1995,0.338163331151009,11.4344663619995,104.889587402344,3670176,2748,1564,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-04-19 18:30:12.989099,77.53378957350728,2.460205846871124,2.1774889462284905,3.1269241605947907e-26,9.0,-2.28,1.0,-3.02,0.4985,1.3795,3.9104,1.0,0.3382,0.3382,0.3382,0
131476,npp,2899,1304,0.375860184431076,11.4342384338379,104.89501953125,3670144,2900,980,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.6739412498292,37.708523704134684,32.777143649384755,0.002274110558955524,6.0,-37.68,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,0.3025,0.2822,0.23645105863821417,0
145994,npp,675,403,4.92708921432495,11.4305286407471,104.893226623535,3670144,677,229,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-10-25 17:44:55.981059,96.7373585256998,63.327271225892105,52.26183487189481,0.03159011015552568,2.0,-63.29,2.7445598364131496,-63.25,0.6344,2.9217,5.5386,0.4722,2.1102,2.3264,1.6908925962696941,0
146194,npp,1958,3328,2.38602018356323,11.4343156814575,104.891059875488,3670144,1959,2676,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-10-26 19:06:32.096588,-79.09572151933088,55.58126241695069,46.89497752568288,0.027424461760663144,15.0,55.6,2.0682789409984763,55.7,0.7432,2.4266,5.5788,0.5685,1.3599,1.3565,0.8047941526187892,0
148550,npp,480,2428,0.2143861502408981,11.4334468841553,104.893547058105,3670144,480,1965,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-11-07 18:41:32.278852,-78.56657767615702,22.190321115246725,19.52756690447897,0.004013345067075782,11.0,22.19,1.0837787002826917,22.3,0.7731,2.0831,4.4954,0.6623,-0.3447,0.142,0.061262373847562196,0
152809,npp,1182,1303,3.24037981033325,11.4319677352905,104.893859863281,3670144,1181,980,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-11-30 18:10:12.827834,96.85311746461214,37.71548480346551,32.781469910169506,0.13909940606953902,6.0,-37.72,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,2.4132,2.4327,-0.3656030757560611,0
153478,npp,315,2204,1.006937503814697,11.4333944320679,104.889320373535,3670144,315,1764,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-12-04 18:35:19.703956,-77.05287872951422,9.88505531765149,8.739860991397128,0.03214942996848608,10.0,9.86,1.0,10.03,0.5107,1.3679,3.2362,1.0085,1.0186,1.0155,0.368740597449829,0
154607,npp,1066,1752,0.1105412757024169,11.4333801269531,104.892463684082,3670176,1066,1335,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-12-10 18:22:45.923714,96.30091029255505,16.18251475130666,14.28114450407527,4.4935611600936525e-20,8.0,-16.17,1.0442604737599883,-16.06,0.454,1.7077,4.3754,0.8078,-0.15,0.0893,0.0893,0
155011,npp,1567,3992,0.27166919410228696,11.432502746582,104.892349243164,3670176,1573,3164,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-12-12 19:25:24.532414,-77.62153941756905,68.83786137408738,55.63628490248215,3.1005997692039524e-27,18.0,68.83,3.5496478698597698,68.885,1.1369,3.0635,5.6027,0.4503,0.593,0.1223,0.1223,0
155739,npp,1810,1300,0.2060281038284302,11.4302682876587,104.889785766602,3670176,1811,977,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.37283277536102,37.808582054616274,32.86092823139272,4.721407600364855e-29,6.0,-37.84,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,0.1774,0.1547,0.1547,0
155924,npp,1077,622,0.12407433422049507,11.4363651275635,104.891883850098,3670176,1079,406,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.91893232562501,58.59976460489622,49.067661677829676,6.402648969254969e-24,3.0,-58.62,2.253202848596432,-58.47,0.7062,1.9492,4.0307,0.7077,0.5695,0.0878,0.0878,0
168356,npp,1676,616,1.83413052558899,11.4311189651489,104.891159057617,3670144,1674,401,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.68070007323404,58.73680742778761,49.16523127320594,0.03476035942590161,3.0,-58.76,2.253202848596432,-58.47,0.7062,1.9492,4.0307,0.7077,1.3285,1.2981,0.5988157726664978,0
169981,npp,2243,1741,0.298934549093246,11.4360408782959,104.888969421387,3670176,2244,1325,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.32172390431722,16.75939504867905,14.787496348693429,4.872971959141711e-34,8.0,-16.77,1.0442604737599883,-16.06,0.454,1.7077,4.3754,0.8078,0.0305,0.2415,0.2415,0
170155,npp,1515,1062,0.341809138655663,11.4323101043701,104.891944885254,3670176,1514,780,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.25195476924092,46.452116074550624,39.90699371365004,6.00662868878616e-34,5.0,-46.47,1.646109783506203,-45.97,0.5875,2.6881,5.0851,0.5132,-0.0458,0.1754,0.1754,0
170338,npp,777,388,0.309676095843315,11.4304971694946,104.889472961426,3670176,777,219,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.70785996194519,63.54691231462273,52.41441541210979,4.1162344823020853e-32,2.0,-63.58,2.7445598364131496,-63.25,0.6344,2.9217,5.5386,0.4722,0.4278,0.1462,0.1462,0
170531,npp,2051,3318,0.239775806665421,11.4307794570923,104.889579772949,3670176,2053,2666,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11456155496406,55.352026056133674,46.73561029473242,4.9243192490339997e-32,15.0,55.34,2.0682789409984763,55.7,0.7432,2.4266,5.5788,0.5685,0.3222,0.1363,0.1363,0
170716,npp,1351,2640,0.261301726102829,11.4343795776367,104.893577575684,3670176,1351,2129,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48735781406113,32.383342827166864,28.298960845691177,2.884111785772477e-29,12.0,32.38,1.2365102219381485,33.08,0.4737,2.0366,5.0029,0.6774,-0.0562,0.177,0.177,0
170898,npp,655,1964,1.010113537311554,11.4329328536987,104.888931274414,3670176,655,1534,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-16 18:28:50.380886,102.98488297490171,4.046739717250909,3.581286626790623,1.2869109666252262e-24,9.0,-4.06,1.0,-3.02,0.4985,1.3795,3.9104,1.0,1.0101,1.0101,1.0101,0
171079,npp,3019,1290,0.36949001252651203,11.4351406097412,104.894874572754,3670176,3019,967,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.21808698519787,38.22796079905482,33.208815630259046,1.5682955665339528e-18,6.0,-38.24,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,0.2978,0.2774,0.2774,0
171260,npp,2285,613,0.1756276115775108,11.4353017807007,104.894798278809,3670176,2284,398,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.57269741224202,58.797677878069656,49.20444898266592,2.3422194038062956e-11,3.0,-58.83,2.253202848596432,-58.47,0.7062,1.9492,4.0307,0.7077,0.5924,0.1243,0.1243,0
171454,npp,489,3540,0.23102297633886298,11.4370164871216,104.890327453613,3670176,489,2873,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96470052019377,60.58352204748614,50.449010959510716,2.1784612829768366e-14,16.0,60.57,2.4157378735459294,60.87,0.649,1.8798,3.6698,0.7339,0.697,0.1695,0.1695,0
171638,npp,2882,2870,0.1438599266111851,11.4321975708008,104.890556335449,3670176,2883,2314,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6143176794855,41.67929738544756,36.05757950089281,2.559191700814873e-07,13.0,41.66,1.4867838833500562,42.09,0.506,1.4953,4.3763,0.9226,0.4706,0.1327,0.1327,0
171820,npp,2189,2195,0.502652287483215,11.4313278198242,104.893608093262,3670144,2189,1755,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-21 18:35:14.010001,-78.4051073927968,9.367923542772042,8.283743996675106,0.0037282272181828374,10.0,9.34,1.0,10.03,0.5107,1.3679,3.2362,1.0085,0.5143,0.5069,0.43189817226722776,0
171998,npp,1485,1519,1.48578870296478,11.4304723739624,104.890571594238,3670144,1484,1139,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.14526432973304,28.209805984562458,24.733093370690046,0.022644605542212357,7.0,-28.23,1.184412938166907,-27.62,0.531,1.9913,3.9088,0.6928,0.9527,1.0293,0.5737519058091649,0
172182,npp,770,840,2.98924779891968,11.4324989318848,104.893859863281,3670144,772,631,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-23 17:57:36.890660,97.32108439772021,53.079967390949214,45.04043555491675,0.0535665654667992,4.0,-53.1,1.9513309067639726,-52.83,0.6255,2.4709,3.7075,0.5583,1.6452,1.669,0.5913858739663029,0
172368,npp,45,172,4.56912565231323,11.4347581863403,104.894309997559,3670144,43,83,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.22794250126452,67.46096409940031,54.83248788630211,0.0968055779556805,1.0,-67.49,3.1865100272627664,-67.31,0.9992,2.9375,5.785,0.4696,1.8916,2.1458,0.19833412506808945,0
172382,npp,2028,3765,3.31642770767212,11.4330043792725,104.894714355469,3670144,2026,3036,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.10126572556568,65.0156926691202,53.35255802210996,0.05475604023855882,17.0,65.0,2.898275349237888,65.17,0.9675,2.5508,5.5803,0.5408,1.6437,1.7936,0.6920568651631658,0
172748,npp,648,2422,7.03754234313965,11.4310998916626,104.893882751465,3670144,648,1960,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.34702185241326,21.88904681208005,19.2675981332126,0.20997419595305533,11.0,21.87,1.0837787002826917,22.3,0.7731,2.0831,4.4954,0.6623,5.951,4.6607,0.4365882300971142,0
172930,npp,3019,1747,7.69699478149414,11.4320030212402,104.892684936523,3670144,3019,1330,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-27 18:22:49.052091,97.6571741903226,16.40888597460862,14.479477298295027,0.22239651054143889,8.0,-16.44,1.0442604737599883,-16.06,0.454,1.7077,4.3754,0.8078,7.1149,6.2178,1.7437849263885061,0
173110,npp,2307,1070,5.06242656707764,11.435601234436,104.894332885742,3670144,2309,785,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.74359333278424,46.18101423805043,39.68873756836017,0.16037981258496364,5.0,-46.2,1.5732132722552272,-45.97,0.5875,2.6881,5.0851,0.5132,2.8888,2.5981,-0.6283071826541318,0
173303,npp,475,3988,4.16821718215942,11.4327812194824,104.890205383301,3670144,474,3162,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.82905343220612,68.78339625860121,55.60401394040717,0.11479512519053917,18.0,68.77,3.5496478698597698,68.885,1.1369,3.0635,5.6027,0.4503,1.6908,1.877,-0.4323668116878714,0
173482,npp,2876,3326,3.11488795280457,11.4357290267944,104.892196655273,3670144,2875,2674,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.76580136381328,55.56413825743224,46.88833374045741,0.08368270691627891,15.0,55.54,2.0682789409984763,55.7,0.7432,2.4266,5.5788,0.5685,1.7123,1.7708,0.0873307259877909,0
173847,npp,1478,1975,1.31614124774933,11.4341354370117,104.891754150391,3670144,1478,1545,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-01 18:29:12.633598,93.2272261267725,3.435630109490106,3.0404426516180116,0.02941172047796697,9.0,-3.43,1.0,-3.02,0.4985,1.3795,3.9104,1.0,1.3161,1.3161,0.724415892911668,0
174033,npp,770,1300,0.964032828807831,11.431736946106,104.88916015625,3670144,771,977,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-02 18:10:24.070411,98.39096111567954,37.809769154663925,32.859654021413846,0.011269227979772327,6.0,-37.84,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,0.7359,0.7237,0.496993673867822,0
174221,npp,51,623,0.729399681091309,11.433970451355,104.889007568359,3670144,53,407,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-03 17:51:33.726025,97.10657927676309,58.57640302915543,49.04718757605206,0.001265363465395994,3.0,-58.6,2.253202848596432,-58.47,0.7062,1.9492,4.0307,0.7077,0.8382,0.5162,0.49074431634742716,0
175772,npp,1475,2430,0.1397518906742334,11.4330997467041,104.889213562012,3670176,1475,1967,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61585383297484,22.303768047166248,19.627052020840814,3.987415018864603e-33,11.0,22.3,1.0837787002826917,22.3,0.7731,2.0831,4.4954,0.6623,-0.4135,0.0926,0.0926,0
175964,npp,773,1756,0.485777646303177,11.4339218139648,104.891586303711,3670176,773,1338,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.20646881496843,15.918960722176923,14.048669319864244,1.0781234245293425e-31,8.0,-15.95,1.0442604737599883,-16.06,0.454,1.7077,4.3754,0.8078,0.2094,0.3924,0.3924,0
176748,npp,2997,2657,0.34633329510688804,11.4330072402954,104.889701843262,3670176,2997,2141,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68607856183927,33.15184631675119,28.946788789797807,1.410748062418301e-19,12.0,33.15,1.2365102219381485,33.08,0.4737,2.0366,5.0029,0.6774,0.0125,0.2346,0.2346,0
177345,npp,869,632,1.4369455575943,11.4356212615967,104.892135620117,3670144,871,415,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.27151512912529,58.368687067913704,48.89711407052872,0.00477199831739781,3.0,-58.39,2.253202848596432,-58.47,0.7062,1.9492,4.0307,0.7077,1.1522,1.017,0.9210003264830525,0
178347,npp,2398,857,4.66868114471436,11.433159828186,104.892936706543,3670144,2396,646,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-24 17:58:13.703139,96.87793856082011,52.62939149222276,44.69487699679973,0.1629533131081985,4.0,-52.64,1.847645286154319,-52.83,0.6255,2.4709,3.7075,0.5583,2.5691,2.6067,-0.6714790387181884,0
178951,npp,2275,2437,4.63398313522339,11.4368133544922,104.889839172363,3670144,2276,1973,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.8368218403413,22.667372103746015,19.942662576467196,0.1318850842071792,11.0,22.66,1.0837787002826917,22.3,0.7731,2.0831,4.4954,0.6623,3.7333,3.0689,0.41572952852582423,0
179148,npp,1575,1763,3.24948573112488,11.4323329925537,104.888427734375,3670144,1575,1345,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-02-28 18:23:27.524054,97.69405770311299,15.577488944016746,13.748841351945778,0.09001652340787927,8.0,-15.56,1.0442604737599883,-16.06,0.454,1.7077,4.3754,0.8078,2.8559,2.625,0.814111503501254,0
179346,npp,863,1086,2.70262289047241,11.4336261749268,104.894996643066,3670144,862,797,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.19643283319354,45.656636551057005,39.266692724484805,0.054195033186881174,5.0,-45.66,1.5732132722552272,-45.97,0.5875,2.6881,5.0851,0.5132,1.3888,1.387,0.29674280665342323,0
179548,npp,142,415,1.4972140789032,11.4317283630371,104.893348693848,3670144,139,237,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.4162955303144,63.06632580303826,52.09313228328773,0.026123510412702042,2.0,-63.06,2.7445598364131496,-63.25,0.6344,2.9217,5.5386,0.4722,0.8605,0.7069,0.18136576802157955,0
179560,npp,2102,4002,2.24464058876038,11.4322509765625,104.890899658203,3670144,2103,3169,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.82187148889676,69.00870072645841,55.72516237274193,0.041154837808579516,18.0,68.98,3.5496478698597698,68.885,1.1369,3.0635,5.6027,0.4503,1.1489,1.0108,0.18287619733173477,0
180152,npp,33,1991,0.6311856508255,11.4365892410278,104.890068054199,3670176,33,1560,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-05 18:29:50.936025,95.86184742190774,2.5301708991700123,2.239125036748405,0.0004401271223961613,9.0,-2.51,1.0,-3.02,0.4985,1.3795,3.9104,1.0,0.6312,0.6312,0.6312,0
180348,npp,2397,1316,0.500633746385574,11.4334936141968,104.891105651855,3670176,2396,992,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.20458781129125,37.214359441681125,32.361272727353814,1.1905883710984749e-10,6.0,-37.2,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,0.3944,0.3758,0.3758,0
180544,npp,1678,639,0.566553711891174,11.4339971542358,104.890731811523,3670176,1676,422,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.83435062115292,58.22077772575217,48.79297828100485,1.3605351071859717e-18,3.0,-58.22,2.2013981571160284,-58.47,0.7062,1.9492,4.0307,0.7077,0.7515,0.401,0.401,0
180755,npp,2951,3563,0.337948754429817,11.4330625534058,104.888725280762,3670176,2952,2892,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6353949424712,61.07138522624701,50.771756036050895,3.084975539238529e-16,16.0,61.05,2.5331140255951103,60.87,0.649,1.8798,3.6698,0.7339,0.7709,0.248,0.248,0
181155,npp,1561,2219,0.510746508836746,11.4300928115845,104.890548706055,3670176,1561,1778,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.59393201423575,10.71595967174172,9.47191297170152,3.3191963193477325e-29,10.0,10.73,1.015504800579495,10.03,0.5107,1.3679,3.2362,1.0085,0.5355,0.5151,0.5151,0
181554,npp,139,865,0.559838861227036,11.4350643157959,104.894828796387,3670176,138,650,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.04572330166563,52.417867348839444,44.53603011248069,3.256261289395375e-33,4.0,-52.41,1.847645286154319,-52.83,0.6255,2.4709,3.7075,0.5583,0.3453,0.3126,0.3126,0
181765,npp,1394,3787,0.978498876094818,11.4329795837402,104.894317626953,3670176,1397,3050,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24884067321342,65.41793652216234,53.5969362487007,3.5850611490499182e-31,17.0,65.4,3.0,65.17,0.9675,2.5508,5.5803,0.5408,0.8555,0.5292,0.5292,0
182359,npp,2382,1770,0.36103929579258,11.4310388565063,104.889686584473,3670176,2382,1351,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.83528977614043,15.186155527084434,13.405113919655209,7.644586366497729e-24,8.0,-15.18,1.0442604737599883,-16.06,0.454,1.7077,4.3754,0.8078,0.0899,0.2917,0.2917,0
182555,npp,1669,1093,0.6354039311409,11.4321575164795,104.889877319336,3670176,1670,803,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.38436984739381,45.42297569135387,39.079470888955065,2.3517179198362638e-18,5.0,-45.42,1.5732132722552272,-45.97,0.5875,2.6881,5.0851,0.5132,0.0748,0.3261,0.3261,0
182754,npp,946,422,1.055197060108185,11.4334993362427,104.890312194824,3670176,949,243,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.19318809106483,62.91398056599031,51.99322452526553,6.540966125620257e-12,2.0,-62.92,2.6065528283652384,-63.25,0.6344,2.9217,5.5386,0.4722,0.6635,0.4982,0.4982,0
182767,npp,2904,4009,0.729434609413147,11.4361925125122,104.889205932617,3670176,2904,3172,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98603352496285,69.1079189116986,55.780374876132996,9.496959292765133e-21,18.0,69.09,3.5496478698597698,68.885,1.1369,3.0635,5.6027,0.4503,0.722,0.3285,0.3285,0
182958,npp,2233,3347,0.338519915938377,11.430871963501,104.889595031738,3670176,2233,2696,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73650947559432,56.0953567959762,47.27219557044564,5.2453959943501935e-15,15.0,56.08,2.0682789409984763,55.7,0.7432,2.4266,5.5788,0.5685,0.37,0.1924,0.1924,0
183154,npp,1546,2671,0.451189190149307,11.4352436065674,104.891235351562,3670176,1546,2151,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20945184184822,33.75191183626618,29.455044941200526,2.2856811495723663e-08,12.0,33.76,1.2937979144666532,33.08,0.4737,2.0366,5.0029,0.6774,0.1541,0.3056,0.3056,0
183352,npp,847,1997,0.678286015987396,11.4358339309692,104.892570495605,3670144,847,1565,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-21 18:30:07.115585,85.26091072459369,2.2298189557153405,1.9733899997889324,0.0016462811328692049,9.0,-2.16,1.0,-3.02,0.4985,1.3795,3.9104,1.0,0.6783,0.6783,0.6451812852057468,0
183549,npp,121,1323,1.20709669589996,11.4350900650024,104.894775390625,3670144,121,998,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.55930621262159,36.92996602071836,32.12480150683471,0.015530019222050953,6.0,-36.92,1.357151599901897,-37.64,0.5498,1.8376,3.8622,0.7507,0.915,0.9062,0.5937781012760728,0
183942,npp,671,3569,3.04863119125366,11.4307508468628,104.889602661133,3670144,676,2897,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.26478019742315,61.19281972962058,50.855999412760674,0.03868003505437346,16.0,61.18,2.5331140255951103,60.87,0.649,1.8798,3.6698,0.7339,1.841,2.2374,1.45926252176451,0
184132,npp,3061,2900,4.32353973388672,11.4301223754883,104.891639709473,3670144,3061,2339,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.60670662182653,42.78380579962344,36.95144115849241,0.08920731381270058,13.0,42.74,1.4867838833500562,42.09,0.506,1.4953,4.3763,0.9226,3.2818,3.9888,2.194190607511143,0
184322,npp,2365,2224,5.93529224395752,11.4344120025635,104.888458251953,3670144,2365,1783,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-26 18:36:28.701084,-76.67497230908958,11.089211491632083,9.800652133845432,0.1742156726343547,10.0,11.01,1.015504800579495,10.03,0.5107,1.3679,3.2362,1.0085,5.8772,5.9859,2.4811528098221416,0
185103,npp,1499,3127,2.77629947662354,11.4334335327148,104.892509460449,3670144,1498,2503,196611,3866755,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.10744704999917,50.13150797939162,42.791410457993884,0.06713690287091605,14.0,50.12,1.7549928774784245,49.67,0.6417,1.946,4.4856,0.7089,1.8527,1.9682,0.617587462470544,0
186476,npp,1617,2002,0.431462556123734,11.4303388595581,104.8916015625,3670176,1617,1570,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-04-06 18:30:23.290275,104.79925899915858,1.8675800476455016,1.6529249129871937,1.3832811809405877e-17,9.0,-1.87,1.0,-3.02,0.4985,1.3795,3.9104,1.0,0.4315,0.4315,0.4315,0
188809,npp,133,1099,0.33943618834018696,11.4309549331665,104.891952514648,3670176,134,808,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.8860407263923,45.20338735737703,38.90932663706507,5.616208673438406e-08,5.0,-45.22,1.5732132722552272,-45.97,0.5875,2.6881,5.0851,0.5132,-0.1134,0.1742,0.1742,0
198393,npp,1310,1991,0.468063235282898,11.4325609207153,104.893035888672,3670176,1310,1560,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-06-09 18:30:43.072235,88.88006497631038,2.5419770839041864,2.2497685303153805,3.513964076484014e-30,9.0,-2.51,1.0,-3.02,0.4985,1.3795,3.9104,1.0,0.4681,0.4681,0.4681,0
233435,npp,1935,1085,0.367625176906586,11.4353427886963,104.892486572266,3670176,1939,798,196611,3866787,1992,cam_phnompenh_24_42,11.43333333,104.89166667,24,42,cam_phnompenh,2013-10-11 18:07:01.843386,96.86236205660981,45.704668113422535,39.3079240250007,3.310730379652123e-15,5.0,-45.69,1.5732132722552272,-45.97,0.5875,2.6881,5.0851,0.5132,-0.0954,0.1887,0.1887,0
