lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.907,0.907,0.941
2,0.814,0.804,0.853
3,0.729,0.711,0.752
4,0.647,0.627,0.647
5,0.564,0.552,0.538
6,0.49,0.486,0.437
7,0.421,0.426,0.346
8,0.361,0.374,0.269
9,0.312,0.329,0.207
10,0.271,0.29,0.155
11,0.237,0.256,0.113
12,0.21,0.228,0.079
13,0.195,0.204,0.055
14,0.186,0.184,0.038
15,0.18,0.168,0.027
16,0.174,0.155,0.019
17,0.165,0.145,0.013
18,0.157,0.137,0.011
19,0.151,0.131,0.012
20,0.142,0.127,0.018
21,0.13,0.124,0.029
22,0.117,0.122,0.046
23,0.108,0.121,0.074
24,0.102,0.12,0.11
25,0.104,0.119,0.156
26,0.112,0.119,0.212
27,0.11,0.119,0.264
28,0.104,0.117,0.306
29,0.102,0.114,0.333
30,0.111,0.109,0.34
31,0.111,0.104,0.322
32,0.114,0.098,0.286
33,0.108,0.09,0.236
34,0.1,0.082,0.183
35,0.089,0.071,0.13
36,0.075,0.06,0.079
37,0.065,0.049,0.036
38,0.056,0.039,-0.001
39,0.045,0.03,-0.033
40,0.034,0.023,-0.061
41,0.026,0.019,-0.083
42,0.021,0.016,-0.099
43,0.016,0.016,-0.112
44,0.007,0.018,-0.124
45,0.002,0.023,-0.132
46,0.001,0.03,-0.134
47,0.003,0.04,-0.132
48,0.01,0.051,-0.124
49,0.018,0.064,-0.111
50,0.029,0.079,-0.09
51,0.044,0.094,-0.062
52,0.064,0.108,-0.024
53,0.088,0.122,0.023
54,0.115,0.135,0.08
55,0.151,0.146,0.147
56,0.193,0.156,0.216
57,0.231,0.163,0.281
58,0.258,0.168,0.331
59,0.268,0.17,0.355
60,0.257,0.169,0.349
61,0.234,0.166,0.317
62,0.202,0.16,0.265
63,0.17,0.153,0.205
64,0.143,0.144,0.147
65,0.117,0.133,0.091
66,0.089,0.12,0.036
67,0.063,0.106,-0.01
68,0.041,0.09,-0.048
69,0.022,0.074,-0.079
70,0.006,0.058,-0.104
71,-0.007,0.043,-0.122
72,-0.014,0.028,-0.135
73,-0.016,0.014,-0.142
74,-0.011,0.002,-0.144
75,-0.005,-0.007,-0.143
76,-0.004,-0.015,-0.14
77,0.002,-0.019,-0.132
78,0.005,-0.021,-0.122
79,0.007,-0.02,-0.109
80,0.012,-0.017,-0.091
81,0.013,-0.013,-0.068
82,0.01,-0.008,-0.041
83,0.006,-0.003,-0.008
84,0.004,0.001,0.03
85,0.001,0.003,0.072
86,-0.005,0.005,0.114
87,-0.013,0.005,0.151
88,-0.012,0.005,0.178
89,-0.002,0.004,0.193
90,0.003,0.002,0.19
91,0.001,-0.001,0.172
92,-0.002,-0.004,0.143
93,-0.002,-0.008,0.111
94,-0.002,-0.013,0.079
95,-0.006,-0.017,0.047
96,-0.011,-0.022,0.016
97,-0.019,-0.027,-0.014
98,-0.027,-0.03,-0.039
99,-0.033,-0.033,-0.059
100,-0.038,-0.036,-0.077
101,-0.043,-0.038,-0.091
102,-0.047,-0.039,-0.103
103,-0.049,-0.04,-0.11
104,-0.047,-0.041,-0.113
105,-0.047,-0.041,-0.114
106,-0.047,-0.04,-0.111
107,-0.046,-0.04,-0.104
108,-0.043,-0.038,-0.093
109,-0.04,-0.037,-0.079
110,-0.04,-0.034,-0.062
111,-0.038,-0.032,-0.04
112,-0.035,-0.029,-0.011
113,-0.031,-0.026,0.021
114,-0.025,-0.022,0.056
115,-0.015,-0.019,0.092
116,-0.001,-0.016,0.127
117,0.005,-0.014,0.152
118,0.007,-0.011,0.167
119,0.004,-0.009,0.166
120,0.0,-0.008,0.154
121,-0.004,-0.007,0.131
122,-0.006,-0.006,0.105
123,-0.005,-0.005,0.075
124,-0.004,-0.005,0.045
125,-0.006,-0.004,0.017
126,-0.008,-0.004,-0.009
127,-0.01,-0.004,-0.031
128,-0.011,-0.003,-0.051
129,-0.013,-0.003,-0.067
130,-0.015,-0.004,-0.082
131,-0.016,-0.004,-0.093
132,-0.016,-0.004,-0.1
133,-0.014,-0.005,-0.105
134,-0.011,-0.006,-0.106
135,-0.009,-0.007,-0.106
136,-0.005,-0.008,-0.102
137,-0.001,-0.01,-0.095
138,0.001,-0.011,-0.085
139,0.001,-0.013,-0.072
140,-0.001,-0.015,-0.056
141,-0.004,-0.017,-0.036
142,-0.01,-0.02,-0.013
143,-0.016,-0.023,0.014
144,-0.023,-0.027,0.043
145,-0.032,-0.031,0.071
146,-0.039,-0.036,0.096
147,-0.045,-0.04,0.113
148,-0.05,-0.044,0.123
149,-0.054,-0.048,0.122
150,-0.059,-0.052,0.112
151,-0.064,-0.057,0.096
152,-0.067,-0.061,0.076
153,-0.071,-0.064,0.054
154,-0.073,-0.068,0.031
155,-0.074,-0.071,0.009
156,-0.076,-0.073,-0.011
157,-0.077,-0.075,-0.03
158,-0.076,-0.076,-0.045
159,-0.076,-0.077,-0.058
160,-0.073,-0.077,-0.067
161,-0.072,-0.077,-0.074
162,-0.072,-0.077,-0.079
163,-0.072,-0.076,-0.081
164,-0.071,-0.075,-0.08
165,-0.07,-0.074,-0.077
166,-0.069,-0.073,-0.072
167,-0.069,-0.072,-0.063
168,-0.07,-0.071,-0.052
169,-0.07,-0.07,-0.038
170,-0.071,-0.068,-0.02
171,-0.072,-0.066,-0.0
172,-0.07,-0.064,0.022
173,-0.066,-0.062,0.045
174,-0.061,-0.06,0.066
175,-0.058,-0.058,0.083
176,-0.055,-0.056,0.094
177,-0.054,-0.054,0.096
178,-0.053,-0.051,0.089
179,-0.051,-0.048,0.077
180,-0.048,-0.045,0.059
181,-0.043,-0.042,0.038
182,-0.036,-0.038,0.017
183,-0.03,-0.034,-0.005
184,-0.026,-0.03,-0.025
185,-0.023,-0.026,-0.042
186,-0.019,-0.022,-0.056
187,-0.017,-0.018,-0.067
188,-0.014,-0.014,-0.076
189,-0.012,-0.01,-0.082
190,-0.009,-0.006,-0.086
191,-0.006,-0.003,-0.087
192,-0.003,0.001,-0.087
193,0.001,0.003,-0.084
194,0.005,0.006,-0.079
195,0.009,0.009,-0.071
196,0.013,0.011,-0.062
197,0.017,0.013,-0.05
198,0.02,0.015,-0.036
199,0.021,0.017,-0.019
200,0.022,0.018,-0.0
201,0.022,0.019,0.022
202,0.021,0.02,0.047
203,0.019,0.021,0.073
204,0.018,0.021,0.097
205,0.018,0.021,0.12
206,0.019,0.022,0.135
207,0.018,0.022,0.141
208,0.022,0.022,0.138
209,0.024,0.022,0.126
210,0.023,0.021,0.108
211,0.02,0.021,0.085
212,0.019,0.02,0.06
213,0.018,0.019,0.035
214,0.018,0.018,0.013
215,0.018,0.017,-0.007
216,0.018,0.017,-0.023
217,0.017,0.016,-0.035
218,0.015,0.016,-0.045
219,0.014,0.016,-0.051
220,0.014,0.016,-0.054
221,0.015,0.015,-0.054
222,0.016,0.015,-0.051
223,0.015,0.014,-0.047
224,0.014,0.013,-0.039
225,0.012,0.013,-0.029
226,0.011,0.012,-0.016
227,0.01,0.011,-0.001
228,0.008,0.009,0.018
229,0.007,0.008,0.039
230,0.007,0.007,0.063
231,0.007,0.006,0.088
232,0.006,0.005,0.114
233,0.006,0.004,0.138
234,0.007,0.002,0.158
235,0.008,0.001,0.17
236,0.005,-0.001,0.17
237,-0.002,-0.002,0.157
238,-0.008,-0.004,0.134
239,-0.012,-0.005,0.105
240,-0.012,-0.006,0.074
241,-0.01,-0.007,0.042
242,-0.008,-0.007,0.011
243,-0.007,-0.008,-0.017
244,-0.007,-0.008,-0.041
245,-0.008,-0.009,-0.061
246,-0.009,-0.009,-0.076
247,-0.01,-0.009,-0.088
248,-0.011,-0.009,-0.097
249,-0.011,-0.009,-0.104
250,-0.01,-0.009,-0.107
251,-0.009,-0.009,-0.108
252,-0.008,-0.009,-0.106
253,-0.008,-0.008,-0.102
254,-0.007,-0.008,-0.094
255,-0.006,-0.007,-0.082
256,-0.005,-0.007,-0.068
257,-0.005,-0.006,-0.05
258,-0.004,-0.006,-0.03
259,-0.004,-0.005,-0.005
260,-0.005,-0.005,0.023
261,-0.005,-0.005,0.055
262,-0.009,-0.006,0.086
263,-0.014,-0.006,0.113
264,-0.015,-0.007,0.135
265,-0.012,-0.008,0.15
266,-0.009,-0.01,0.151
267,-0.006,-0.012,0.138
268,-0.006,-0.013,0.11
269,-0.008,-0.016,0.077
270,-0.013,-0.018,0.039
271,-0.016,-0.02,-0.0
272,-0.017,-0.023,-0.037
273,-0.02,-0.024,-0.068
274,-0.022,-0.026,-0.092
275,-0.025,-0.026,-0.112
276,-0.027,-0.026,-0.126
277,-0.029,-0.026,-0.137
278,-0.032,-0.026,-0.144
279,-0.035,-0.025,-0.148
280,-0.036,-0.025,-0.149
281,-0.037,-0.024,-0.146
282,-0.035,-0.023,-0.138
283,-0.034,-0.023,-0.127
284,-0.031,-0.022,-0.112
285,-0.026,-0.021,-0.092
286,-0.019,-0.021,-0.067
287,-0.011,-0.02,-0.037
288,-0.008,-0.02,-0.005
289,-0.007,-0.019,0.031
290,-0.004,-0.018,0.07
291,-0.003,-0.018,0.109
292,-0.003,-0.017,0.146
293,-0.004,-0.017,0.178
294,-0.008,-0.017,0.199
295,-0.012,-0.017,0.203
296,-0.026,-0.018,0.187
297,-0.035,-0.019,0.158
298,-0.037,-0.02,0.119
299,-0.033,-0.021,0.078
300,-0.03,-0.021,0.035
301,-0.029,-0.022,-0.004
302,-0.027,-0.024,-0.038
303,-0.025,-0.025,-0.066
304,-0.021,-0.026,-0.087
305,-0.02,-0.027,-0.105
306,-0.017,-0.026,-0.118
307,-0.017,-0.025,-0.129
308,-0.016,-0.023,-0.137
309,-0.015,-0.019,-0.142
310,-0.012,-0.015,-0.143
311,-0.012,-0.01,-0.142
312,-0.012,-0.005,-0.138
313,-0.009,0.0,-0.128
314,-0.003,0.006,-0.113
315,0.005,0.012,-0.092
316,0.009,0.017,-0.068
317,0.016,0.023,-0.038
318,0.021,0.028,-0.004
319,0.026,0.032,0.037
320,0.033,0.036,0.082
321,0.038,0.039,0.128
322,0.044,0.042,0.173
323,0.047,0.045,0.211
324,0.055,0.047,0.238
325,0.073,0.048,0.247
326,0.077,0.048,0.233
327,0.065,0.048,0.195
328,0.052,0.046,0.145
329,0.046,0.044,0.098
330,0.041,0.041,0.05
331,0.034,0.038,0.005
332,0.026,0.034,-0.034
333,0.026,0.031,-0.062
334,0.026,0.028,-0.084
335,0.025,0.024,-0.102
336,0.022,0.021,-0.115
337,0.016,0.019,-0.126
338,0.011,0.017,-0.134
339,0.008,0.017,-0.136
340,0.006,0.017,-0.136
341,0.008,0.018,-0.13
342,0.01,0.02,-0.122
343,0.01,0.023,-0.111
344,0.014,0.026,-0.094
345,0.021,0.03,-0.071
346,0.028,0.034,-0.043
347,0.035,0.039,-0.01
348,0.042,0.043,0.028
349,0.051,0.047,0.073
350,0.062,0.051,0.122
351,0.075,0.054,0.176
352,0.072,0.055,0.221
353,0.066,0.056,0.255
354,0.059,0.056,0.269
355,0.061,0.056,0.265
356,0.065,0.055,0.245
357,0.062,0.052,0.204
358,0.061,0.05,0.157
359,0.049,0.046,0.1
360,0.039,0.041,0.046
361,0.03,0.035,-0.003
362,0.023,0.027,-0.044
363,0.013,0.019,-0.08
364,0.005,0.012,-0.108
365,0.0,0.005,-0.129
366,-0.006,-0.002,-0.146
367,-0.009,-0.007,-0.158
368,-0.01,-0.011,-0.166
369,-0.011,-0.014,-0.17
370,-0.012,-0.015,-0.169
371,-0.013,-0.015,-0.165
372,-0.014,-0.013,-0.157
373,-0.017,-0.01,-0.146
374,-0.016,-0.006,-0.129
375,-0.015,-0.002,-0.108
376,-0.014,0.004,-0.081
377,-0.011,0.01,-0.049
378,-0.006,0.016,-0.009
379,0.002,0.023,0.037
380,0.01,0.029,0.085
381,0.031,0.035,0.139
382,0.042,0.04,0.185
383,0.066,0.045,0.224
384,0.087,0.048,0.247
385,0.086,0.051,0.239
386,0.076,0.053,0.208
387,0.065,0.054,0.166
388,0.057,0.054,0.119
389,0.049,0.052,0.071
390,0.046,0.05,0.028
391,0.035,0.046,-0.013
392,0.026,0.041,-0.047
393,0.02,0.036,-0.073
394,0.021,0.03,-0.091
395,0.018,0.023,-0.107
396,0.014,0.016,-0.12
397,0.01,0.01,-0.13
398,0.006,0.004,-0.137
399,0.006,-0.0,-0.14
400,0.004,-0.003,-0.14
