lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.836,0.834,0.9
2,0.692,0.728,0.78
3,0.593,0.634,0.666
4,0.534,0.552,0.569
5,0.488,0.48,0.473
6,0.433,0.419,0.379
7,0.373,0.366,0.291
8,0.323,0.322,0.221
9,0.283,0.284,0.163
10,0.254,0.253,0.119
11,0.231,0.228,0.083
12,0.216,0.208,0.056
13,0.202,0.192,0.035
14,0.192,0.18,0.018
15,0.182,0.171,0.007
16,0.177,0.165,0.003
17,0.166,0.162,-0.0
18,0.164,0.16,0.004
19,0.162,0.159,0.013
20,0.162,0.16,0.028
21,0.163,0.161,0.048
22,0.154,0.163,0.072
23,0.145,0.166,0.104
24,0.139,0.168,0.146
25,0.145,0.17,0.201
26,0.156,0.17,0.264
27,0.164,0.17,0.323
28,0.164,0.171,0.368
29,0.158,0.172,0.393
30,0.168,0.172,0.402
31,0.191,0.17,0.394
32,0.219,0.168,0.363
33,0.2,0.165,0.303
34,0.18,0.161,0.24
35,0.169,0.157,0.183
36,0.167,0.153,0.137
37,0.157,0.15,0.092
38,0.14,0.148,0.052
39,0.129,0.146,0.021
40,0.122,0.143,-0.003
41,0.125,0.14,-0.019
42,0.126,0.137,-0.033
43,0.119,0.135,-0.047
44,0.113,0.132,-0.057
45,0.111,0.13,-0.06
46,0.11,0.128,-0.058
47,0.113,0.126,-0.049
48,0.121,0.125,-0.033
49,0.122,0.124,-0.016
50,0.122,0.124,0.005
51,0.127,0.125,0.035
52,0.137,0.125,0.073
53,0.145,0.124,0.121
54,0.141,0.124,0.171
55,0.138,0.124,0.226
56,0.144,0.123,0.285
57,0.147,0.121,0.333
58,0.135,0.117,0.36
59,0.116,0.112,0.36
60,0.085,0.107,0.328
61,0.073,0.101,0.286
62,0.087,0.095,0.247
63,0.097,0.089,0.201
64,0.098,0.083,0.148
65,0.09,0.078,0.096
66,0.078,0.073,0.048
67,0.069,0.069,0.009
68,0.061,0.065,-0.022
69,0.052,0.063,-0.049
70,0.047,0.062,-0.069
71,0.041,0.062,-0.087
72,0.041,0.063,-0.096
73,0.046,0.064,-0.1
74,0.059,0.067,-0.097
75,0.068,0.07,-0.091
76,0.073,0.074,-0.082
77,0.077,0.08,-0.072
78,0.083,0.085,-0.059
79,0.095,0.09,-0.038
80,0.11,0.095,-0.013
81,0.114,0.1,0.014
82,0.119,0.104,0.047
83,0.121,0.107,0.085
84,0.121,0.11,0.13
85,0.117,0.111,0.177
86,0.11,0.112,0.221
87,0.107,0.113,0.257
88,0.11,0.112,0.28
89,0.124,0.11,0.295
90,0.11,0.106,0.28
91,0.093,0.101,0.249
92,0.08,0.095,0.21
93,0.08,0.088,0.173
94,0.085,0.08,0.139
95,0.086,0.072,0.107
96,0.079,0.064,0.075
97,0.063,0.057,0.042
98,0.05,0.051,0.015
99,0.038,0.045,-0.008
100,0.03,0.039,-0.028
101,0.027,0.034,-0.041
102,0.02,0.029,-0.053
103,0.013,0.025,-0.062
104,0.008,0.02,-0.068
105,0.003,0.017,-0.071
106,0.001,0.013,-0.069
107,0.003,0.009,-0.062
108,0.003,0.005,-0.051
109,0.005,0.002,-0.036
110,0.007,-0.001,-0.017
111,0.008,-0.004,0.007
112,0.009,-0.007,0.035
113,0.005,-0.009,0.067
114,0.004,-0.01,0.101
115,-0.0,-0.012,0.131
116,-0.003,-0.014,0.151
117,-0.007,-0.016,0.161
118,-0.011,-0.017,0.157
119,-0.023,-0.018,0.144
120,-0.035,-0.019,0.123
121,-0.04,-0.021,0.101
122,-0.041,-0.022,0.075
123,-0.039,-0.024,0.049
124,-0.037,-0.025,0.026
125,-0.032,-0.026,0.006
126,-0.029,-0.027,-0.013
127,-0.023,-0.028,-0.028
128,-0.021,-0.028,-0.042
129,-0.023,-0.029,-0.056
130,-0.023,-0.03,-0.067
131,-0.024,-0.031,-0.074
132,-0.024,-0.032,-0.076
133,-0.025,-0.033,-0.076
134,-0.029,-0.034,-0.075
135,-0.034,-0.034,-0.071
136,-0.038,-0.035,-0.065
137,-0.041,-0.037,-0.055
138,-0.041,-0.039,-0.04
139,-0.04,-0.041,-0.022
140,-0.04,-0.043,0.001
141,-0.041,-0.046,0.027
142,-0.045,-0.049,0.055
143,-0.049,-0.052,0.083
144,-0.056,-0.056,0.11
145,-0.064,-0.059,0.132
146,-0.069,-0.062,0.149
147,-0.071,-0.064,0.158
148,-0.072,-0.066,0.158
149,-0.074,-0.068,0.149
150,-0.072,-0.069,0.134
151,-0.068,-0.07,0.118
152,-0.067,-0.071,0.1
153,-0.065,-0.071,0.083
154,-0.066,-0.071,0.065
155,-0.068,-0.07,0.047
156,-0.071,-0.069,0.03
157,-0.071,-0.068,0.016
158,-0.07,-0.067,0.005
159,-0.067,-0.065,-0.004
160,-0.064,-0.064,-0.011
161,-0.061,-0.062,-0.016
162,-0.06,-0.06,-0.018
163,-0.059,-0.058,-0.019
164,-0.058,-0.056,-0.018
165,-0.057,-0.055,-0.014
166,-0.055,-0.053,-0.008
167,-0.053,-0.052,0.001
168,-0.05,-0.052,0.011
169,-0.048,-0.052,0.024
170,-0.045,-0.052,0.038
171,-0.045,-0.052,0.055
172,-0.046,-0.052,0.073
173,-0.047,-0.052,0.093
174,-0.049,-0.052,0.11
175,-0.05,-0.052,0.125
176,-0.051,-0.052,0.136
177,-0.055,-0.052,0.137
178,-0.057,-0.053,0.133
179,-0.059,-0.053,0.121
180,-0.059,-0.053,0.107
181,-0.057,-0.053,0.089
182,-0.056,-0.053,0.069
183,-0.055,-0.052,0.049
184,-0.054,-0.052,0.032
185,-0.054,-0.051,0.016
186,-0.052,-0.05,0.003
187,-0.05,-0.049,-0.009
188,-0.048,-0.048,-0.018
189,-0.045,-0.047,-0.025
190,-0.043,-0.045,-0.03
191,-0.041,-0.044,-0.033
192,-0.039,-0.043,-0.035
193,-0.038,-0.042,-0.035
194,-0.038,-0.04,-0.033
195,-0.036,-0.039,-0.027
196,-0.034,-0.038,-0.019
197,-0.032,-0.037,-0.008
198,-0.033,-0.036,0.004
199,-0.034,-0.035,0.019
200,-0.034,-0.034,0.036
201,-0.033,-0.033,0.056
202,-0.032,-0.032,0.078
203,-0.032,-0.03,0.102
204,-0.035,-0.029,0.121
205,-0.038,-0.028,0.136
206,-0.037,-0.026,0.145
207,-0.032,-0.025,0.147
208,-0.026,-0.024,0.144
209,-0.023,-0.022,0.134
210,-0.021,-0.021,0.118
211,-0.02,-0.02,0.098
212,-0.017,-0.019,0.075
213,-0.014,-0.019,0.052
214,-0.011,-0.018,0.029
215,-0.011,-0.017,0.01
216,-0.011,-0.017,-0.006
217,-0.011,-0.017,-0.019
218,-0.011,-0.017,-0.028
219,-0.013,-0.017,-0.036
220,-0.017,-0.017,-0.041
221,-0.021,-0.018,-0.042
222,-0.023,-0.02,-0.04
223,-0.024,-0.021,-0.035
224,-0.025,-0.023,-0.027
225,-0.026,-0.025,-0.017
226,-0.029,-0.026,-0.005
227,-0.031,-0.028,0.008
228,-0.032,-0.029,0.024
229,-0.034,-0.031,0.043
230,-0.032,-0.032,0.065
231,-0.031,-0.033,0.089
232,-0.031,-0.033,0.115
233,-0.033,-0.033,0.139
234,-0.03,-0.034,0.162
235,-0.028,-0.033,0.181
236,-0.028,-0.032,0.191
237,-0.031,-0.031,0.193
238,-0.034,-0.03,0.181
239,-0.032,-0.028,0.162
240,-0.027,-0.026,0.134
241,-0.024,-0.022,0.104
242,-0.02,-0.018,0.072
243,-0.013,-0.014,0.045
244,-0.004,-0.01,0.023
245,0.0,-0.006,0.003
246,-0.001,-0.001,-0.015
247,-0.0,0.004,-0.028
248,0.001,0.009,-0.039
249,0.005,0.015,-0.047
250,0.013,0.02,-0.049
251,0.022,0.025,-0.048
252,0.029,0.03,-0.044
253,0.035,0.035,-0.039
254,0.041,0.04,-0.031
255,0.047,0.044,-0.02
256,0.054,0.047,-0.007
257,0.058,0.051,0.008
258,0.061,0.054,0.026
259,0.063,0.056,0.049
260,0.067,0.058,0.078
261,0.073,0.06,0.112
262,0.063,0.061,0.14
263,0.057,0.062,0.168
264,0.05,0.062,0.191
265,0.049,0.062,0.211
266,0.053,0.061,0.219
267,0.061,0.059,0.211
268,0.062,0.058,0.187
269,0.053,0.055,0.149
270,0.048,0.052,0.109
271,0.045,0.048,0.067
272,0.043,0.045,0.029
273,0.044,0.042,-0.002
274,0.044,0.04,-0.029
275,0.045,0.037,-0.049
276,0.044,0.035,-0.066
277,0.042,0.033,-0.08
278,0.038,0.031,-0.093
279,0.034,0.03,-0.102
280,0.031,0.03,-0.108
281,0.027,0.031,-0.11
282,0.023,0.031,-0.109
283,0.023,0.033,-0.102
284,0.023,0.036,-0.09
285,0.028,0.039,-0.073
286,0.032,0.042,-0.053
287,0.038,0.046,-0.028
288,0.046,0.05,0.004
289,0.054,0.055,0.043
290,0.06,0.061,0.084
291,0.062,0.066,0.126
292,0.073,0.071,0.175
293,0.085,0.076,0.222
294,0.084,0.079,0.253
295,0.078,0.083,0.266
296,0.076,0.084,0.259
297,0.087,0.085,0.236
298,0.103,0.086,0.204
299,0.11,0.087,0.159
300,0.108,0.088,0.109
301,0.099,0.088,0.057
302,0.094,0.086,0.016
303,0.092,0.083,-0.017
304,0.092,0.081,-0.043
305,0.083,0.079,-0.065
306,0.075,0.077,-0.081
307,0.067,0.076,-0.094
308,0.063,0.075,-0.102
309,0.059,0.075,-0.107
310,0.055,0.075,-0.108
311,0.052,0.076,-0.104
312,0.051,0.077,-0.097
313,0.058,0.079,-0.081
314,0.067,0.081,-0.06
315,0.078,0.083,-0.034
316,0.085,0.085,-0.008
317,0.092,0.087,0.022
318,0.104,0.09,0.06
319,0.118,0.092,0.106
320,0.127,0.094,0.156
321,0.1,0.097,0.193
322,0.101,0.099,0.241
323,0.1,0.101,0.286
324,0.111,0.103,0.321
325,0.134,0.104,0.339
326,0.142,0.105,0.33
327,0.112,0.106,0.284
328,0.088,0.105,0.233
329,0.08,0.104,0.182
330,0.082,0.102,0.134
331,0.092,0.1,0.092
332,0.093,0.099,0.051
333,0.092,0.098,0.019
334,0.093,0.097,-0.006
335,0.092,0.097,-0.027
336,0.097,0.099,-0.04
337,0.102,0.103,-0.048
338,0.112,0.108,-0.051
339,0.12,0.114,-0.052
340,0.122,0.121,-0.053
341,0.126,0.129,-0.048
342,0.127,0.137,-0.04
343,0.131,0.146,-0.027
344,0.139,0.154,-0.006
345,0.155,0.162,0.021
346,0.164,0.169,0.051
347,0.17,0.176,0.085
348,0.17,0.182,0.122
349,0.173,0.188,0.167
350,0.195,0.193,0.225
351,0.221,0.195,0.29
352,0.238,0.195,0.348
353,0.218,0.195,0.378
354,0.215,0.194,0.393
355,0.208,0.192,0.385
356,0.202,0.189,0.359
357,0.197,0.184,0.312
358,0.181,0.178,0.254
359,0.161,0.17,0.187
360,0.14,0.161,0.126
361,0.136,0.15,0.08
362,0.135,0.14,0.041
363,0.124,0.131,0.006
364,0.111,0.121,-0.025
365,0.109,0.113,-0.044
366,0.107,0.105,-0.059
367,0.106,0.099,-0.07
368,0.105,0.095,-0.078
369,0.098,0.093,-0.084
370,0.094,0.093,-0.084
371,0.087,0.095,-0.083
372,0.087,0.097,-0.074
373,0.089,0.101,-0.06
374,0.089,0.107,-0.042
375,0.088,0.115,-0.021
376,0.09,0.123,0.005
377,0.098,0.132,0.042
378,0.118,0.14,0.093
379,0.14,0.148,0.152
380,0.153,0.155,0.208
381,0.17,0.161,0.264
382,0.192,0.166,0.316
383,0.209,0.169,0.349
384,0.214,0.171,0.358
385,0.187,0.17,0.333
386,0.172,0.168,0.293
387,0.165,0.165,0.245
388,0.161,0.159,0.194
389,0.151,0.151,0.14
390,0.132,0.142,0.087
391,0.108,0.131,0.041
392,0.1,0.119,0.01
393,0.097,0.107,-0.012
394,0.094,0.094,-0.029
395,0.088,0.082,-0.045
396,0.075,0.071,-0.06
397,0.061,0.062,-0.071
398,0.055,0.055,-0.076
399,0.055,0.053,-0.074
400,0.061,0.056,-0.067
