gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2891,1298,0.568679660558701,11.490180015564,104.869041442871,3670144,2891,975,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.57389799411479,37.92908480731642,32.96079827284211,0.002272310315598038,6.0,-37.92,1.357151599901897,-37.88,1.9745,2.9643,4.02,0.8224,0.6728,0.4677,0.4129846245127924,0
145994,npp,666,397,5.28457117080688,11.49098777771,104.868576049805,3670144,666,225,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-10-25 17:44:54.201820,96.71190880908004,63.42721631548465,52.32673721242553,0.03161215490477834,2.0,-63.41,2.7445598364131496,-63.34,2.3513,3.8487,6.3455,0.6335,2.9612,3.3476,2.5864051430732973,0
148550,npp,473,2424,0.69415020942688,11.485068321228,104.873977661133,3670144,473,1962,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-11-07 18:41:32.278852,-79.5805904972188,21.970028095168058,19.3359882878662,0.00400868660924835,11.0,21.98,1.0837787002826917,22.03,1.7036,3.231,5.9069,0.7546,0.0972,0.5238,0.4272741023134253,0
152809,npp,1174,1299,4.50816774368286,11.4895877838135,104.874557495117,3670144,1175,976,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.47773602544518,37.86930057628625,32.90952241256321,0.13912484228348626,6.0,-37.88,1.357151599901897,-37.88,1.9745,2.9643,4.02,0.8224,3.5756,3.7077,0.3576874894349289,0
152989,npp,443,621,12.3834238052368,11.4904766082764,104.872985839844,3670144,442,406,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.74974792096832,58.62529969950106,49.082591121278405,0.09841967008526295,3.0,-58.65,2.253202848596432,-58.55,2.0677,3.9475,5.894,0.6176,6.182,7.648,5.278134772052473,0
153478,npp,308,2200,1.37967348098755,11.4847583770752,104.869583129883,3670144,308,1760,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-04 18:35:19.703956,-79.3911098083728,9.632759464261184,8.517263739443125,0.03213706109692884,10.0,9.63,1.0,9.74,1.6029,2.4616,3.5765,0.9904,1.3561,1.3664,0.5925658309151266,0
153830,npp,1918,843,1.36022353172302,11.4888896942139,104.873817443848,3670144,1916,636,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-06 17:57:37.276126,96.99144738669578,52.98897850578014,44.971232198546424,0.003531341908778414,4.0,-53.02,1.9513309067639726,-52.94,1.7488,3.2032,5.4221,0.7611,1.4935,1.0353,0.9502681726187688,0
154406,npp,1772,2422,0.393733412027359,11.4902200698853,104.868698120117,3670176,1772,1961,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94537723725485,21.88835435613791,19.2669497235569,1.0888239357730462e-11,11.0,21.87,1.0837787002826917,22.03,1.7036,3.231,5.9069,0.7546,-0.18,0.2971,0.2971,0
154607,npp,1059,1748,1.104663789272308,11.484055519104,104.87247467041,3670176,1059,1331,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-10 18:22:45.923714,97.71910222703309,16.388707110344754,14.461984943126899,4.368305228290554e-20,8.0,-16.39,1.0442604737599883,-16.39,1.7489,3.2664,5.5148,0.7464,0.3679,0.8245,0.8245,0
154803,npp,333,1069,0.779323041439056,11.4895792007446,104.873321533203,3670176,332,785,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.92016241081143,46.228069537103515,39.72718641465129,3.311085645950102e-27,5.0,-46.24,1.5732132722552272,-46.14,1.8102,3.337,5.9866,0.7306,0.8123,0.5694,0.5694,0
155739,npp,1802,1295,0.630901634693146,11.4853792190552,104.869697570801,3670176,1801,972,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.58180768500041,38.01849495723917,33.03569947476473,4.757469073195374e-29,6.0,-38.04,1.357151599901897,-37.88,1.9745,2.9643,4.02,0.8224,0.7187,0.5189,0.5189,0
155924,npp,1069,617,0.474617749452591,11.489068031311,104.870391845703,3670176,1067,402,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.84870065160179,58.70574579636445,49.14228401527487,6.50791183875435e-24,3.0,-58.74,2.253202848596432,-58.55,2.0677,3.9475,5.894,0.6176,0.8967,0.2931,0.2931,0
168356,npp,1668,612,2.85680150985718,11.4900693893433,104.870422363281,3670144,1670,397,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-02 17:51:13.866880,97.0063546455334,58.827494507875585,49.22889723174707,0.03473557294531436,3.0,-58.85,2.253202848596432,-58.55,2.0677,3.9475,5.894,0.6176,1.9539,1.7644,0.9279957890874757,0
169981,npp,2236,1736,0.6702561378479,11.4857559204102,104.869293212891,3670176,2236,1321,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.22538297563108,17.053648702396995,15.04542810383301,4.814127107065929e-34,8.0,-17.05,1.0442604737599883,-16.39,1.7489,3.2664,5.5148,0.7464,-0.0481,0.5003,0.5003,0
170155,npp,1507,1058,0.938632428646088,11.4893369674683,104.872657775879,3670176,1509,777,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.71497926877527,46.57865723372725,40.007548786107435,5.993121802279213e-34,5.0,-46.6,1.646109783506203,-46.14,1.8102,3.337,5.9866,0.7306,0.981,0.6858,0.6858,0
170350,npp,2730,3976,1.1143375039100651,11.4894161224365,104.870086669922,3670176,2729,3156,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.79747529414114,68.58781173235276,55.49721462092067,8.528328042166827e-33,18.0,68.58,3.3985290935932855,68.82,2.5665,4.1816,5.9786,0.583,1.5355,0.6497,0.6497,0
170531,npp,2043,3313,1.2631379365921,11.4863901138306,104.871765136719,3670176,2042,2660,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65513157949317,55.22012120843298,46.63884486918255,4.966190692691811e-32,15.0,55.21,2.0682789409984763,55.6,2.2073,3.963,6.5473,0.6152,1.1326,0.7771,0.7771,0
170716,npp,1344,2634,0.5131737589836121,11.4850273132324,104.867408752441,3670176,1343,2125,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27867839787939,32.134078468620146,28.08730508401046,2.943481130346509e-29,12.0,32.11,1.2365102219381485,32.855,1.8924,2.8367,4.9328,0.8594,0.5589,0.441,0.441,0
170898,npp,647,1960,0.66350132226944,11.4896154403687,104.870407104492,3670176,647,1530,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-16 18:28:50.380886,108.80626894290559,4.324664936509022,3.8271468649137748,1.3210002910544227e-24,9.0,-4.3,1.0,-3.37,1.2444,2.438,4.7153,1.0,0.6635,0.6635,0.6635,0
171260,npp,2278,609,1.37211191654205,11.4873867034912,104.873054504395,3670176,2279,394,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.85707750888125,58.88839033016031,49.26806811039313,2.4316955693546017e-11,3.0,-58.92,2.253202848596432,-58.55,2.0677,3.9475,5.894,0.6176,1.295,0.8474,0.8474,0
171454,npp,482,3536,1.61294329166412,11.4902296066284,104.872741699219,3670176,485,2870,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23799972593669,60.495497938205844,50.38886746106128,2.260949426517455e-14,16.0,60.48,2.4157378735459294,60.76,2.108,2.5546,4.2132,0.9544,2.0482,1.5393,1.5393,0
171638,npp,2874,2865,0.981626391410828,11.4885387420654,104.873695373535,3670176,2874,2310,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91706428678184,41.50308052753354,35.913522398144174,2.657625643845846e-07,13.0,41.48,1.4867838833500562,41.95,1.9297,2.6372,4.0319,0.9245,1.3245,0.9075,0.9075,0
171820,npp,2181,2190,0.832334101200104,11.4902725219727,104.868148803711,3670144,2181,1751,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-21 18:35:14.010001,-81.27292773656107,9.06704524200878,8.018184445148734,0.003757898310429172,10.0,9.05,1.0,9.74,1.6029,2.4616,3.5765,0.9904,0.8087,0.8244,0.7339128796069561,0
172182,npp,762,834,3.47979068756104,11.4879293441772,104.868804931641,3670144,762,625,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.25388878176639,53.2228958177208,45.14797935422976,0.05362809565237155,4.0,-53.26,1.9513309067639726,-52.94,1.7488,3.2032,5.4221,0.7611,2.5797,2.6485,1.3571792811081622,0
172368,npp,38,168,6.03381586074829,11.4857473373413,104.871604919434,3670144,39,81,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.43680805988531,67.52799199317548,54.871932662519036,0.09686363838191903,1.0,-67.56,3.1865100272627664,-67.39,2.891,4.971,6.8113,0.4904,2.7715,2.9593,0.6269027438933072,0
172382,npp,2021,3760,4.50973510742188,11.4864253997803,104.869941711426,3670144,2023,3033,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.33412325364537,64.92259869057033,53.29418686703089,0.05483797215608597,17.0,64.91,2.898275349237888,65.06,2.7532,3.9662,6.6706,0.6147,2.6255,2.7721,1.451646443599364,0
172748,npp,640,2416,7.42792415618896,11.4890356063843,104.868438720703,3670144,640,1955,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-26 18:41:35.825606,-77.84890147173377,21.58417641763096,19.002334545588063,0.21006160928864467,11.0,21.56,1.0837787002826917,22.03,1.7036,3.231,5.9069,0.7546,6.3105,5.6048,0.5466881088649407,0
172930,npp,3011,1743,8.43451404571533,11.4894971847534,104.873657226562,3670144,3012,1326,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.23650250295485,16.62458824594135,14.668603725005726,0.22241969855491858,8.0,-16.66,1.0442604737599883,-16.39,1.7489,3.2664,5.5148,0.7464,7.3871,6.2954,0.9397154182570349,0
173110,npp,2299,1065,5.98656129837036,11.4897699356079,104.872993469238,3670144,2299,782,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.1303937388315,46.35918537275288,39.83067081376844,0.16032871777193491,5.0,-46.38,1.5732132722552272,-46.14,1.8102,3.337,5.9866,0.7306,4.1222,4.3738,0.5132154952972687,0
173303,npp,468,3983,5.56750249862671,11.4859838485718,104.867027282715,3670144,470,3160,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-29 19:25:31.201061,-78.034283111626,68.70615744217159,55.560164258452964,0.11477856492061496,18.0,68.69,3.3985290935932855,68.82,2.5665,4.1816,5.9786,0.583,2.8458,3.246,0.4822259527649755,0
173482,npp,2869,3322,4.16765022277832,11.4877624511719,104.874214172363,3670144,2870,2669,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.08004242845038,55.46181963238138,46.81335189636555,0.0836525629199371,15.0,55.44,2.0682789409984763,55.6,2.2073,3.963,6.5473,0.6152,2.5369,2.5639,0.549614645040899,0
173847,npp,1471,1970,2.19854521751404,11.4847793579102,104.872230529785,3670144,1471,1539,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-01 18:29:10.854319,84.26909600923467,3.8551430616323668,3.4115949548778173,0.029382129163615038,9.0,-3.72,1.0,-3.37,1.2444,2.438,4.7153,1.0,2.1985,2.1985,1.491002340562706,0
174033,npp,762,1295,1.35929048061371,11.4871320724487,104.869499206543,3670144,762,972,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.60430375724071,38.01732021879366,33.03245419410949,0.011245974350856296,6.0,-38.04,1.357151599901897,-37.88,1.9745,2.9643,4.02,0.8224,1.2554,1.1179,0.8471061277446326,0
174421,npp,1317,3544,1.77375042438507,11.490086555481,104.86873626709,3670144,1319,2877,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-04 19:13:07.982435,-78.46291720976794,60.65836698461253,50.494929859787106,0.0016601137624019998,16.0,60.65,2.4157378735459294,60.76,2.108,2.5546,4.2132,0.9544,2.1148,1.6928,1.6528258172320094,0
174800,npp,3014,2200,0.987740218639374,11.4896059036255,104.874053955078,3670176,3014,1759,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.46202632423133,9.635144330893953,8.518989347985734,6.58513646882889e-16,10.0,9.63,1.0,9.74,1.6029,2.4616,3.5765,0.9904,0.9641,0.9783,0.9783,0
175772,npp,1467,2425,0.707730114459991,11.4895296096802,104.871116638184,3670176,1467,1963,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.4486663546436,22.069422958075922,19.4233086926298,4.0146736245552695e-33,11.0,22.03,1.0837787002826917,22.03,1.7036,3.231,5.9069,0.7546,0.1098,0.534,0.534,0
175964,npp,765,1751,1.075692415237427,11.4902038574219,104.87239074707,3670176,765,1334,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.19837880405814,16.21889840476513,14.311810599179243,1.0961932126892082e-31,8.0,-16.22,1.0442604737599883,-16.39,1.7489,3.2664,5.5148,0.7464,0.3401,0.8029,0.8029,0
176748,npp,2989,2652,1.0267501473426819,11.4888143539429,104.87077331543,3670176,2989,2138,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74923533768684,32.92689930337167,28.75632728639459,1.4682487758259386e-19,12.0,32.92,1.2365102219381485,32.855,1.8924,2.8367,4.9328,0.8594,0.9742,0.8824,0.8824,0
177345,npp,861,627,2.73440742492676,11.4879112243652,104.871826171875,3670144,859,411,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.83710315164784,58.485677029421765,48.97981714948819,0.004795484125802925,3.0,-58.51,2.253202848596432,-58.55,2.0677,3.9475,5.894,0.6176,1.8996,1.6888,1.573328661078936,0
178951,npp,2268,2432,5.54386806488037,11.4862108230591,104.869430541992,3670144,2268,1969,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.25996036231702,22.400344513900063,19.71067460924379,0.13184292130297348,11.0,22.4,1.0837787002826917,22.03,1.7036,3.231,5.9069,0.7546,4.5721,4.1832,1.0085301959226523,0
179148,npp,1567,1758,3.75932478904724,11.4888906478882,104.869644165039,3670144,1567,1340,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.66141752385757,15.880384731819946,14.01467556043031,0.08996155469800843,8.0,-15.84,1.0442604737599883,-16.39,1.7489,3.2664,5.5148,0.7464,2.91,2.8059,0.6396992786786124,0
179346,npp,856,1082,3.89948701858521,11.4850702285767,104.8740234375,3670144,856,794,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.61993773683902,45.7899878214944,39.37319352885344,0.054145690928038746,5.0,-45.8,1.5732132722552272,-46.14,1.8102,3.337,5.9866,0.7306,2.7956,2.849,1.545216009844492,0
179548,npp,134,411,3.29299402236938,11.488865852356,104.873428344727,3670144,135,234,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.69116931731668,63.140297316960094,52.14136202469594,0.026081702700962644,2.0,-63.14,2.7445598364131496,-63.34,2.3513,3.8487,6.3455,0.6335,2.2355,2.086,1.4579739127033338,0
179560,npp,2094,3996,2.40485548973083,11.4878921508789,104.867614746094,3670144,2091,3166,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.51412361079937,68.91441571383379,55.67222985822224,0.041113967892137,18.0,68.89,3.5496478698597698,68.82,2.5665,4.1816,5.9786,0.583,1.9374,1.4021,0.41210925113732866,0
180152,npp,26,1986,1.24436831474304,11.4871702194214,104.870803833008,3670176,26,1555,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.84359847763017,2.804062018756213,2.4814737596944947,0.0004360215901733987,9.0,-2.79,1.0,-3.37,1.2444,2.438,4.7153,1.0,1.2444,1.2444,1.2444,0
180348,npp,2390,1312,1.28127205371857,11.4841747283936,104.871131896973,3670176,2390,988,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.75665280980174,37.370109754386725,32.49118948603508,1.1479639908973178e-10,6.0,-37.36,1.357151599901897,-37.88,1.9745,2.9643,4.02,0.8224,1.1979,1.0538,1.0538,0
180544,npp,1671,635,1.122933983802795,11.4856300354004,104.868461608887,3670176,1671,418,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.11996144948807,58.31558470383542,48.860009591609426,1.3184545010859466e-18,3.0,-58.32,2.2013981571160284,-58.55,2.0677,3.9475,5.894,0.6176,1.1549,0.6935,0.6935,0
180755,npp,2943,3558,1.34948980808258,11.4879264831543,104.873908996582,3670176,2948,2888,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24737524025016,60.97132644149627,50.70414652564965,3.012260569752693e-16,16.0,60.95,2.5331140255951103,60.76,2.108,2.5546,4.2132,0.9544,1.9623,1.2879,1.2879,0
181554,npp,132,861,1.055440247058868,11.4869194030762,104.873153686523,3670176,133,648,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.39045548146176,52.53065467874278,44.62139079754219,3.299698507464757e-33,4.0,-52.53,1.847645286154319,-52.94,1.7488,3.2032,5.4221,0.7611,1.2756,0.8033,0.8033,0
181765,npp,1386,3781,1.95970749855042,11.4894571304321,104.871299743652,3670176,1385,3046,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20219430277267,65.31945060916219,53.53586532123061,3.641345500060783e-31,17.0,65.3,3.0,65.06,2.7532,3.9662,6.6706,0.6147,1.7692,1.2046,1.2046,0
182359,npp,2374,1766,0.98417991399765,11.4883098602295,104.870971679688,3670176,2374,1347,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.55161713900235,15.395169207110879,13.588613480651777,7.95060982452973e-24,8.0,-15.4,1.0442604737599883,-16.39,1.7489,3.2664,5.5148,0.7464,0.2525,0.7346,0.7346,0
182555,npp,1661,1088,0.970500826835632,11.4866390228271,104.870559692383,3670176,1660,799,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.30162451402961,45.57326978904866,39.199733881787786,2.4529907926179364e-18,5.0,-45.59,1.5732132722552272,-46.14,1.8102,3.337,5.9866,0.7306,0.9338,0.7091,0.7091,0
182754,npp,938,417,1.47233617305756,11.4847869873047,104.870101928711,3670176,937,239,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.80897849472605,63.01154863218108,52.057196517833816,6.8240833911419075e-12,2.0,-63.03,2.6065528283652384,-63.34,2.3513,3.8487,6.3455,0.6335,1.5263,0.9327,0.9327,0
182767,npp,2897,4005,1.47919094562531,11.4883766174316,104.872917175293,3670176,2901,3170,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.18961404264816,69.04757134146308,55.7464729743487,9.867484565721573e-21,18.0,69.03,3.5496478698597698,68.82,2.5665,4.1816,5.9786,0.583,1.6767,0.8624,0.8624,0
182958,npp,2225,3343,2.1897931098938,11.4902496337891,104.872428894043,3670176,2228,2691,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0924748562445,55.99245968103884,47.19727777543834,5.477420490931756e-15,15.0,55.98,2.0682789409984763,55.6,2.2073,3.963,6.5473,0.6152,1.5807,1.3471,1.3471,0
183154,npp,1539,2667,1.72238051891327,11.4860239028931,104.87321472168,3670176,1540,2148,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.83235448425754,33.57949619961518,29.309289864973394,2.3736365539256262e-08,12.0,33.59,1.2937979144666532,32.855,1.8924,2.8367,4.9328,0.8594,1.5767,1.4803,1.4803,0
183352,npp,840,1993,1.48622071743011,11.4862232208252,104.873123168945,3670144,840,1561,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-21 18:30:07.115585,96.02622297177416,2.3868193932325035,2.1123185418404775,0.001659120560418568,9.0,-2.39,1.0,-3.37,1.2444,2.438,4.7153,1.0,1.4862,1.4862,1.4462497327241344,0
183549,npp,114,1318,1.91183066368103,11.4865951538086,104.868293762207,3670144,115,994,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-22 18:11:18.512759,98.1126227003349,37.127314076398285,32.28959681682594,0.015567568891957546,6.0,-37.12,1.357151599901897,-37.88,1.9745,2.9643,4.02,0.8224,1.6625,1.5724,1.1975456627647034,0
183942,npp,663,3565,4.00872230529785,11.4893388748169,104.87370300293,3670144,664,2893,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.56368691091713,61.10919812529449,50.79946287828296,0.03871162955915483,16.0,61.09,2.5331140255951103,60.76,2.108,2.5546,4.2132,0.9544,3.012,3.8258,2.893655595025372,0
184132,npp,3053,2895,6.13400888442993,11.486403465271,104.874000549316,3670144,3052,2334,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-25 18:55:15.525217,-78.93874695899733,42.60128598793283,36.80311925661437,0.08922861995426183,13.0,42.56,1.4867838833500562,41.95,1.9297,2.6372,4.0319,0.9245,4.7899,5.6706,3.5220477483600794,0
184322,npp,2358,2220,6.63273239135742,11.4856290817261,104.869361877441,3670144,2358,1779,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-26 18:36:28.701084,-78.73739129933602,10.841026021999495,9.581893241026789,0.17420813460402695,10.0,10.78,1.015504800579495,9.74,1.6029,2.4616,3.5765,0.9904,6.5454,6.5691,2.3743104801202293,0
185103,npp,1492,3122,2.74359726905823,11.4871864318848,104.867385864258,3670144,1493,2500,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.48505397599797,49.98032342191407,42.67444543052753,0.06707811964479038,14.0,49.97,1.7549928774784245,49.49,2.1919,2.7958,5.0299,0.872,2.4083,2.3925,0.7773136946143284,0
186476,npp,1609,1997,0.821946859359741,11.4876136779785,104.873565673828,3670176,1609,1565,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.98190014167248,2.2088582414983358,1.9549523237961994,1.3581757566532892e-17,9.0,-2.16,1.0,-3.37,1.2444,2.438,4.7153,1.0,0.8219,0.8219,0.8219,0
188809,npp,125,1094,1.5625913143158,11.4854259490967,104.871215820312,3670176,124,804,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.25665892673291,45.38303253255916,39.05333834049873,5.834705174647847e-08,5.0,-45.39,1.5732132722552272,-46.14,1.8102,3.337,5.9866,0.7306,1.3101,1.1416,1.1416,0
191452,npp,2280,2447,1.2512366771698,11.4847402572632,104.870391845703,3670144,2280,1982,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-05-02 18:43:10.514195,-79.5940704549547,23.181606904818075,20.392333523246293,0.003852525712507761,11.0,23.19,1.0837787002826917,22.03,1.7036,3.231,5.9069,0.7546,0.6113,0.9441,0.8513343290936006,0
193684,npp,764,1546,0.739944159984589,11.4879188537598,104.872268676758,3670176,764,1160,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.92395437827072,26.958752652197624,23.658839043610076,1.4034055603202225e-24,7.0,-26.93,1.1367971201176101,-27.85,1.7287,2.7988,4.5595,0.8711,0.6269,0.6446,0.6446,0
198393,npp,1302,1986,0.927229106426239,11.4905815124512,104.867942810059,3670176,1302,1556,196611,3866787,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-06-09 18:30:43.072235,99.31030618145532,2.778100016447704,2.4587143530325304,3.61050644023191e-30,9.0,-2.79,1.0,-3.37,1.2444,2.438,4.7153,1.0,0.9272,0.9272,0.9272,0
222869,npp,1142,849,4.49222707748413,11.4873371124268,104.867790222168,3670144,1143,641,196611,3866755,1363,cam_phnompenh_19_29,11.4875,104.87083333,19,29,cam_phnompenh,2013-08-19 17:59:55.053241,97.49953169108304,52.84441944161998,44.86511959983114,0.11030768707717804,4.0,-52.86,1.9513309067639726,-52.94,1.7488,3.2032,5.4221,0.7611,3.0986,3.4191,0.76298103767212,0
