gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,2000,1.15361893177032,11.4553108215332,104.927368164062,3670176,2744,1569,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-04-19 18:30:12.989099,80.45524926889374,2.106351375022493,1.8643311483992286,3.228302027382044e-26,9.0,-1.99,1.0,-2.74,1.4365,2.4659,5.5479,1.0,1.1536,1.1536,1.1536,0
107030,npp,1663,2222,2.03945016860962,11.4520578384399,104.929275512695,3670144,1663,1781,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-05-10 18:36:14.384432,-76.94402138305597,10.919943324059412,9.65304423525205,0.029642988038453045,10.0,10.89,1.015504800579495,10.32,1.6514,2.9527,5.1701,0.8351,1.5666,1.7032,1.138752106742586,0
131476,npp,2895,1307,1.32760000228882,11.4549083709717,104.926155090332,3670144,2894,984,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-08-10 18:10:19.185148,97.26700628704339,37.57090135278714,32.6625389672164,0.0022837294965317436,6.0,-37.56,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,0.881,0.9411,0.8976142926409781,0
145994,npp,670,406,5.8735408782959,11.4567193984985,104.926406860352,3670144,668,231,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-10-25 17:44:54.201820,96.58420894338485,63.25591839537026,52.21558413843079,0.031541422391173884,2.0,-63.24,2.7445598364131496,-63.14,2.3679,4.9779,7.2112,0.4954,2.7922,2.9096,2.309003009037229,0
148550,npp,476,2432,0.838204264640808,11.4556512832642,104.925872802734,3670144,476,1969,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-11-07 18:41:32.278852,-79.1542324054421,22.394713629236,19.705252059876884,0.004024023262477342,11.0,22.4,1.0837787002826917,22.56,1.8828,3.8112,5.7472,0.647,-0.2773,0.5423,0.46567643391490254,0
152809,npp,1178,1308,4.54076528549194,11.4541902542114,104.931579589844,3670144,1178,984,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-11-30 18:10:12.827834,97.16752052415056,37.51150176326092,32.61152726485417,0.13912151944908702,6.0,-37.52,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,3.2485,3.2188,0.5697131920863701,0
153478,npp,311,2209,1.65140926837921,11.4546489715576,104.928291320801,3670144,311,1769,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-04 18:35:19.703956,-78.46391560258111,10.16176313579294,8.983953016715152,0.03217638715117025,10.0,10.15,1.0,10.32,1.6514,2.9527,5.1701,0.8351,1.1646,1.3792,0.7665123074990531,0
154009,npp,1185,184,1.0195634365081792,11.4560165405273,104.927062988281,3670176,1189,91,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-07 17:38:46.953404,96.56638589156746,67.25670589212349,54.71109072195113,9.602144728579616e-06,1.0,-67.29,3.1865100272627664,-67.22,2.9008,5.238,7.2387,0.4708,1.1421,0.48,0.48,0
154607,npp,1062,1757,1.06957596540451,11.4548463821411,104.930564880371,3670176,1062,1339,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-10 18:22:45.923714,97.08384264239609,15.899697488487085,14.033029690412071,4.629150450388203e-20,8.0,-15.89,1.0442604737599883,-15.84,1.563,3.6397,6.3454,0.6775,0.0048,0.7246,0.7246,0
154803,npp,338,1078,1.27559912204742,11.4523229598999,104.925994873047,3670176,339,793,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.7242588601654,45.90871652091461,39.47255243705933,3.450567271315681e-27,5.0,-45.93,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,0.5232,0.7261,0.7261,0
155739,npp,1805,1304,0.885029971599579,11.4567375183105,104.927925109863,3670176,1805,981,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.35357708024205,37.65935147237646,32.736745298238226,4.628239893270649e-29,6.0,-37.68,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,0.5548,0.6274,0.6274,0
155924,npp,1074,627,2.28383660316467,11.4527177810669,104.929244995117,3670176,1076,411,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.04903417735873,58.48337841498598,48.98567213139376,6.223071768697162e-24,3.0,-58.51,2.253202848596432,-58.34,2.2036,3.7166,6.406,0.6635,1.83,1.5153,1.5153,0
157819,npp,931,1074,5.87632417678833,11.4531402587891,104.931739807129,3670144,932,788,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2012-12-27 18:03:51.202857,97.80873581501308,46.02851765419088,39.56918073435244,0.2057375401238288,5.0,-46.07,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,3.4477,3.3451,-0.5724578702192837,0
168356,npp,1672,621,4.18647384643555,11.4545297622681,104.929695129395,3670144,1672,405,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-02 17:51:13.866880,96.85189253702282,58.619570076202386,49.08280135214115,0.0347907950687239,3.0,-58.65,2.253202848596432,-58.34,2.2036,3.7166,6.406,0.6635,2.6744,2.7776,2.1151299765388822,0
169981,npp,2239,1745,0.697199463844299,11.4565544128418,104.927787780762,3670176,2239,1329,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.57278834017634,16.56883222360423,14.620472813569313,4.921679122320355e-34,8.0,-16.55,1.0442604737599883,-15.84,1.563,3.6397,6.3454,0.6775,-0.3518,0.4724,0.4724,0
170155,npp,1511,1067,1.89485704898834,11.4547033309937,104.930099487305,3670176,1511,783,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.49409850750678,46.28459591442198,39.773742741785576,6.00549871534021e-34,5.0,-46.31,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,0.9169,1.0787,1.0787,0
170338,npp,773,393,1.36311984062195,11.4536161422729,104.927284240723,3670176,775,222,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.8536245733786,63.450203362446764,52.35183814085707,4.075713322755844e-32,2.0,-63.48,2.7445598364131496,-63.14,2.3679,4.9779,7.2112,0.4954,1.1488,0.6752,0.6752,0
170350,npp,2733,3985,0.415514439344406,11.4563789367676,104.928779602051,3670176,2731,3161,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.70060864617872,68.73461822408969,55.58078409325934,8.582672155475035e-33,18.0,68.72,3.5496478698597698,68.97,2.5882,4.5926,7.3836,0.5369,1.2891,0.2231,0.2231,0
170531,npp,2046,3322,1.16969156265259,11.4547281265259,104.928581237793,3670176,2044,2670,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51305407616277,55.449232858210095,46.80711189461706,4.908269352215335e-32,15.0,55.44,2.0682789409984763,55.82,2.5872,4.976,8.0722,0.4956,0.6256,0.5797,0.5797,0
170716,npp,1347,2645,1.22386908531189,11.4554033279419,104.932472229004,3670176,1348,2132,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86144806763417,32.605817239932534,28.487767838197428,2.8466797780465015e-29,12.0,32.61,1.2365102219381485,33.32,1.6213,3.0387,5.88,0.8115,0.9982,0.9932,0.9932,0
170898,npp,651,1969,1.21100735664368,11.4539461135864,104.92684173584,3670176,651,1539,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-16 18:28:50.380886,106.75712703103008,3.777121091022851,3.3427570883832445,1.2600112214876107e-24,9.0,-3.78,1.0,-2.74,1.4365,2.4659,5.5479,1.0,1.211,1.211,1.211,0
171079,npp,3016,1295,1.1956639289856,11.4506778717041,104.93204498291,3670176,3016,971,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.45334519939128,38.02522079749836,33.04026319647886,1.523774590542398e-18,6.0,-38.04,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,0.7837,0.8476,0.8476,0
171260,npp,2282,617,1.96169555187225,11.452693939209,104.925559997559,3670176,2281,402,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.70106318320197,58.703696175590466,49.13844797411814,2.2821782188902445e-11,3.0,-58.74,2.253202848596432,-58.34,2.2036,3.7166,6.406,0.6635,1.687,1.3015,1.3015,0
171454,npp,486,3545,1.36026525497437,11.4508571624756,104.928939819336,3670176,487,2877,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07598930922076,60.690853748027955,50.522228273376854,2.1122293021086365e-14,16.0,60.67,2.4157378735459294,60.97,2.259,3.5449,5.8616,0.6956,1.5616,0.9462,0.9462,0
171638,npp,2878,2874,2.03800392150879,11.4513931274414,104.928215026855,3670176,2876,2317,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65459206841547,41.83282520932494,36.183195168618454,2.4824939668444624e-07,13.0,41.8,1.4867838833500562,42.27,1.9131,3.2146,5.4481,0.7671,1.6745,1.5633,1.5633,0
171820,npp,2185,2200,1.45865523815155,11.4524879455566,104.932434082031,3670144,2185,1759,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-21 18:35:14.010001,-79.84687439863083,9.650067153997652,8.532721853185734,0.0037078410409313034,10.0,9.63,1.0,10.32,1.6514,2.9527,5.1701,0.8351,0.9719,1.2182,1.1475970276757474,0
171998,npp,1481,1524,2.82323479652405,11.4522981643677,104.928062438965,3670144,1481,1143,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.58592117549281,27.970673195570576,24.527677268760208,0.02260801637463057,7.0,-27.99,1.184412938166907,-27.405,2.0623,3.5102,6.1038,0.7025,1.8859,1.9833,1.552808741938038,0
172182,npp,766,843,3.79556465148926,11.4533853530884,104.925758361816,3670144,764,635,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-23 17:57:35.111425,97.07368700887093,52.98246130004983,44.96711052678592,0.053530431202133646,4.0,-53.02,1.9513309067639726,-52.685,1.8249,4.2098,6.2825,0.5857,2.2536,2.2232,1.203898603055467,0
172368,npp,42,176,7.32036781311035,11.4519939422607,104.925384521484,3670144,41,86,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.32498369107556,67.3916782034371,54.791637924469,0.09676855449480017,1.0,-67.43,3.1865100272627664,-67.22,2.9008,5.238,7.2387,0.4708,3.1194,3.4462,1.6035785123382036,0
172382,npp,2024,3769,4.38852596282959,11.4539251327515,104.928161621094,3670144,2024,3039,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-24 19:19:09.376326,-78.22554520231708,65.08987594635657,53.39898349109922,0.054701045868024614,17.0,65.08,2.898275349237888,65.24,2.3853,4.2976,6.7014,0.5738,2.4973,2.5181,1.47650830691119,0
172563,npp,1349,3104,7.90311050415039,11.4524745941162,104.928695678711,3670144,1350,2488,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-25 19:00:24.379581,-79.34045043838607,49.43779075646511,42.25521520774432,0.11488354771594778,14.0,49.43,1.7549928774784245,49.82,1.9286,4.1474,6.1802,0.5946,4.6059,4.6989,2.5113412966032302,0
172748,npp,644,2426,7.95590400695801,11.4533271789551,104.92610168457,3670144,644,1964,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93604739974434,22.096374434053686,19.447949264753817,0.2099075475451355,11.0,22.08,1.0837787002826917,22.56,1.8828,3.8112,5.7472,0.647,6.2902,5.1476,1.1506388017231317,0
172930,npp,3015,1752,7.43083763122559,11.4535427093506,104.930885314941,3670144,3015,1334,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-27 18:22:49.052091,98.45556165250885,16.130943285262905,14.235707525130879,0.2223559019622293,8.0,-16.17,1.0442604737599883,-15.84,1.563,3.6397,6.3454,0.6775,6.0964,5.0345,0.8005030678040193,0
173110,npp,2303,1074,6.19946336746216,11.4539890289307,104.932456970215,3670144,2301,788,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-28 18:03:58.714606,96.89508339136322,46.054545955498035,39.58810968377842,0.16035569631784868,5.0,-46.07,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,3.6531,3.5291,0.4756819423796923,0
173303,npp,471,3993,4.31092643737793,11.4524211883545,104.928611755371,3670144,472,3164,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.93645364127258,68.85868911118567,55.64665955099404,0.11477768132345768,18.0,68.85,3.5496478698597698,68.97,2.5882,4.5926,7.3836,0.5369,2.3866,2.3147,0.1291571548605117,0
173482,npp,2872,3331,3.45545601844788,11.4560422897339,104.931701660156,3670144,2872,2679,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.93636920627583,55.69098845992368,46.981167299748286,0.08368845390085672,15.0,55.67,2.0682789409984763,55.82,2.5872,4.976,8.0722,0.4956,1.7307,1.7124,0.11884366104281807,0
173847,npp,1474,1980,2.15130662918091,11.4550590515137,104.92960357666,3670144,1474,1549,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-01 18:29:12.633598,96.86630640989462,3.126213287900004,2.766678776152866,0.0294304339622829,9.0,-3.14,1.0,-2.74,1.4365,2.4659,5.5479,1.0,2.1513,2.1513,1.5908994618992889,0
174033,npp,766,1304,2.36340475082397,11.4517459869385,104.926765441895,3670144,765,981,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.2977982936271,37.65884306086844,32.734079386782994,0.011285490688355692,6.0,-37.68,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,1.6442,1.6754,1.460506972510489,0
174800,npp,3018,2209,0.95112544298172,11.452823638916,104.931663513184,3670176,3018,1768,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.20532793094674,10.16658551773083,8.987806689440907,7.037123734448416e-16,10.0,10.15,1.0,10.32,1.6514,2.9527,5.1701,0.8351,0.4643,0.7943,0.7943,0
175772,npp,1471,2434,1.84251284599304,11.4521474838257,104.928833007812,3670176,1470,1971,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.88445436928745,22.54856740891206,19.839852706751238,4.011667595135279e-33,11.0,22.51,1.0837787002826917,22.56,1.8828,3.8112,5.7472,0.647,0.6494,1.1921,1.1921,0
175964,npp,769,1761,1.61539208889008,11.4553804397583,104.929634094238,3670176,769,1343,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-12 18:23:09.357077,99.03712191260574,15.643267922958868,13.806755380710557,1.0757973487300634e-31,8.0,-15.67,1.0442604737599883,-15.84,1.563,3.6397,6.3454,0.6775,0.5274,1.0944,1.0944,0
176156,npp,57,1083,1.23228824138641,11.4506883621216,104.929290771484,3670176,57,796,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.65612562323132,45.72857783324851,39.32474778659329,1.9157105769321556e-28,5.0,-45.76,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,0.4957,0.7015,0.7015,0
176748,npp,2993,2662,1.55759596824646,11.4541463851929,104.929252624512,3670176,2994,2145,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05056213941899,33.3757263629669,29.13629521271123,1.3805097315298436e-19,12.0,33.37,1.2365102219381485,33.32,1.6213,3.0387,5.88,0.8115,1.2681,1.264,1.264,0
177345,npp,866,637,2.81921577453613,11.4517555236816,104.930610656738,3670144,868,420,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.40345918305388,58.24809751454242,48.81190338563465,0.004752025662914136,3.0,-58.27,2.2013981571160284,-58.34,2.2036,3.7166,6.406,0.6635,2.0583,1.8705,1.7800141532069038,0
178347,npp,2394,862,6.31570291519165,11.4562311172485,104.93221282959,3670144,2394,648,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-24 17:58:13.703139,97.08284049960851,52.48394053357494,44.58488827609512,0.1628840468104234,4.0,-52.5,1.847645286154319,-52.685,1.8249,4.2098,6.2825,0.5857,3.6057,3.6994,0.597838276596105,0
178951,npp,2271,2441,5.25959920883179,11.45543384552,104.928619384766,3670144,2271,1977,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-27 18:42:14.329044,-78.84825446450377,22.879056870593637,20.126591709930004,0.13186481663817107,11.0,22.88,1.0837787002826917,22.56,1.8828,3.8112,5.7472,0.647,3.8024,3.4031,0.8921919279244466,0
179148,npp,1571,1768,4.1944899559021,11.4538240432739,104.926368713379,3670144,1571,1349,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-02-28 18:23:27.524054,98.53476473862668,15.300012499126,13.505272276764371,0.09002106614966739,8.0,-15.29,1.0442604737599883,-15.84,1.563,3.6397,6.3454,0.6775,2.9972,2.8418,1.127661024838246,0
179346,npp,859,1090,2.78838324546814,11.4572229385376,104.926467895508,3670144,859,801,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.44574954882987,45.51884045770412,39.15654568633237,0.05420593590290017,5.0,-45.52,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,1.4848,1.5873,0.5551359589543214,0
179548,npp,138,420,3.11658501625061,11.4541339874268,104.931678771973,3670144,137,241,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-02 17:45:46.785435,96.55999108712822,62.96584767261232,52.02750735705054,0.02614417916605926,2.0,-62.96,2.6065528283652384,-63.14,2.3679,4.9779,7.2112,0.4954,1.7518,1.5439,1.0460747864255917,0
179560,npp,2098,4007,2.74475860595703,11.4519786834717,104.93000793457,3670144,2101,3171,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-02 19:26:09.606330,-77.92918518993677,69.08478116893954,55.76794491141162,0.04116271545574362,18.0,69.06,3.5496478698597698,68.97,2.5882,4.5926,7.3836,0.5369,1.9453,1.4737,0.6898988531787238,0
180152,npp,30,1995,1.95484364032745,11.4513072967529,104.927093505859,3670176,30,1564,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.02293625712753,2.3312558155248615,2.0631158792933575,0.0004433464556501936,9.0,-2.28,1.0,-2.74,1.4365,2.4659,5.5479,1.0,1.9548,1.9548,1.9548,0
180348,npp,2393,1321,1.22795081138611,11.4556398391724,104.928413391113,3670176,2393,996,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.52502789758954,37.01173785094003,32.192137118343666,1.2277113149025565e-10,6.0,-37.0,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,0.8075,0.8705,0.8705,0
180544,npp,1674,644,1.77257704734802,11.4570732116699,104.930053710938,3670176,1674,427,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-07 17:52:10.173137,97.00738584935348,58.09903412555369,48.70677082984121,1.4037507232900431e-18,3.0,-58.1,2.2013981571160284,-58.34,2.2036,3.7166,6.406,0.6635,1.5828,1.1761,1.1761,0
180755,npp,2947,3568,1.23685240745544,11.4531526565552,104.927703857422,3670176,2949,2896,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77623763637504,61.174864893796816,50.841746838126525,3.1954278896371075e-16,16.0,61.16,2.5331140255951103,60.97,2.259,3.5449,5.8616,0.6956,1.5547,0.8604,0.8604,0
181155,npp,1557,2224,1.45211172103882,11.4514274597168,104.928665161133,3670176,1557,1782,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.85130493147301,10.990496291492207,9.713926045985534,3.401604844998491e-29,10.0,11.01,1.015504800579495,10.32,1.6514,2.9527,5.1701,0.8351,0.9882,1.2127,1.2127,0
181554,npp,136,869,1.43681454658508,11.4520568847656,104.925811767578,3670176,136,653,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.2002359371248,52.30204937765796,44.4482787765577,3.2766733991396147e-33,4.0,-52.3,1.847645286154319,-52.685,1.8249,4.2098,6.2825,0.5857,0.9651,0.8416,0.8416,0
181765,npp,1389,3790,1.32152855396271,11.4571151733398,104.926811218262,3670176,1387,3052,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.09426650056419,65.47736403546712,53.633881553339556,3.638817948367365e-31,17.0,65.45,3.0,65.24,2.3853,4.2976,6.7014,0.5738,1.4739,0.7583,0.7583,0
182359,npp,2378,1775,1.45854759216309,11.4525489807129,104.927543640137,3670176,2378,1356,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.68240735005806,14.905327837516063,13.158501205974114,7.55282527936267e-24,8.0,-14.91,1.0442604737599883,-15.84,1.563,3.6397,6.3454,0.6775,0.3772,0.9882,0.9882,0
182555,npp,1665,1098,1.1161708235740662,11.4546070098877,104.927925109863,3670176,1667,807,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.63513875155091,45.251977379258086,38.94256701294713,2.305403322514792e-18,5.0,-45.25,1.5732132722552272,-45.815,2.026,4.3318,6.6166,0.5693,0.4219,0.6354,0.6354,0
182754,npp,941,426,1.94201576709747,11.4562931060791,104.930999755859,3670176,939,245,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.71190522393064,62.83067690115984,51.93884528738529,6.3575828616402925e-12,2.0,-62.84,2.6065528283652384,-63.14,2.3679,4.9779,7.2112,0.4954,1.3012,0.962,0.962,0
182767,npp,2900,4014,1.2776654958725,11.4559001922607,104.928535461426,3670176,2902,3174,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.09261001094377,69.18436289743322,55.82322744468221,9.331802088983725e-21,18.0,69.16,3.5496478698597698,68.97,2.5882,4.5926,7.3836,0.5369,1.532,0.686,0.686,0
182958,npp,2229,3352,1.56989407539368,11.4513292312622,104.930046081543,3670176,2230,2701,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9060357732243,56.22316602863732,47.36512034591277,5.108559942347728e-15,15.0,56.21,2.0682789409984763,55.82,2.5872,4.976,8.0722,0.4956,0.8191,0.778,0.778,0
183154,npp,1542,2676,1.22626161575317,11.4560203552246,104.928970336914,3670176,1543,2154,196611,3866787,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56122746843074,33.96110814097999,29.631780807847772,2.2197346325041354e-08,12.0,33.97,1.2937979144666532,33.32,1.6213,3.0387,5.88,0.8115,1.065,0.9951,0.9951,0
183352,npp,843,2002,1.37861049175262,11.4569578170776,104.930435180664,3670144,843,1570,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-21 18:30:07.115585,89.97099036848412,1.8940495826759782,1.6762596266142116,0.0016344023465097433,9.0,-1.87,1.0,-2.74,1.4365,2.4659,5.5479,1.0,1.3786,1.3786,1.3474784760825838,0
183549,npp,117,1328,2.12740468978882,11.4571132659912,104.93180847168,3670144,118,1002,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-22 18:11:18.512759,97.88342254203373,36.72867591950704,31.956581554625096,0.015496231031829993,6.0,-36.72,1.357151599901897,-37.46,1.9055,3.4786,5.2958,0.7089,1.4703,1.5081,1.213028027228558,0
184132,npp,3056,2904,5.31672048568726,11.455117225647,104.931579589844,3670144,3059,2343,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-25 18:55:15.525217,-78.73563846462767,42.92944902609475,37.06987484064823,0.08910920485595301,13.0,42.89,1.4867838833500562,42.27,1.9131,3.2146,5.4481,0.7671,3.8798,4.0784,2.38162426047132,0
184322,npp,2361,2229,5.77696228027344,11.4557209014893,104.926628112793,3670144,2361,1787,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-26 18:36:28.701084,-77.93665669549034,11.355603410311893,10.035412639461128,0.1740998593697206,10.0,11.29,1.015504800579495,10.32,1.6514,2.9527,5.1701,0.8351,5.247,4.8246,1.509472027402432,0
185103,npp,1495,3132,3.70170974731445,11.4542531967163,104.932121276855,3670144,1496,2506,196611,3866755,1761,cam_phnompenh_33_37,11.45416667,104.92916667,33,37,cam_phnompenh,2013-03-30 19:01:37.112381,-79.31317105816885,50.281918355961174,42.907629138587424,0.06713485417749804,14.0,50.27,1.7549928774784245,49.82,1.9286,4.1474,6.1802,0.5946,2.2119,2.2009,0.9225495531598911,0
