gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,2002,0.648166358470917,11.5059843063354,104.956192016602,3670176,2736,1571,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2012-04-19 18:30:11.209819,77.82864152811098,1.9944143504047558,1.7652668795059716,3.345233956239592e-26,10.0,-1.87,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.6482,0.6482,0
154009,npp,1177,187,0.779480278491974,11.5022621154785,104.960807800293,3670176,1177,93,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.52015265546731,67.19889811799237,54.67692273139018,9.978439147416446e-06,2.0,-67.24,3.1865100272627664,-67.155,1.6469,2.2037,3.4021,0.5222,0.7037,0.407,0
154803,npp,329,1081,0.481791883707047,11.5058279037476,104.961097717285,3670176,329,794,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2012-12-11 18:03:53.816227,97.1721899494781,45.81683015050085,39.39933786414671,3.493334766402314e-27,6.0,-45.83,1.5732132722552272,-45.66,1.1237,1.5157,2.6371,0.7592,0.4935,0.3658,0
155739,npp,1797,1307,1.59323287010193,11.507682800293,104.956024169922,3670176,1798,984,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2012-12-16 18:10:10.325407,97.98505645759917,37.53551200471395,32.63355712833473,4.554976276916855e-29,7.0,-37.56,1.357151599901897,-37.36,1.0308,1.5502,2.6294,0.7423,1.1824,1.1826,0
155924,npp,1065,629,1.045104742050171,11.5065383911133,104.957359313965,3670176,1065,413,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2012-12-17 17:51:18.216100,97.03001936198858,58.42678056455674,48.94583346472273,6.0912391661994955e-24,4.0,-58.46,2.253202848596432,-58.29,1.1876,1.9307,2.4774,0.596,0.7576,0.6229,0
169981,npp,2231,1748,0.901120126247406,11.5068302154541,104.95654296875,3670176,2231,1331,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-11 18:22:33.822772,97.13695297543413,16.384378056266492,14.458728095947523,4.937685620127794e-34,9.0,-16.39,1.0442604737599883,-15.73,1.0194,1.4797,2.1399,0.7777,0.5966,0.7008,0
170155,npp,1503,1069,0.913362801074982,11.5019788742065,104.95751953125,3670176,1501,785,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-12 18:03:41.728767,96.88423395704524,46.22781058581728,39.72866607060757,5.99839236316495e-34,6.0,-46.24,1.5732132722552272,-45.66,1.1237,1.5157,2.6371,0.7592,0.7678,0.6934,0
170350,npp,2725,3988,2.17214965820312,11.5051336288452,104.95987701416,3670176,2727,3162,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92427152654008,68.77955632992085,55.60629086207901,8.627220129863895e-33,19.0,68.77,3.5496478698597698,69.0,2.2255,3.0885,3.8994,0.3726,0.8925,0.8093,0
170531,npp,2038,3325,1.13324785232544,11.5043535232544,104.959571838379,3670176,2039,2673,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-14 19:06:25.691809,-78.86361907458503,55.52409204243016,46.86199344281929,4.9114662365310606e-32,16.0,55.52,2.0682789409984763,55.93,1.4576,1.9226,2.6028,0.5985,0.769,0.6783,0
170716,npp,1339,2646,1.012510061264038,11.5043087005615,104.955055236816,3670176,1339,2134,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74353240502997,32.66908223719516,28.541476935287978,2.843851048344191e-29,13.0,32.65,1.2365102219381485,33.41,0.9987,1.2338,2.1547,0.9326,0.9717,0.9443,0
170898,npp,643,1972,0.906412482261658,11.5032253265381,104.955467224121,3670176,643,1542,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-16 18:28:50.380886,114.14511837868824,3.6884376138644295,3.264295918180436,1.249946534706802e-24,10.0,-3.6,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.9064,0.9064,0
171079,npp,3007,1297,1.40974020957947,11.5057182312012,104.961448669434,3670176,3010,974,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-17 18:10:00.053939,97.43666994388505,37.924583397862676,32.9565914222499,1.5073210766336382e-18,7.0,-37.96,1.357151599901897,-37.36,1.0308,1.5502,2.6294,0.7423,1.0472,1.0464,0
171260,npp,2274,621,0.901339113712311,11.5045986175537,104.960731506348,3670176,2277,405,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-18 17:51:11.502389,97.03660258777055,58.60881068893367,49.0717207605613,2.2366532089782605e-11,4.0,-58.65,2.253202848596432,-58.29,1.1876,1.9307,2.4774,0.596,0.6938,0.5372,0
171454,npp,477,3547,1.26966965198517,11.5026893615723,104.960494995117,3670176,475,2879,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-19 19:12:45.777586,-77.70951576449539,60.733207744889796,50.55127021899315,2.0923100392218043e-14,17.0,60.72,2.4157378735459294,60.99,1.6057,2.3876,3.4233,0.4819,0.6879,0.6119,0
171638,npp,2870,2877,0.772579073905945,11.500937461853,104.95792388916,3670176,2870,2320,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1958027165346,41.93131547578405,36.263653656826605,2.4548232721517927e-07,14.0,41.91,1.4867838833500562,42.35,1.0563,1.8275,2.1933,0.6296,0.4411,0.4864,0
174800,npp,3010,2212,0.62543523311615,11.5030403137207,104.961326599121,3670176,3010,1771,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-02-06 18:35:34.409925,-80.82171737129718,10.328322402491466,9.130450937570128,7.130412818376114e-16,11.0,10.32,1.0,10.44,0.9798,1.4792,2.1009,0.7779,0.2969,0.4865,0
175187,npp,1573,857,1.14879608154297,11.5045776367188,104.958251953125,3670176,1574,646,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-02-08 17:57:55.491784,97.36928686632324,52.61833191655338,44.68910257586409,1.3822823465497422e-29,5.0,-52.64,1.847645286154319,-52.615,1.4171,1.9149,2.6143,0.6009,0.736,0.6903,0
175388,npp,2828,3778,2.3215000629425,11.5062313079834,104.955574035645,3670176,2826,3045,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-02-09 19:19:27.963552,-77.88446021821423,65.26017474235732,53.50115551527151,3.129800230339993e-29,18.0,65.24,3.0,65.26,2.0988,2.9821,4.2445,0.3859,0.9305,0.8958,0
175772,npp,1463,2437,0.581847190856934,11.5024881362915,104.958984375,3670176,1463,1973,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-02-11 18:41:56.152885,-80.02786251744858,22.69869914195643,19.97029728662711,4.0516766817251614e-33,12.0,22.66,1.0837787002826917,22.61,0.8214,2.0352,3.0098,0.5654,-0.1904,0.329,0
175964,npp,761,1763,0.980640411376953,11.5046052932739,104.958038330078,3670176,761,1345,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.9456849545866,15.551820961999539,13.726534404995386,1.0823867477753116e-31,9.0,-15.56,1.0442604737599883,-15.73,1.0194,1.4797,2.1399,0.7777,0.6728,0.7626,0
176748,npp,2985,2664,0.679192006587982,11.5013914108276,104.958755493164,3670176,2985,2146,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12283882675709,33.46229857326733,29.209626021731783,1.3777382710980517e-19,13.0,33.46,1.2365102219381485,33.41,0.9987,1.2338,2.1547,0.9326,0.7021,0.6334,0
180152,npp,21,1998,1.43201088905334,11.507532119751,104.956848144531,3670176,21,1567,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-05 18:29:49.156746,99.99564165791942,2.0900781273951,1.8497000562073431,0.0004440592640347659,10.0,-2.1,1.0,-2.68,0.8456,1.1507,1.8248,1.0,1.432,1.432,0
180348,npp,2385,1324,1.50714874267578,11.506272315979,104.956153869629,3670176,2387,999,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-06 18:11:00.554454,98.16639104834798,36.88922580501444,32.08980553911872,1.2423939742737756e-10,7.0,-36.88,1.357151599901897,-37.36,1.0308,1.5502,2.6294,0.7423,1.119,1.1187,0
180544,npp,1667,647,1.23108398914337,11.5023365020752,104.95768737793,3670176,1669,430,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.30315493507118,58.02561136006186,48.65470875715791,1.426143906416158e-18,4.0,-58.03,2.2013981571160284,-58.29,1.1876,1.9307,2.4774,0.596,0.8329,0.7337,0
180755,npp,2938,3570,1.62610447406769,11.5052423477173,104.960945129395,3670176,2938,2897,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.41744504778535,61.218666539509975,50.87152208954668,3.273502686697158e-16,17.0,61.2,2.5331140255951103,60.99,1.6057,2.3876,3.4233,0.4819,0.8501,0.7837,0
181155,npp,1548,2226,1.21479797363281,11.5064907073975,104.95923614502,3670176,1548,1784,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-10 18:36:10.750943,-77.16147718545011,11.122112104812453,9.829957844125218,3.4810175447223004e-29,11.0,11.12,1.015504800579495,10.44,0.9798,1.4792,2.1009,0.7779,0.8903,0.945,0
181554,npp,127,871,1.74235212802887,11.5062484741211,104.95588684082,3670176,125,654,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-12 17:58:31.779121,96.74587328768315,52.245796131474776,44.4057659499659,3.331263132867229e-33,5.0,-52.24,1.847645286154319,-52.615,1.4171,1.9149,2.6143,0.6009,1.0573,1.047,0
181765,npp,1381,3793,2.67789649963379,11.5067586898804,104.958305358887,3670176,1383,3053,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34795073155267,65.52991421564016,53.66641862487256,3.7263981281749333e-31,18.0,65.51,3.0,65.26,2.0988,2.9821,4.2445,0.3859,1.0493,1.0333,0
182359,npp,2370,1778,1.019389927387238,11.5035829544067,104.956489562988,3670176,2370,1358,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-16 18:23:45.547176,99.47924150080021,14.734737742976202,13.008659143586547,7.611597542204478e-24,9.0,-14.74,1.015504800579495,-15.73,1.0194,1.4797,2.1399,0.7777,0.6974,0.7927,0
182754,npp,934,429,1.42431652545929,11.5027265548706,104.958351135254,3670176,935,248,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.97205473021302,62.76902619029277,51.89840965170716,6.325512513654235e-12,3.0,-62.78,2.6065528283652384,-63.1,1.3999,1.9681,3.1354,0.5847,0.942,0.8327,0
182767,npp,2892,4015,1.81154251098633,11.5016746520996,104.955474853516,3670176,2890,3175,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78094117440376,69.20405998043026,55.83446866041249,9.374769746050532e-21,19.0,69.18,3.5496478698597698,69.0,2.2255,3.0885,3.8994,0.3726,0.7909,0.6749,0
182958,npp,2220,3354,1.17590725421906,11.5036516189575,104.961013793945,3670176,2219,2703,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.48943502933881,56.26915328801994,47.398680212645274,5.093592726335913e-15,16.0,56.26,2.1127631471468895,55.93,1.4576,1.9226,2.6028,0.5985,0.7973,0.7038,0
183154,npp,1534,2678,0.748883008956909,11.5044565200806,104.958045959473,3670176,1533,2155,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66823261927867,34.04589521110076,29.703459389963584,2.1980089238299608e-08,13.0,34.05,1.2937979144666532,33.41,0.9987,1.2338,2.1547,0.9326,0.7758,0.6984,0
186476,npp,1605,2009,0.813504934310913,11.5013399124146,104.958427429199,3670176,1605,1577,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-04-06 18:30:21.510995,93.08439856286137,1.4832745001056604,1.3128123669495093,1.4746815702203003e-17,10.0,-1.47,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.8135,0.8135,0
188236,npp,2237,3136,2.18521475791931,11.5035171508789,104.954902648926,3670176,2236,2509,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-04-15 19:01:48.058184,-79.01514130295574,50.40174280014581,43.003211169184375,1.1456228934555282e-24,15.0,50.39,1.7549928774784245,49.91,1.5314,2.254,3.0784,0.5105,1.1115,1.1155,0
188809,npp,121,1106,0.570928573608398,11.5015964508057,104.956718444824,3670176,121,813,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-04-18 18:05:22.286716,97.51580636311714,44.97462886175019,38.725969331045924,5.376219493426273e-08,6.0,-44.98,1.5732132722552272,-45.66,1.1237,1.5157,2.6371,0.7592,0.5501,0.4334,0
193684,npp,760,1558,0.505968153476715,11.5029335021973,104.959251403809,3670176,760,1169,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-05-14 18:18:07.835016,97.38733155001869,26.35936410427271,23.14218884528098,1.3459095314508742e-24,8.0,-26.34,1.1367971201176101,-27.23,0.8899,1.4741,2.2561,0.7806,0.299,0.3949,0
198393,npp,1298,1999,0.536168366670609,11.5032558441162,104.959594726562,3670176,1298,1567,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-06-09 18:30:43.072235,105.89551804085941,2.0314344769294728,1.7979606688111351,3.6886805301644394e-30,10.0,-2.05,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.5362,0.5362,0
233435,npp,1924,1093,1.13870215415955,11.5027923583984,104.958229064941,3670176,1925,803,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-10-11 18:07:01.843386,97.54292437998255,45.42705429866657,39.085960397952974,3.0533959205375454e-15,6.0,-45.42,1.5732132722552272,-45.66,1.1237,1.5157,2.6371,0.7592,0.911,0.8644,0
236817,npp,1911,418,1.086353540420532,11.504093170166,104.961929321289,3670176,1912,239,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-10-28 17:48:18.097126,96.90015454628835,62.995346816755365,52.04764119527625,6.008229678364654e-07,3.0,-63.01,2.6065528283652384,-63.1,1.3999,1.9681,3.1354,0.5847,0.8124,0.6351,0
237030,npp,118,3341,1.33846271038055,11.5066118240356,104.956153869629,3670176,119,2690,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-10-29 19:09:54.167750,-78.99735965662364,55.94983385304674,47.16626716013003,0.0001283284716802861,16.0,55.93,2.0682789409984763,55.93,1.4576,1.9226,2.6028,0.5985,0.8683,0.8011,0
237224,npp,2497,2665,0.549127668142319,11.5057888031006,104.960067749023,3670176,2498,2147,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-10-30 18:51:07.411488,-80.25468111048195,33.508469645138646,29.248853990196256,2.682702661967101e-11,13.0,33.5,1.2937979144666532,33.41,0.9987,1.2338,2.1547,0.9326,0.6215,0.5121,0
237421,npp,1792,1990,0.444986402988434,11.5010805130005,104.960250854492,3670176,1792,1559,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-10-31 18:32:17.097036,86.20536697835709,2.6263101203929575,2.324218962157892,4.330214083247952e-19,10.0,-2.56,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.445,0.445,0
237814,npp,331,637,1.18764543533325,11.5044422149658,104.957176208496,3670176,330,420,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-11-02 17:54:36.465535,96.87823657430862,58.26385380318817,48.823295684017644,1.371166272390669e-31,4.0,-58.27,2.2013981571160284,-58.29,1.1876,1.9307,2.4774,0.596,0.8131,0.7078,0
238025,npp,1609,3559,1.42469418048859,11.5043869018555,104.958221435547,3670176,1609,2889,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-11-03 19:16:10.749894,-78.33092668567737,60.99065795291496,50.71790307570817,1.4325035842994104e-31,17.0,60.97,2.5331140255951103,60.99,1.6057,2.3876,3.4233,0.4819,0.7705,0.6866,0
239387,npp,1693,2434,0.514212906360626,11.5018186569214,104.957160949707,3670176,1692,1971,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-11-10 18:44:52.089515,-79.37894748840324,22.520417443870382,19.81495154477856,2.269284984082414e-14,12.0,22.51,1.0837787002826917,22.61,0.8214,2.0352,3.0098,0.5654,-0.2528,0.2907,0
239575,npp,965,1760,0.9912468791008,11.5050296783447,104.959396362305,3670176,965,1342,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-11-11 18:26:03.567362,98.04902712077241,15.729841387997347,13.882615843082679,2.4876327571121953e-06,9.0,-15.73,1.0442604737599883,-15.73,1.0194,1.4797,2.1399,0.7777,0.6829,0.7708,0
243393,npp,943,2660,0.515834391117096,11.5048332214355,104.960006713867,3670176,942,2143,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-01 18:51:31.456017,-78.92904649169257,33.2881120239706,29.063793661317256,9.954448351630041e-26,13.0,33.28,1.2365102219381485,33.41,0.9987,1.2338,2.1547,0.9326,0.57,0.4811,0
243578,npp,252,1986,0.542747974395752,11.5014867782593,104.956398010254,3670176,252,1555,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-02 18:32:44.711638,85.66415081691713,2.890907086196517,2.5584584107664767,1.9205937842598185e-32,10.0,-2.79,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.5427,0.5427,0
243764,npp,2620,1311,1.032739579677582,11.507740020752,104.956092834473,3670176,2620,987,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-03 18:13:56.191834,97.56167495213681,37.39398055727854,32.51358378582633,8.746926462968953e-34,7.0,-37.4,1.357151599901897,-37.36,1.0308,1.5502,2.6294,0.7423,0.7694,0.7666,0
244330,npp,2492,2889,0.640437483787537,11.5060205459595,104.957054138184,3670176,2491,2330,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-06 18:57:57.022382,-79.34646154786955,42.36109778302456,36.61205884550454,3.641083681862249e-30,14.0,42.35,1.4867838833500562,42.35,1.0563,1.8275,2.1933,0.6296,0.3523,0.4032,0
244515,npp,1804,2214,0.527550727128983,11.5018367767334,104.955307006836,3670176,1804,1773,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-07 18:39:10.286815,-78.25180877349021,10.451276194339563,9.239232675222684,9.079054753329357e-26,11.0,10.44,1.0,10.44,0.9798,1.4792,2.1009,0.7779,0.199,0.4104,0
245274,npp,979,3118,0.676664233207703,11.5010213851929,104.958946228027,3670176,980,2497,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-11 19:04:22.616937,-79.28668832113532,49.85301778780288,42.57792575745155,8.58416780925466e-07,15.0,49.85,1.7549928774784245,49.91,1.5314,2.254,3.0784,0.5105,0.2519,0.3454,0
248273,npp,1834,3121,1.032700300216675,11.505952835083,104.961181640625,3670176,1834,2499,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-27 19:04:45.362874,-79.03143264865953,49.95169257802746,42.65649125788174,0.0001871220441137566,15.0,49.94,1.7549928774784245,49.91,1.5314,2.254,3.0784,0.5105,0.4548,0.5272,0
248459,npp,1130,2443,0.509978502988815,11.5031938552856,104.961494445801,3670176,1130,1978,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-28 18:45:58.611394,-79.16773910454386,22.982072664681155,20.218713056041892,1.3056252565122994e-11,12.0,22.98,1.0837787002826917,22.61,0.8214,2.0352,3.0098,0.5654,-0.2567,0.2883,0
248641,npp,430,1768,0.717921555042267,11.501145362854,104.958351135254,3670176,429,1349,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2013-12-29 18:27:10.078404,97.07398468821579,15.285684828084937,13.494579192170299,8.706685989630258e-20,9.0,-15.29,1.0442604737599883,-15.73,1.0194,1.4797,2.1399,0.7777,0.4212,0.5583,0
261483,npp,1974,1994,0.663120269775391,11.5070514678955,104.961128234863,3670176,1975,1562,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-03 18:33:33.803618,90.20222674851844,2.3731598907984184,2.1004901323029537,2.1734309449592561e-32,10.0,-2.33,1.0,-2.68,0.8456,1.1507,1.8248,1.0,0.6631,0.6631,0
261661,npp,1250,1318,1.052758991718292,11.5048332214355,104.956008911133,3670176,1251,994,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-04 18:14:45.275088,98.31288514969029,37.10909969414553,32.27868115313323,2.6893972023595427e-29,7.0,-37.12,1.357151599901897,-37.36,1.0308,1.5502,2.6294,0.7423,0.7841,0.7814,0
261840,npp,531,640,1.117068886756897,11.5048904418945,104.959014892578,3670176,533,423,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-05 17:55:54.968458,97.04300748010805,58.18280120209009,48.77515888188083,4.7588966195214214e-24,4.0,-58.2,2.2013981571160284,-58.29,1.1876,1.9307,2.4774,0.596,0.7811,0.6658,0
262578,npp,2792,1544,0.889874219894409,11.5028619766235,104.957901000977,3670176,2792,1158,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-09 18:21:07.235307,98.0320349336049,27.022567452611387,23.71325309660365,0.00018050153483503258,8.0,-27.03,1.1367971201176101,-27.23,0.8899,1.4741,2.2561,0.7806,0.6367,0.6946,0
265506,npp,525,1543,1.49170577526093,11.5069341659546,104.961151123047,3670176,525,1157,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-25 18:21:24.464748,97.21858780243603,27.082662913756483,23.764133455844867,2.0004356871159177e-05,8.0,-27.08,1.1367971201176101,-27.23,0.8899,1.4741,2.2561,0.7806,1.1661,1.1644,0
265688,npp,2868,863,1.33147132396698,11.5046892166138,104.961387634277,3670176,2870,649,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-26 18:02:35.915790,97.2704553410142,52.460944678326015,44.574611449049975,5.0840464787512173e-14,5.0,-52.47,1.847645286154319,-52.615,1.4171,1.9149,2.6143,0.6009,0.8349,0.8001,0
265871,npp,2144,194,0.578081011772156,11.5049648284912,104.95970916748,3670176,2149,96,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-27 17:43:43.810131,96.15359278679097,67.09882288775947,54.619765767293515,6.334681090393998e-22,2.0,-67.12,3.1865100272627664,-67.155,1.6469,2.2037,3.4021,0.5222,0.6405,0.3018,0
265885,npp,1051,3785,2.54940366744995,11.5027856826782,104.957672119141,3670176,1050,3049,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-27 19:24:08.413750,-78.02013513123813,65.38110725270234,53.582083456630855,3.712898655563591e-12,18.0,65.37,3.0,65.26,2.0988,2.9821,4.2445,0.3859,1.0064,0.9837,0
266072,npp,377,3120,1.53135132789612,11.5041332244873,104.959335327148,3670176,377,2498,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-28 19:05:23.427023,-79.04365019303403,49.91953505835466,42.63034352263218,1.1387227838661466e-20,15.0,49.91,1.7549928774784245,49.91,1.5314,2.254,3.0784,0.5105,0.7389,0.7818,0
266254,npp,2761,2442,0.821410298347473,11.5057334899902,104.960105895996,3670176,2761,1977,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-29 18:46:36.661444,-79.2436212488296,22.925701530846673,20.16914774708037,6.026833621874993e-28,12.0,22.93,1.0837787002826917,22.61,0.8214,2.0352,3.0098,0.5654,0.0307,0.4644,0
266442,npp,2061,1767,1.3955659866333,11.507622718811,104.957084655762,3670176,2061,1348,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-30 18:27:48.110545,97.24813065475671,15.343173948533943,13.544615359736087,1.2704008669619086e-33,9.0,-15.35,1.0442604737599883,-15.73,1.0194,1.4797,2.1399,0.7777,1.0701,1.0853,0
266621,npp,1351,1089,1.333664894104,11.5036497116089,104.95597076416,3670176,1351,800,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-01-31 18:08:59.559974,97.51866497285232,45.54837663167113,39.18456021926946,5.291592109735383e-34,6.0,-45.56,1.5732132722552272,-45.66,1.1237,1.5157,2.6371,0.7592,1.0349,1.0125,0
266809,npp,630,417,1.39985072612762,11.5048542022705,104.955825805664,3670176,631,239,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-02-01 17:50:09.233214,96.91271862531393,63.00032827057822,52.05648393819423,3.65436808589104e-32,3.0,-63.03,2.6065528283652384,-63.1,1.3999,1.9681,3.1354,0.5847,0.9327,0.8184,0
266823,npp,2587,4006,2.27881979942322,11.5042552947998,104.956817626953,3670176,2586,3171,196611,3866787,1192,cam_phnompenh_40_25,11.50416667,104.95833333,40,25,cam_phnompenh,2014-02-01 19:30:30.278538,-77.69968263764291,69.06058252983473,55.762212543139285,1.5787858231177486e-32,19.0,69.04,3.5496478698597698,69.0,2.2255,3.0885,3.8994,0.3726,0.9226,0.849,0
