gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1998,0.3093121945858,11.4639091491699,104.915000915527,3670176,2743,1567,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2012-04-19 18:30:12.989099,82.83205445920079,2.196685621492173,1.9442776550299077,3.210673142262914e-26,10.0,-2.1,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.3093,0.3093,0
103804,npp,1118,2223,0.380630940198898,11.465802192688,104.914535522461,3670176,1118,1782,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2012-04-24 18:36:25.872420,-75.78185889888029,10.986402132008639,9.711710766807771,8.263726649675291e-28,11.0,10.95,1.015504800579495,10.21,0.5062,0.8112,4.2643,0.81,0.2331,0.3083,0
144817,npp,2966,847,0.600230067968369,11.4697866439819,104.916069030762,3670176,2967,640,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2012-10-19 17:57:25.932136,97.10271978567789,52.93791016700002,44.928658740813155,1.3943904001936457e-25,5.0,-52.91,1.9513309067639726,-52.8,0.642,1.07,2.7095,0.6141,0.4163,0.3686,0
155739,npp,1804,1302,0.243286699056625,11.4653272628784,104.91535949707,3670176,1803,979,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.4307729814091,37.73885380730467,32.80296219585462,4.655335090047522e-29,7.0,-37.76,1.357151599901897,-37.6,0.6361,1.089,4.1624,0.6034,0.0339,0.1468,0
155924,npp,1071,624,0.274371534585953,11.4693651199341,104.917282104492,3670176,1076,409,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2012-12-17 17:51:18.216100,96.77486551599276,58.54415559099033,49.02858641081479,6.279862217846836e-24,4.0,-58.58,2.253202848596432,-58.425,0.6322,1.107,3.568,0.5936,0.2876,0.1629,0
169981,npp,2238,1743,0.249215558171272,11.465256690979,104.915161132812,3670176,2238,1327,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.78623563130958,16.67532348781661,14.713836909077889,4.896839668752398e-34,9.0,-16.66,1.0442604737599883,-15.975,0.4758,0.6095,2.8553,1.0781,0.3121,0.2687,0
170155,npp,1510,1065,0.402361392974854,11.4634819030762,104.916915893555,3670176,1510,782,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.55230633028224,46.352765902100536,39.82798546962395,6.002446078784519e-34,6.0,-46.38,1.5732132722552272,-45.83,0.5736,0.8594,4.3603,0.7645,0.3665,0.3076,0
170338,npp,771,391,0.5367757081985469,11.468861579895,104.915260314941,3670176,774,221,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-13 17:44:51.408797,96.9205954628256,63.48843478826445,52.37659118956345,4.090103425986212e-32,3.0,-63.52,2.7445598364131496,-63.22,0.7056,1.6356,3.818,0.4017,0.2567,0.2156,0
170531,npp,2045,3320,0.567451328039169,11.4640140533447,104.916358947754,3670176,2043,2668,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55932600524746,55.39821588399708,46.76968220445602,4.9219178853054905e-32,16.0,55.39,2.0682789409984763,55.8,0.6855,1.2702,3.9087,0.5173,0.3173,0.2935,0
170716,npp,1346,2642,0.33025549352169004,11.4655952453613,104.913177490234,3670176,1347,2131,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95794446599702,32.47110842339522,28.373460325445603,2.8757486294738677e-29,13.0,32.47,1.2365102219381485,33.23,0.4512,0.6175,1.7021,1.064,0.4247,0.3514,0
170898,npp,649,1967,0.384377032518387,11.4691524505615,104.915481567383,3670176,649,1537,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-16 18:28:50.380886,108.18140463137065,3.9067147342578474,3.457409675329315,1.2744673236791824e-24,10.0,-3.89,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.3844,0.3844,0
171260,npp,2280,615,0.275045588612556,11.4682788848877,104.913375854492,3670176,2280,400,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.78145374890492,58.7495424576115,49.17065597169611,2.3212265629554487e-11,4.0,-58.78,2.253202848596432,-58.425,0.6322,1.107,3.568,0.5936,0.2879,0.1633,0
171454,npp,484,3543,0.486980319023132,11.4672498703003,104.917991638184,3670176,486,2875,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.1547216789483,60.64721212480138,50.49247346284636,2.1476708009590046e-14,17.0,60.63,2.4157378735459294,60.93,0.8329,1.1323,3.2585,0.5803,0.39,0.2826,0
171638,npp,2876,2872,0.341507866978645,11.4670381546021,104.917419433594,3670176,2875,2316,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.78764952680166,41.75799738792699,36.12203944217928,2.523994657625633e-07,14.0,41.73,1.4867838833500562,42.18,0.5179,0.846,4.4292,0.7767,0.3178,0.2652,0
174800,npp,3016,2207,0.537866920232773,11.4684429168701,104.92008972168,3670176,3016,1766,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.84145529700497,10.045419538200656,8.880933530417508,6.926518851199224e-16,11.0,10.03,1.0,10.21,0.5062,0.8112,4.2643,0.81,0.3837,0.4357,0
175772,npp,1469,2432,0.350152596831322,11.467945098877,104.917266845703,3670176,1469,1969,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-02-11 18:41:56.152885,-79.16756667447369,22.440437618539338,19.7458807002947,4.0171500758408705e-33,12.0,22.4,1.0837787002826917,22.4,0.4752,1.0744,4.2405,0.6116,-0.0112,0.2141,0
175964,npp,767,1758,0.710430264472961,11.4697856903076,104.917915344238,3670176,767,1340,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-02-12 18:23:07.577796,95.73553919450292,15.841150052499346,13.980438900618124,1.0817549249356384e-31,9.0,-15.84,1.0442604737599883,-15.975,0.4758,0.6095,2.8553,1.0781,0.7537,0.7659,0
176748,npp,2991,2659,0.440596699714661,11.4668407440186,104.916763305664,3670176,2990,2142,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-02-16 18:48:17.849564,-78.56910612277294,33.24378449471719,29.02471473923662,1.4021158674570022e-19,13.0,33.23,1.2365102219381485,33.23,0.4512,0.6175,1.7021,1.064,0.514,0.4688,0
180152,npp,28,1993,0.657072961330414,11.4666090011597,104.915771484375,3670176,28,1562,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.26490630488833,2.420191361703898,2.1418121320758043,0.0004415231287632274,10.0,-2.39,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.6571,0.6571,0
180348,npp,2392,1319,0.743572950363159,11.4641942977905,104.916046142578,3670176,2392,994,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.60339165777117,37.091157428303966,32.258447873889764,1.2091084841226937e-10,7.0,-37.08,1.357151599901897,-37.6,0.6361,1.089,4.1624,0.6034,0.4026,0.4487,0
180544,npp,1673,642,0.73626720905304,11.4656887054443,104.916694641113,3670176,1673,425,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-07 17:52:10.173137,97.04634519214835,58.147120820078044,48.74083890592358,1.3840761779707505e-18,4.0,-58.15,2.2013981571160284,-58.425,0.6322,1.107,3.568,0.5936,0.4887,0.437,0
180755,npp,2945,3566,0.932124614715576,11.4690637588501,104.917068481445,3670176,2948,2894,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.85233193666103,61.133740058520075,50.81394602236903,3.1535554396710544e-16,17.0,61.11,2.5331140255951103,60.93,0.8329,1.1323,3.2585,0.5803,0.5781,0.5409,0
181155,npp,1555,2222,0.67080283164978,11.4669904708862,104.917434692383,3670176,1555,1781,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45628933582701,10.875966551081973,9.612970335998247,3.383670153691375e-29,11.0,10.89,1.015504800579495,10.21,0.5062,0.8112,4.2643,0.81,0.5188,0.5433,0
181554,npp,134,867,0.77522474527359,11.4676218032837,104.913604736328,3670176,135,652,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.29791426819386,52.358968159783586,44.491416443163,3.288772667374181e-33,5.0,-52.36,1.847645286154319,-52.8,0.642,1.07,2.7095,0.6141,0.4975,0.476,0
181765,npp,1388,3788,1.2790755033493,11.4665575027466,104.914924621582,3670176,1386,3051,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12896390501842,65.44225028992817,53.6121179737996,3.642590467809483e-31,18.0,65.42,3.0,65.17,1.1243,1.8155,3.3046,0.3619,0.4782,0.4629,0
181964,npp,712,3124,0.875838875770569,11.4671649932861,104.916893005371,3670176,712,2501,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-14 19:01:20.968866,-78.87672968656469,50.029711550541265,42.710237618275265,2.2181091790346622e-30,15.0,50.03,1.7549928774784245,49.76,0.7647,1.2617,3.7342,0.5208,0.4372,0.4561,0
182359,npp,2376,1773,0.486029237508774,11.4678659439087,104.916137695312,3670176,2376,1354,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-16 18:23:45.547176,98.12178550603659,15.012821483280737,13.252907011023085,7.661738065425092e-24,9.0,-15.02,1.0442604737599883,-15.975,0.4758,0.6095,2.8553,1.0781,0.5388,0.524,0
182555,npp,1663,1095,0.73805171251297,11.4667148590088,104.91674041748,3670176,1661,805,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.18572717360584,45.3365929733386,39.01038799880696,2.3401255542175436e-18,6.0,-45.35,1.5732132722552272,-45.83,0.5736,0.8594,4.3603,0.7645,0.5799,0.5643,0
182754,npp,940,424,1.20400702953339,11.4649438858032,104.917785644531,3670176,938,244,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.7457015747679,62.87083739823572,51.96515988321865,6.4632073477599735e-12,3.0,-62.88,2.6065528283652384,-63.22,0.7056,1.6356,3.818,0.4017,0.4915,0.4837,0
182767,npp,2899,4012,0.718502163887024,11.4653587341309,104.916656494141,3670176,2902,3173,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.12358550765526,69.15401413803887,55.80622701736729,9.455924828612738e-21,19.0,69.13,3.5496478698597698,68.94,0.8473,1.218,3.6957,0.5395,0.5163,0.3876,0
182958,npp,2227,3350,0.686796367168427,11.4675350189209,104.918731689453,3670176,2229,2699,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99608048185804,56.1719382470701,47.32789226139375,5.199907297871189e-15,16.0,56.16,2.0682789409984763,55.8,0.6855,1.2702,3.9087,0.5173,0.375,0.3553,0
183154,npp,1541,2674,0.400011777877808,11.4649152755737,104.916938781738,3670176,1541,2153,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.6504485144454,33.87610263054005,29.559980329836666,2.254217114107612e-08,13.0,33.88,1.2937979144666532,33.23,0.4512,0.6175,1.7021,1.064,0.4889,0.4256,0
186476,npp,1611,2004,0.462925523519516,11.4670581817627,104.91845703125,3670176,1611,1572,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-04-06 18:30:21.510995,83.23075949764358,1.846820197830735,1.634556583862407,1.4191415631072744e-17,10.0,-1.76,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.4629,0.4629,0
188809,npp,127,1101,0.542306035757065,11.4655876159668,104.917053222656,3670176,125,809,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.13986358559534,45.146796758393954,38.86407829183192,5.5345033793736216e-08,6.0,-45.15,1.5732132722552272,-45.83,0.5736,0.8594,4.3603,0.7645,0.4555,0.4146,0
193684,npp,766,1553,0.358055129647255,11.4674253463745,104.918670654297,3670176,766,1165,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-05-14 18:18:07.835016,96.67427763386884,26.615347131310994,23.362921764641396,1.3534465714618966e-24,8.0,-26.59,1.1367971201176101,-27.47,0.4806,0.8415,4.7153,0.7809,0.2318,0.2796,0
198393,npp,1304,1994,0.431702256202698,11.4689702987671,104.919586181641,3670176,1304,1562,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-06-09 18:30:43.072235,96.53853485596022,2.320746570186901,2.053993510126361,3.598374601017277e-30,10.0,-2.33,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.4317,0.4317,0
237224,npp,2504,2660,0.439962238073349,11.465690612793,104.917182922363,3670176,2504,2143,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-10-30 18:51:07.411488,-79.63565520284376,33.28571934157066,29.060383699952958,2.5583498109874727e-11,13.0,33.28,1.2365102219381485,33.23,0.4512,0.6175,1.7021,1.064,0.5135,0.4681,0
237421,npp,1798,1986,0.29373557865619704,11.4665298461914,104.920013427734,3670176,1798,1555,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-10-31 18:32:18.876317,90.70955769845773,2.8422537883614227,2.5152876249639773,4.164805016832691e-19,10.0,-2.79,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.2937,0.2937,0
237814,npp,338,633,0.789934694766998,11.4661445617676,104.916091918945,3670176,340,416,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-11-02 17:54:38.244809,97.34026490088564,58.35562403986026,48.88796843500132,1.347325572177601e-31,4.0,-58.37,2.2013981571160284,-58.425,0.6322,1.107,3.568,0.5936,0.5131,0.4689,0
238025,npp,1616,3554,0.677387773990631,11.4645729064941,104.915534973145,3670176,1620,2886,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-11-03 19:16:10.749894,-78.07827816817314,60.888794695149585,50.648787625208286,1.405150897754115e-31,17.0,60.87,2.5331140255951103,60.93,0.8329,1.1323,3.2585,0.5803,0.4775,0.3931,0
239387,npp,1699,2430,0.354734599590302,11.4695816040039,104.916175842285,3670176,1700,1967,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-11-10 18:44:53.868796,-79.83605638672229,22.285875785636517,19.611064605284415,2.3714130766034548e-14,12.0,22.3,1.0837787002826917,22.4,0.4752,1.0744,4.2405,0.6116,-0.0069,0.2169,0
239575,npp,972,1755,0.5021795034408569,11.4634952545166,104.918159484863,3670176,972,1337,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-11-11 18:26:03.567362,96.62683311834526,16.015346308839298,14.133111452533063,2.6082865329410425e-06,9.0,-16.0,1.0442604737599883,-15.975,0.4758,0.6095,2.8553,1.0781,0.5543,0.5414,0
244330,npp,2499,2885,0.3332299888134,11.466968536377,104.915000915527,3670176,2500,2327,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49774716521253,42.199866749772774,36.48057994769588,3.707725024725095e-30,14.0,42.2,1.4867838833500562,42.18,0.5179,0.846,4.4292,0.7767,0.3122,0.2588,0
244515,npp,1810,2210,0.226808957755566,11.4684438705444,104.91429901123,3670176,1810,1770,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-12-07 18:39:12.066088,-82.08903929688343,10.216061324654998,9.031766240537918,9.336103958311416e-26,11.0,10.21,1.0,10.21,0.5062,0.8112,4.2643,0.81,0.0727,0.1837,0
245274,npp,985,3113,0.359895884990692,11.4667596817017,104.91731262207,3670176,985,2494,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-12-11 19:04:22.616937,-78.97220927194309,49.703613181655825,42.462062812087574,8.912958095131632e-07,15.0,49.7,1.7549928774784245,49.76,0.7647,1.2617,3.7342,0.5208,0.1432,0.1874,0
248273,npp,1841,3117,0.680318892002106,11.4684438705444,104.917465209961,3670176,1843,2496,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-12-27 19:04:47.142103,-79.63409508231655,49.82901753540187,42.56130224815769,0.00018549944349109527,15.0,49.82,1.7549928774784245,49.76,0.7647,1.2617,3.7342,0.5208,0.3258,0.3543,0
248459,npp,1137,2439,0.401442676782608,11.4638996124268,104.9189453125,3670176,1137,1974,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2013-12-28 18:46:00.390675,-80.71617926204404,22.77252691898692,20.036652373040457,1.6150559272371932e-11,12.0,22.77,1.0837787002826917,22.4,0.4752,1.0744,4.2405,0.6116,0.0361,0.2455,0
261483,npp,1981,1988,0.346957132220268,11.4672451019287,104.91333770752,3670176,1981,1557,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-03 18:33:33.803618,83.10637387523289,2.809241702940594,2.486405459364992,2.1907523054140667e-32,10.0,-2.68,1.0,-2.97,0.4317,0.6571,1.5239,1.0,0.347,0.347,0
261661,npp,1256,1313,0.668963849544525,11.4694137573242,104.916687011719,3670176,1256,989,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-04 18:14:45.275088,97.83078529274239,37.31032416082849,32.44661953599971,2.7345589311872495e-29,7.0,-37.32,1.357151599901897,-37.6,0.6361,1.089,4.1624,0.6034,0.3476,0.4036,0
261840,npp,537,635,0.528632432222366,11.4682054519653,104.917778015137,3670176,537,418,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-05 17:55:54.968458,96.7877099054599,58.30518593480441,48.86174563419776,4.88888672871645e-24,4.0,-58.32,2.2013981571160284,-58.425,0.6322,1.107,3.568,0.5936,0.3944,0.3138,0
262578,npp,2798,1539,0.46474415063858,11.4671926498413,104.916893005371,3670176,2798,1154,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-09 18:21:07.235307,97.3279789655497,27.275678589898927,23.931175910329756,0.00018405821656415394,8.0,-27.28,1.1367971201176101,-27.47,0.4806,0.8415,4.7153,0.7809,0.3257,0.3629,0
265885,npp,1058,3781,1.124265432357788,11.4675951004028,104.913795471191,3670176,1061,3046,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-27 19:24:10.192979,-78.40771540091013,65.3083984487785,53.536668391602284,3.592568051800608e-12,18.0,65.3,3.0,65.17,1.1243,1.8155,3.3046,0.3619,0.4266,0.4069,0
266072,npp,383,3115,0.902946352958679,11.469952583313,104.917655944824,3670176,387,2496,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-28 19:05:23.427023,-78.72925284313801,49.77091277222766,42.51514726855316,1.1066717418458942e-20,15.0,49.76,1.7549928774784245,49.76,0.7647,1.2617,3.7342,0.5208,0.4526,0.4702,0
266254,npp,2768,2437,0.718128800392151,11.4645395278931,104.917091369629,3670176,2767,1973,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-29 18:46:36.661444,-78.24147160885725,22.673207674219857,19.94981332806615,5.896036255633125e-28,12.0,22.66,1.0837787002826917,22.4,0.4752,1.0744,4.2405,0.6116,0.3284,0.4392,0
266442,npp,2068,1763,0.478109359741211,11.4671115875244,104.916305541992,3670176,2068,1345,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-30 18:27:49.889825,97.69966858726954,15.581379407724597,13.753710927589992,1.254441777366559e-33,9.0,-15.56,1.0442604737599883,-15.975,0.4758,0.6095,2.8553,1.0781,0.5313,0.5154,0
266621,npp,1357,1084,0.5575404763221741,11.4674234390259,104.915618896484,3670176,1356,796,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-01-31 18:08:59.559974,97.14659046307224,45.72118783126599,39.322676327530694,5.276568625133274e-34,6.0,-45.73,1.5732132722552272,-45.83,0.5736,0.8594,4.3603,0.7645,0.4652,0.4263,0
266809,npp,636,412,0.520327895879745,11.4677352905273,104.916778564453,3670176,635,235,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-01 17:50:09.233214,96.69261179155026,63.09741112397242,52.11986514175537,3.673771168992671e-32,3.0,-63.12,2.7445598364131496,-63.22,0.7056,1.6356,3.818,0.4017,0.2507,0.209,0
266823,npp,2594,4002,0.5297738611698151,11.4683179855347,104.914924621582,3670176,2598,3169,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-01 19:30:32.057818,-78.04354868220145,69.00309674095044,55.72962658140977,1.5616363363695957e-32,19.0,68.98,3.5496478698597698,68.94,0.8473,1.218,3.6957,0.5395,0.4632,0.2858,0
267013,npp,1925,3340,0.684225142002106,11.4630527496338,104.918182373047,3670176,1926,2688,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-02 19:11:47.071069,-79.0798394678552,55.92083795100904,47.14974217032399,1.0197911736064686e-31,16.0,55.9,2.0682789409984763,55.8,0.6855,1.2702,3.9087,0.5173,0.3738,0.354,0
267203,npp,1224,2662,0.31501582264900196,11.4681196212769,104.91544342041,3670176,1224,2145,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-03 18:53:00.303909,-79.69141004140806,33.383772270916836,29.145927181619157,8.163307839076369e-29,13.0,33.37,1.2365102219381485,33.23,0.4512,0.6175,1.7021,1.064,0.4124,0.3352,0
267725,npp,2167,635,0.692150056362152,11.4685974121094,104.917152404785,3670176,2168,418,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-06 17:56:33.470663,97.02781374200953,58.30500694265753,48.85765688831395,5.091791406010976e-10,4.0,-58.32,2.2013981571160284,-58.425,0.6322,1.107,3.568,0.5936,0.4686,0.4108,0
267929,npp,366,3559,0.880359470844269,11.46422290802,104.917060852051,3670176,363,2888,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-07 19:18:07.745867,-78.13085306054073,60.9885999306536,50.721351954087986,5.567005648562436e-13,17.0,60.97,2.5331140255951103,60.93,0.8329,1.1323,3.2585,0.5803,0.5576,0.5109,0
271157,npp,476,2885,0.496191591024399,11.4644889831543,104.914253234863,3670176,475,2327,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-24 18:59:37.841819,-78.8692586829686,42.20780761676113,36.48506956618649,2.2497724867756158e-06,14.0,42.2,1.4867838833500562,42.18,0.5179,0.846,4.4292,0.7767,0.4218,0.3854,0
271346,npp,2835,2211,0.482804417610168,11.465015411377,104.919815063477,3670176,2835,1770,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-25 18:40:51.051193,-81.80285658571795,10.276780076473338,9.084863277974593,6.521574503777152e-15,11.0,10.26,1.0,10.21,0.5062,0.8112,4.2643,0.81,0.3287,0.3911,0
271542,npp,2126,1535,0.496386617422104,11.4672164916992,104.91934967041,3670176,2126,1151,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-26 18:22:00.703485,96.88354557530435,27.491518591048717,24.113964436479794,1.1877653704164309e-22,8.0,-27.47,1.184412938166907,-27.47,0.4806,0.8415,4.7153,0.7809,0.3657,0.3876,0
271734,npp,1407,854,0.696731209754944,11.4642934799194,104.916114807129,3670176,1405,644,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-27 18:03:10.352702,96.95863890397094,52.714353599643715,44.76095199142919,6.084512839106345e-29,5.0,-52.72,1.9513309067639726,-52.8,0.642,1.07,2.7095,0.6141,0.4658,0.4278,0
271924,npp,678,187,1.40263855457306,11.4639329910278,104.91911315918,3670176,679,91,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-28 17:44:20.003291,96.69282793080721,67.21658010621894,54.68259098974088,1.962260864704462e-33,2.0,-67.24,3.1865100272627664,-67.24,1.4188,2.7633,5.4189,0.2378,0.2301,0.3335,0
271936,npp,2656,3774,0.475890100002289,11.463677406311,104.916213989258,3670176,2661,3043,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-02-28 19:24:42.826656,-77.73976691364763,65.19481244624866,53.45949088453845,1.755768069069124e-28,18.0,65.17,2.898275349237888,65.17,1.1243,1.8155,3.3046,0.3619,0.1948,0.1722,0
272131,npp,1976,3109,0.671609938144684,11.4647979736328,104.913772583008,3670176,1976,2491,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-03-01 19:05:57.820770,-78.92775649602517,49.589920218025014,42.37016112413468,1.7508661625394904e-32,15.0,49.58,1.7549928774784245,49.76,0.7647,1.2617,3.7342,0.5208,0.3208,0.3498,0
272324,npp,1282,2432,0.426458537578583,11.4631996154785,104.916938781738,3670176,1282,1969,196611,3866787,1614,cam_phnompenh_30_34,11.46666667,104.91666667,30,34,cam_phnompenh,2014-03-02 18:47:11.034664,-81.03290859016839,22.41748256864589,19.72578125453937,1.3761091256022e-32,12.0,22.4,1.0837787002826917,22.4,0.4752,1.0744,4.2405,0.6116,0.0592,0.2608,0
