lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.872,0.876,0.927
2,0.779,0.789,0.838
3,0.698,0.712,0.738
4,0.635,0.644,0.638
5,0.582,0.585,0.541
6,0.527,0.533,0.451
7,0.481,0.487,0.372
8,0.445,0.446,0.308
9,0.415,0.411,0.255
10,0.386,0.38,0.212
11,0.363,0.352,0.178
12,0.335,0.327,0.151
13,0.313,0.306,0.131
14,0.291,0.286,0.112
15,0.278,0.268,0.099
16,0.271,0.252,0.09
17,0.238,0.237,0.07
18,0.218,0.223,0.059
19,0.205,0.21,0.057
20,0.193,0.198,0.063
21,0.182,0.186,0.078
22,0.165,0.175,0.098
23,0.15,0.164,0.128
24,0.138,0.153,0.168
25,0.136,0.143,0.219
26,0.126,0.132,0.274
27,0.123,0.123,0.33
28,0.109,0.114,0.371
29,0.102,0.106,0.396
30,0.098,0.099,0.393
31,0.103,0.092,0.368
32,0.113,0.086,0.327
33,0.088,0.08,0.263
34,0.073,0.075,0.199
35,0.064,0.069,0.141
36,0.061,0.063,0.092
37,0.055,0.058,0.048
38,0.049,0.054,0.011
39,0.044,0.051,-0.017
40,0.043,0.049,-0.037
41,0.046,0.047,-0.049
42,0.053,0.046,-0.053
43,0.055,0.045,-0.057
44,0.044,0.045,-0.065
45,0.039,0.046,-0.07
46,0.038,0.047,-0.073
47,0.045,0.048,-0.072
48,0.051,0.05,-0.068
49,0.045,0.052,-0.062
50,0.046,0.055,-0.046
51,0.047,0.058,-0.022
52,0.052,0.06,0.01
53,0.055,0.063,0.051
54,0.052,0.065,0.097
55,0.063,0.067,0.155
56,0.079,0.068,0.217
57,0.101,0.068,0.274
58,0.105,0.067,0.315
59,0.101,0.066,0.333
60,0.078,0.065,0.32
61,0.058,0.064,0.29
62,0.056,0.062,0.251
63,0.055,0.062,0.205
64,0.065,0.061,0.161
65,0.062,0.061,0.113
66,0.057,0.061,0.069
67,0.052,0.062,0.03
68,0.049,0.062,-0.002
69,0.05,0.062,-0.024
70,0.046,0.063,-0.041
71,0.048,0.065,-0.05
72,0.052,0.067,-0.053
73,0.055,0.069,-0.056
74,0.067,0.072,-0.054
75,0.076,0.075,-0.054
76,0.081,0.079,-0.054
77,0.089,0.083,-0.049
78,0.099,0.087,-0.038
79,0.106,0.092,-0.023
80,0.112,0.096,-0.001
81,0.11,0.101,0.025
82,0.113,0.105,0.06
83,0.115,0.107,0.102
84,0.116,0.108,0.148
85,0.113,0.107,0.197
86,0.102,0.106,0.242
87,0.09,0.105,0.278
88,0.097,0.103,0.309
89,0.096,0.101,0.314
90,0.1,0.097,0.304
91,0.097,0.092,0.278
92,0.088,0.087,0.238
93,0.081,0.081,0.196
94,0.078,0.074,0.152
95,0.07,0.068,0.106
96,0.065,0.062,0.065
97,0.056,0.057,0.027
98,0.048,0.053,-0.002
99,0.049,0.049,-0.022
100,0.047,0.046,-0.038
101,0.045,0.043,-0.049
102,0.04,0.041,-0.057
103,0.033,0.04,-0.063
104,0.028,0.039,-0.069
105,0.026,0.039,-0.072
106,0.028,0.038,-0.07
107,0.034,0.038,-0.063
108,0.036,0.038,-0.054
109,0.032,0.037,-0.041
110,0.033,0.037,-0.022
111,0.035,0.037,0.004
112,0.044,0.037,0.039
113,0.044,0.037,0.075
114,0.051,0.037,0.115
115,0.059,0.038,0.155
116,0.055,0.037,0.184
117,0.052,0.036,0.209
118,0.043,0.035,0.223
119,0.036,0.034,0.224
120,0.029,0.033,0.213
121,0.025,0.032,0.193
122,0.021,0.031,0.166
123,0.02,0.03,0.136
124,0.019,0.029,0.103
125,0.018,0.028,0.071
126,0.017,0.026,0.042
127,0.018,0.025,0.017
128,0.024,0.024,-0.002
129,0.022,0.023,-0.02
130,0.02,0.023,-0.033
131,0.021,0.023,-0.043
132,0.023,0.023,-0.049
133,0.025,0.023,-0.053
134,0.026,0.023,-0.055
135,0.028,0.023,-0.055
136,0.027,0.023,-0.053
137,0.029,0.024,-0.045
138,0.028,0.024,-0.035
139,0.029,0.024,-0.019
140,0.03,0.025,0.001
141,0.028,0.024,0.025
142,0.025,0.024,0.054
143,0.022,0.022,0.085
144,0.02,0.021,0.117
145,0.01,0.019,0.142
146,0.012,0.017,0.166
147,0.015,0.015,0.185
148,0.011,0.014,0.19
149,0.008,0.012,0.186
150,0.007,0.01,0.172
151,0.008,0.008,0.152
152,0.005,0.006,0.127
153,0.004,0.003,0.099
154,0.002,0.001,0.07
155,0.005,-0.001,0.044
156,0.006,-0.002,0.02
157,0.006,-0.002,-0.001
158,0.004,-0.002,-0.019
159,0.002,-0.002,-0.032
160,-0.0,-0.001,-0.043
161,-0.003,0.0,-0.05
162,-0.006,0.002,-0.054
163,-0.006,0.004,-0.056
164,-0.003,0.006,-0.056
165,0.001,0.008,-0.052
166,0.006,0.011,-0.045
167,0.01,0.014,-0.035
168,0.013,0.017,-0.022
169,0.016,0.019,-0.005
170,0.02,0.022,0.015
171,0.026,0.025,0.041
172,0.028,0.028,0.065
173,0.033,0.031,0.092
174,0.042,0.033,0.117
175,0.047,0.034,0.135
176,0.053,0.036,0.149
177,0.046,0.036,0.152
178,0.041,0.037,0.15
179,0.035,0.037,0.14
180,0.032,0.036,0.122
181,0.03,0.035,0.1
182,0.031,0.034,0.077
183,0.033,0.033,0.052
184,0.032,0.031,0.028
185,0.03,0.028,0.007
186,0.029,0.025,-0.011
187,0.024,0.023,-0.028
188,0.017,0.021,-0.042
189,0.013,0.019,-0.051
190,0.012,0.018,-0.057
191,0.009,0.016,-0.062
192,0.01,0.015,-0.062
193,0.008,0.014,-0.061
194,0.008,0.013,-0.057
195,0.011,0.012,-0.05
196,0.012,0.011,-0.041
197,0.016,0.011,-0.028
198,0.018,0.011,-0.011
199,0.017,0.012,0.009
200,0.019,0.013,0.032
201,0.019,0.013,0.058
202,0.018,0.014,0.084
203,0.018,0.015,0.108
204,0.015,0.017,0.129
205,0.017,0.018,0.147
206,0.016,0.02,0.153
207,0.02,0.023,0.15
208,0.029,0.025,0.142
209,0.025,0.027,0.123
210,0.019,0.028,0.1
211,0.015,0.029,0.074
212,0.016,0.029,0.047
213,0.023,0.029,0.024
214,0.03,0.03,0.002
215,0.037,0.03,-0.015
216,0.042,0.031,-0.029
217,0.045,0.032,-0.041
218,0.048,0.032,-0.048
219,0.046,0.033,-0.054
220,0.041,0.034,-0.059
221,0.038,0.035,-0.061
222,0.034,0.036,-0.062
223,0.032,0.036,-0.059
224,0.032,0.037,-0.053
225,0.028,0.037,-0.045
226,0.027,0.038,-0.031
227,0.026,0.038,-0.013
228,0.024,0.038,0.007
229,0.027,0.038,0.032
230,0.029,0.038,0.06
231,0.034,0.037,0.09
232,0.041,0.037,0.12
233,0.048,0.036,0.149
234,0.048,0.035,0.169
235,0.047,0.033,0.18
236,0.043,0.031,0.182
237,0.035,0.03,0.171
238,0.024,0.028,0.149
239,0.025,0.027,0.124
240,0.03,0.026,0.093
241,0.022,0.024,0.055
242,0.023,0.023,0.02
243,0.021,0.021,-0.011
244,0.019,0.018,-0.039
245,0.016,0.016,-0.061
246,0.012,0.013,-0.08
247,0.007,0.011,-0.094
248,0.003,0.009,-0.103
249,0.001,0.007,-0.108
250,-0.0,0.005,-0.109
251,0.001,0.004,-0.106
252,0.002,0.004,-0.102
253,0.001,0.004,-0.096
254,0.003,0.005,-0.086
255,0.006,0.007,-0.072
256,0.018,0.009,-0.049
257,0.018,0.011,-0.027
258,0.018,0.015,0.001
259,0.015,0.017,0.033
260,0.017,0.02,0.07
261,0.017,0.022,0.108
262,0.017,0.025,0.146
263,0.017,0.027,0.179
264,0.022,0.029,0.207
265,0.031,0.03,0.226
266,0.03,0.03,0.224
267,0.04,0.03,0.209
268,0.039,0.03,0.18
269,0.039,0.029,0.145
270,0.034,0.026,0.104
271,0.033,0.024,0.064
272,0.034,0.022,0.028
273,0.028,0.019,-0.004
274,0.021,0.017,-0.032
275,0.018,0.015,-0.051
276,0.015,0.013,-0.065
277,0.008,0.011,-0.077
278,0.002,0.008,-0.084
279,-0.005,0.007,-0.089
280,-0.01,0.005,-0.089
281,-0.014,0.003,-0.087
282,-0.012,0.002,-0.083
283,-0.008,0.001,-0.078
284,-0.004,0.0,-0.069
285,-0.004,0.0,-0.056
286,-0.001,0.001,-0.037
287,0.006,0.002,-0.01
288,0.012,0.004,0.024
289,0.015,0.006,0.062
290,0.018,0.009,0.104
291,0.023,0.012,0.148
292,0.025,0.015,0.19
293,0.031,0.018,0.23
294,0.022,0.021,0.252
295,0.011,0.023,0.255
296,0.007,0.025,0.243
297,0.016,0.026,0.215
298,0.024,0.028,0.174
299,0.034,0.029,0.126
300,0.034,0.03,0.072
301,0.035,0.03,0.023
302,0.036,0.03,-0.018
303,0.036,0.029,-0.052
304,0.041,0.028,-0.078
305,0.037,0.028,-0.1
306,0.028,0.028,-0.117
307,0.025,0.029,-0.127
308,0.025,0.031,-0.131
309,0.032,0.033,-0.13
310,0.028,0.035,-0.13
311,0.031,0.038,-0.128
312,0.026,0.04,-0.13
313,0.029,0.043,-0.126
314,0.038,0.046,-0.114
315,0.043,0.049,-0.097
316,0.044,0.052,-0.075
317,0.049,0.054,-0.045
318,0.056,0.056,-0.009
319,0.062,0.057,0.034
320,0.072,0.058,0.085
321,0.061,0.059,0.129
322,0.061,0.06,0.176
323,0.064,0.061,0.216
324,0.075,0.062,0.244
325,0.083,0.061,0.253
326,0.079,0.06,0.235
327,0.075,0.059,0.198
328,0.059,0.056,0.144
329,0.045,0.053,0.085
330,0.033,0.048,0.029
331,0.034,0.044,-0.017
332,0.036,0.039,-0.055
333,0.035,0.035,-0.085
334,0.031,0.031,-0.107
335,0.03,0.027,-0.12
336,0.032,0.025,-0.126
337,0.017,0.023,-0.132
338,0.012,0.023,-0.131
339,0.014,0.023,-0.125
340,0.02,0.025,-0.117
341,0.03,0.027,-0.111
342,0.031,0.031,-0.107
343,0.029,0.035,-0.102
344,0.026,0.038,-0.091
345,0.026,0.042,-0.074
346,0.028,0.046,-0.05
347,0.039,0.051,-0.014
348,0.049,0.055,0.027
349,0.055,0.059,0.072
350,0.068,0.062,0.123
351,0.082,0.064,0.179
352,0.1,0.065,0.235
353,0.093,0.065,0.273
354,0.08,0.064,0.285
355,0.076,0.063,0.277
356,0.076,0.062,0.247
357,0.073,0.06,0.198
358,0.063,0.058,0.14
359,0.05,0.055,0.078
360,0.033,0.05,0.02
361,0.025,0.043,-0.027
362,0.017,0.035,-0.065
363,0.018,0.028,-0.091
364,0.016,0.021,-0.111
365,0.011,0.014,-0.126
366,0.011,0.009,-0.134
367,0.013,0.005,-0.137
368,0.016,0.002,-0.134
369,0.005,0.001,-0.137
370,0.002,0.002,-0.137
371,0.002,0.004,-0.135
372,0.006,0.009,-0.129
373,0.011,0.014,-0.12
374,0.011,0.021,-0.107
375,0.017,0.029,-0.084
376,0.018,0.037,-0.055
377,0.021,0.046,-0.019
378,0.022,0.054,0.025
379,0.031,0.062,0.076
380,0.041,0.069,0.133
381,0.052,0.076,0.19
382,0.083,0.082,0.247
383,0.113,0.086,0.289
384,0.145,0.089,0.31
385,0.136,0.091,0.292
386,0.129,0.091,0.253
387,0.108,0.089,0.2
388,0.093,0.086,0.144
389,0.077,0.082,0.087
390,0.063,0.077,0.037
391,0.057,0.07,-0.003
392,0.044,0.063,-0.038
393,0.041,0.056,-0.062
394,0.039,0.049,-0.081
395,0.037,0.042,-0.093
396,0.028,0.037,-0.105
397,0.029,0.034,-0.108
398,0.038,0.034,-0.106
399,0.051,0.038,-0.101
400,0.053,0.047,-0.101
