gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,491,3351,1.67305755615234,11.5678062438965,104.946533203125,3670176,490,2700,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-04-01 19:07:54.795562,-78.55773439138949,56.16179753998617,47.324827078590104,3.173203939845744e-05,15.0,56.18,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,1.0056,0.8521,0.8521,0
102965,npp,1068,3352,2.45917129516602,11.5681343078613,104.948501586914,3670176,1067,2701,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-04-17 19:07:48.348130,-78.67032517723551,56.19127787105656,47.349261201982834,7.016939770494393e-15,15.0,56.21,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,1.3856,1.2525,1.2525,0
108432,npp,884,418,2.74471426010132,11.5685691833496,104.943023681641,3670176,886,240,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-05-18 17:45:51.037981,96.99743426393259,63.001479331213496,52.05776828477634,2.1311127925359738e-25,2.0,-63.01,2.6065528283652384,-63.16,4.071,5.4097,6.3253,0.7169,2.8561,1.9678,1.9678,0
108621,npp,2154,3344,1.99605691432953,11.5657835006714,104.943237304688,3670176,2153,2693,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-05-19 19:07:25.316603,-78.81598733292897,55.992116732360515,47.20241084042329,4.0267900210796024e-23,15.0,56.0,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,1.1617,1.0166,1.0166,0
108790,npp,1449,2666,0.982804596424103,11.5685997009277,104.946357727051,3670176,1449,2147,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-05-20 18:48:36.768854,-79.22180631372123,33.54456376463112,29.28227938005847,3.2781154488052797e-29,12.0,33.55,1.2937979144666532,33.23,2.5044,4.1862,6.1181,0.9265,1.4025,0.9106,0.9106,0
109496,npp,502,3563,2.16241574287415,11.5640115737915,104.943534851074,3670176,503,2892,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-05-24 19:13:36.486495,-78.6133060059497,61.03522886191277,50.75317961065279,1.6682979339897648e-28,16.0,61.05,2.5331140255951103,60.93,5.1578,8.0794,10.0075,0.48,1.5426,1.0381,1.0381,0
113767,npp,2643,2208,0.957121431827545,11.5661029815674,104.948852539062,3670144,2643,1767,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-06-11 18:35:40.967351,-79.07135914431655,10.082753089554993,8.913670395320613,0.005590424495742724,10.0,10.09,1.0,10.21,2.4175,3.5535,5.0529,1.0914,1.2821,1.0446,0.9682134606982175,0
113934,npp,1899,1532,1.19656479358673,11.5690746307373,104.948585510254,3670144,1899,1149,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-06-12 18:16:48.868599,96.95079184512342,27.630295222050435,24.233019662329788,0.0006538116069588226,7.0,-27.62,1.184412938166907,-27.52,3.3036,4.3216,5.5204,0.8975,1.24,1.0739,1.0739,0
121372,npp,3071,1529,0.854601860046387,11.5641965866089,104.949333190918,3670176,3070,1146,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-07-14 18:16:33.602686,96.68229619685823,27.785326290161567,24.366261756965102,1.811661631625734e-11,7.0,-27.76,1.184412938166907,-27.52,3.3036,4.3216,5.5204,0.8975,0.9513,0.767,0.767,0
121372,npp,3071,1528,1.29639661312103,11.5651416778564,104.942657470703,3670176,3070,1146,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-07-14 18:16:33.602686,96.68382289382411,27.832303871276107,24.406639260441032,1.8008671747609925e-11,7.0,-27.8,1.184412938166907,-27.52,3.3036,4.3216,5.5204,0.8975,1.3243,1.1635,1.1635,0
131476,npp,2878,1306,1.1183871626853938,11.5672082901001,104.942504882812,3670144,2877,983,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-08-10 18:10:17.405874,97.18782404556374,37.61696833368764,32.70101498739399,0.0022974155275962958,6.0,-37.6,1.357151599901897,-37.48,3.6848,5.1256,6.4828,0.7567,0.9258,0.8463,0.814908533819766,0
132023,npp,2699,2885,0.897347807884216,11.5651082992554,104.948341369629,3670176,2698,2326,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-08-13 18:54:12.827376,-78.96533139360177,42.168917097339246,36.457100825207085,7.979247648844379e-10,13.0,42.2,1.4867838833500562,42.24,2.9881,4.2012,6.1595,0.9232,1.6563,0.8284,0.8284,0
133107,npp,399,2432,0.845429658889771,11.5640478134155,104.944122314453,3670176,398,1969,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-08-19 18:41:39.062953,-79.03239755902248,22.390619143735396,19.70477576618779,1.065210864224188e-32,11.0,22.4,1.0837787002826917,22.425,3.1636,4.526,7.1554,0.8569,0.4824,0.7245,0.7245,0
137023,npp,2454,2656,1.47849667072296,11.5639171600342,104.942420959473,3670144,2454,2141,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-09-09 18:47:49.673885,-79.58230347800732,33.07079781890541,28.88184116470544,0.003181395849833476,12.0,33.1,1.2365102219381485,33.23,2.5044,4.1862,6.1181,0.9265,1.6887,1.3698,1.3263299881426005,0
144817,npp,2951,848,6.22148036956787,11.5662841796875,104.942893981934,3670176,2951,641,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-10-19 17:57:24.152855,97.37896143622943,52.89770628659158,44.898439270041905,1.3409648064111178e-25,4.0,-52.88,1.9513309067639726,-52.72,4.1225,6.2215,8.0002,0.6234,3.8785,3.8785,3.8785,0
145803,npp,1382,1076,2.40379285812378,11.5690603256226,104.942832946777,3670144,1383,791,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-10-24 18:03:44.480139,97.52800152406658,46.010590723382236,39.548627870518686,0.00754764136127839,5.0,-46.0,1.5732132722552272,-45.86,4.3046,5.6286,8.4487,0.6891,1.8287,1.6564,1.5532704069041445,0
145994,npp,653,406,4.0710368156433105,11.5664596557617,104.946075439453,3670144,651,231,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-10-25 17:44:52.422546,96.53104207055132,63.2613651245809,52.21931576598501,0.031495865239018365,2.0,-63.24,2.7445598364131496,-63.16,4.071,5.4097,6.3253,0.7169,3.3907,2.9187,2.488346249626293,0
146385,npp,1244,2653,3.71382737159729,11.5699510574341,104.94441986084,3670144,1244,2138,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-10-27 18:47:41.823918,-78.9156902215259,32.94525438575021,28.771252416501152,0.0735381744834321,12.0,32.97,1.2365102219381485,33.23,2.5044,4.1862,6.1181,0.9265,3.4965,3.4408,2.4359878145143026,0
152809,npp,1161,1307,3.44866681098938,11.566104888916,104.947547912598,3670144,1161,984,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-11-30 18:10:11.048553,97.78083663368724,37.53159401209591,32.628317871351946,0.13918520526241784,6.0,-37.56,1.357151599901897,-37.48,3.6848,5.1256,6.4828,0.7567,2.6429,2.6096,0.7077987754059041,0
153478,npp,294,2208,2.10262203216553,11.566743850708,104.946685791016,3670144,294,1768,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-12-04 18:35:17.924676,-78.11763111755626,10.097038000766219,8.92688338464947,0.03219112705240068,10.0,10.09,1.0,10.21,2.4175,3.5535,5.0529,1.0914,2.4276,2.2949,1.8550463191874864,0
153830,npp,1905,852,4.12245798110962,11.5680961608887,104.945732116699,3670144,1908,643,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-12-06 17:57:37.276126,97.62548289171211,52.74492404204647,44.78721121271011,0.003557336767049592,4.0,-52.78,1.9513309067639726,-52.72,4.1225,6.2215,8.0002,0.6234,2.8028,2.5699,2.5212932001097874,0
154607,npp,1045,1756,1.042713403701782,11.5669250488281,104.947898864746,3670176,1045,1338,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.70780159103131,15.923562867085927,14.053987547041976,4.595117962730221e-20,8.0,-15.95,1.0442604737599883,-15.89,3.2956,4.4104,6.3192,0.8794,0.6535,0.9169,0.9169,0
154803,npp,320,1077,2.17073178291321,11.5661964416504,104.948295593262,3670176,323,792,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-12-11 18:03:52.036947,97.15076819006924,45.93789919304096,39.496006922209816,3.424341730114101e-27,5.0,-45.97,1.5732132722552272,-45.86,4.3046,5.6286,8.4487,0.6891,1.6805,1.4958,1.4958,0
155924,npp,1056,625,3.51150012016296,11.5649070739746,104.944717407227,3670176,1060,410,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2012-12-17 17:51:16.436870,96.6391621592053,58.521462486793844,49.01276198615603,6.15008677138405e-24,3.0,-58.55,2.253202848596432,-58.39,3.5591,5.5521,7.1489,0.6986,2.9728,2.453,2.453,0
169981,npp,2222,1744,2.48085904121399,11.5687255859375,104.945022583008,3670176,2222,1328,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-11 18:22:32.043492,97.13358817745905,16.581828645415534,14.631887666760576,4.883993638368073e-34,8.0,-16.61,1.0442604737599883,-15.89,3.2956,4.4104,6.3192,0.8794,2.0307,2.1816,2.1816,0
170155,npp,1494,1066,3.75520277023315,11.5665912628174,104.945068359375,3670176,1495,783,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.42624760596853,46.32556819698964,39.80647383329544,5.9843369344758305e-34,5.0,-46.34,1.5732132722552272,-45.86,4.3046,5.6286,8.4487,0.6891,2.6877,2.5876,2.5876,0
170350,npp,2716,3983,7.56723785400391,11.5672025680542,104.945335388184,3670176,2714,3160,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.64709320777278,68.70034583388511,55.56153465681383,8.626568537559064e-33,18.0,68.69,3.3985290935932855,68.94,7.1069,8.3496,11.7672,0.4645,3.6483,3.515,3.515,0
170531,npp,2029,3320,10.7257699966431,11.5668525695801,104.945175170898,3670176,2027,2668,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.45355125038725,55.40096462722425,46.771864289311615,4.954605152369354e-32,15.0,55.39,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,5.3825,5.4628,5.4628,0
170716,npp,1330,2643,2.94850325584412,11.568284034729,104.945320129395,3670176,1331,2131,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.59265908680712,32.534418200459555,28.427229802799424,2.888895565118101e-29,12.0,32.52,1.2365102219381485,33.23,2.5044,4.1862,6.1181,0.9265,2.8775,2.7318,2.7318,0
170898,npp,634,1968,3.14441752433777,11.5662832260132,104.945030212402,3670176,634,1538,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-16 18:28:48.601605,105.80071650962152,3.8363370070311986,3.3951555781257023,1.277931474200806e-24,9.0,-3.83,1.0,-2.85,2.7848,3.8785,5.8688,1.0,3.1444,3.1444,3.1444,0
171079,npp,2998,1293,4.39471483230591,11.5702619552612,104.942962646484,3670176,2999,970,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-17 18:10:00.053939,98.1331919602445,38.08194942681293,33.087489494296555,1.5601866904959543e-18,6.0,-38.12,1.357151599901897,-37.48,3.6848,5.1256,6.4828,0.7567,3.34,3.3254,3.3254,0
171260,npp,2264,617,2.66741967201233,11.5697393417358,104.948799133301,3670176,2265,401,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.6882144387376,58.70310565504026,49.138206931584676,2.3081625670137233e-11,3.0,-58.74,2.253202848596432,-58.39,3.5591,5.5521,7.1489,0.6986,2.5982,1.8634,1.8634,0
171454,npp,468,3543,5.31121397018433,11.5698652267456,104.945594787598,3670176,470,2876,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-19 19:12:45.777586,-78.05911327487097,60.64391490429238,50.49040984386904,2.177919592607371e-14,16.0,60.63,2.4157378735459294,60.93,5.1578,8.0794,10.0075,0.48,2.7326,2.5496,2.5496,0
171820,npp,2168,2198,3.38461494445801,11.5660858154297,104.944190979004,3670144,2168,1758,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-21 18:35:12.230720,-79.50753474572619,9.527240416618657,8.424361939922681,0.003725531004395679,10.0,9.51,1.0,10.21,2.4175,3.5535,5.0529,1.0914,3.7095,3.6941,3.6431950247688714,0
171998,npp,1464,1523,4.965744972229,11.5642967224121,104.944801330566,3670144,1464,1142,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-22 18:16:23.673035,97.47139588663234,28.02662005727996,24.57581762725085,0.022632005705484983,7.0,-28.04,1.184412938166907,-27.52,3.3036,4.3216,5.5204,0.8975,4.4223,4.4565,4.147260407440131,0
172182,npp,749,843,9.31159687042236,11.5638399124146,104.947105407715,3670144,747,635,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-23 17:57:33.332151,97.01322176771508,52.98839460069884,44.97173410140338,0.053550669851778025,4.0,-53.02,1.9513309067639726,-52.72,4.1225,6.2215,8.0002,0.6234,5.4621,5.8049,5.073193427380211,0
172368,npp,24,176,8.29020690917969,11.5680494308472,104.945190429688,3670144,24,85,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-24 17:38:42.994232,96.3036522600969,67.39641240821136,54.794650859934166,0.09679600073865753,1.0,-67.43,3.1865100272627664,-67.21,3.7723,4.8665,8.2383,0.797,4.9529,6.6071,5.284497124259612,0
172382,npp,2007,3767,13.0391521453857,11.5646390914917,104.943084716797,3670144,2008,3037,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-24 19:19:07.597046,-78.16756128154957,65.04810538987142,53.373065724320675,0.054737017439011104,17.0,65.04,2.898275349237888,65.19,6.8697,9.8137,11.8656,0.3952,4.9914,5.1532,4.4052833906170346,0
172748,npp,627,2425,7.34424829483032,11.5657110214233,104.945381164551,3670144,627,1963,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-26 18:41:35.825606,-79.79286938376535,22.037245780279722,19.396575962468106,0.20991288002014113,11.0,22.03,1.0837787002826917,22.425,3.1636,4.526,7.1554,0.8569,6.4789,6.2935,3.4252887448762377,0
172930,npp,2998,1751,9.73887062072754,11.5656585693359,104.948257446289,3670144,2998,1333,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-27 18:22:47.272810,98.25365911709032,16.194685160521605,14.291659193731792,0.22234137146286947,8.0,-16.22,1.0442604737599883,-15.89,3.2956,4.4104,6.3192,0.8794,8.9811,8.5642,5.526168107682262,0
173482,npp,2855,3329,8.24151992797852,11.5678443908691,104.946105957031,3670144,2856,2677,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-01-30 19:06:44.418861,-78.87355576543752,55.63520939469329,46.94053318292357,0.0836434565371279,15.0,55.62,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,4.1814,4.1976,3.054711086112361,0
173847,npp,1457,1979,4.34772300720215,11.5670585632324,104.947624206543,3670144,1457,1548,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-01 18:29:10.854319,95.85722264712702,3.197201203143124,2.829496413630445,0.029406137476743508,9.0,-3.2,1.0,-2.85,2.7848,3.8785,5.8688,1.0,4.3477,4.3477,3.9458999081122617,0
174033,npp,748,1303,5.70818328857422,11.5703926086426,104.943725585938,3670144,748,980,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-02 18:10:20.511857,97.292346615752,37.70623280731738,32.77365043758113,0.011268215343395055,6.0,-37.72,1.357151599901897,-37.48,3.6848,5.1256,6.4828,0.7567,4.3078,4.3193,4.16533316352011,0
174800,npp,3001,2207,4.13205671310425,11.5663347244263,104.944107055664,3670176,3001,1767,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.86661446491765,10.051253606494786,8.88610427962291,6.880223479637425e-16,10.0,10.03,1.0,10.21,2.4175,3.5535,5.0529,1.0914,4.457,4.5099,4.5099,0
175772,npp,1454,2433,1.67366337776184,11.564136505127,104.94783782959,3670176,1453,1969,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.7324289220323,22.48904164599732,19.788179764266083,4.0851070779720325e-33,11.0,22.45,1.0837787002826917,22.425,3.1636,4.526,7.1554,0.8569,1.2466,1.4342,1.4342,0
175964,npp,752,1759,2.91225171089172,11.5668439865112,104.94766998291,3670176,752,1341,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-12 18:23:05.798561,95.12157347966794,15.798414871886667,13.942980177222362,1.1002964229757523e-31,8.0,-15.78,1.0442604737599883,-15.89,3.2956,4.4104,6.3192,0.8794,2.4438,2.561,2.561,0
176748,npp,2976,2660,2.1398138999939,11.5631380081177,104.948112487793,3670176,2978,2144,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10233019263923,33.30158489498501,29.07368306122739,1.428429370480391e-19,12.0,33.28,1.2365102219381485,33.23,2.5044,4.1862,6.1181,0.9265,2.2235,1.9825,1.9825,0
177345,npp,848,635,4.56046962738037,11.5643663406372,104.94554901123,3670144,852,419,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-19 17:51:48.518201,96.62953406231902,58.30253097412673,48.8507343236388,0.0047668459852792675,3.0,-58.32,2.2013981571160284,-58.39,3.5591,5.5521,7.1489,0.6986,3.428,3.1858,3.120666687050801,0
178951,npp,2254,2440,4.96936511993408,11.5677108764648,104.948623657227,3670144,2254,1975,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-27 18:42:12.549809,-78.70809923795298,22.82643288717953,20.08094464510417,0.13176247537120855,11.0,22.82,1.0837787002826917,22.425,3.1636,4.526,7.1554,0.8569,4.2876,4.2584,2.458021600987961,0
179148,npp,1554,1767,3.01696443557739,11.5662746429443,104.94409942627,3670144,1554,1348,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-02-28 18:23:25.744775,98.33417418622089,15.362038021953992,13.55976180666902,0.08994262811571774,8.0,-15.35,1.0442604737599883,-15.89,3.2956,4.4104,6.3192,0.8794,2.5441,2.6531,1.4241403561126886,0
179346,npp,842,1090,4.95532608032227,11.5684499740601,104.949195861816,3670144,842,801,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-01 18:04:35.376361,97.38139692075426,45.52295612333489,39.159960672805,0.0541546494972099,5.0,-45.52,1.5732132722552272,-45.86,4.3046,5.6286,8.4487,0.6891,3.4505,3.4146,2.6746407598129465,0
179560,npp,2080,4004,7.09196424484253,11.5646276473999,104.94620513916,3670144,2085,3170,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-02 19:26:06.047770,-77.62397962306875,69.04090429460449,55.74362611687348,0.041109785258149394,18.0,69.01,3.5496478698597698,68.94,7.1069,8.3496,11.7672,0.4645,3.5242,3.2943,2.7325834023246625,0
180152,npp,12,1994,2.78483843803406,11.5698575973511,104.946800231934,3670176,12,1563,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.31602906286886,2.392016515705383,2.116886815221769,0.000440379417860734,9.0,-2.33,1.0,-2.85,2.7848,3.8785,5.8688,1.0,2.7848,2.7848,2.7848,0
180348,npp,2376,1320,4.55260038375854,11.5678787231445,104.944938659668,3670176,2376,995,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.44402628846008,37.05765909738205,32.2305759926673,9.444104269402521e-11,6.0,-37.04,1.357151599901897,-37.48,3.6848,5.1256,6.4828,0.7567,3.4563,3.4449,3.4449,0
180544,npp,1657,643,4.60968446731567,11.5686359405518,104.944389343262,3670176,1657,426,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.95389546322521,58.12617145653398,48.726168497616065,1.3891914931234908e-18,3.0,-58.13,2.2013981571160284,-58.39,3.5591,5.5521,7.1489,0.6986,3.4504,3.2202,3.2202,0
181155,npp,1540,2223,3.55353856086731,11.5633478164673,104.947975158691,3670176,1540,1781,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-10 18:36:10.750943,-79.54056838274408,10.93174722164179,9.66216638689649,3.4755375684762386e-29,10.0,10.95,1.015504800579495,10.21,2.4175,3.5535,5.0529,1.0914,3.8785,3.8785,3.8785,0
181554,npp,119,868,7.33977651596069,11.5638370513916,104.942344665527,3670176,119,653,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.14317392706296,52.32833117285138,44.46834412177582,3.382631346624166e-33,4.0,-52.33,1.847645286154319,-52.72,4.1225,6.2215,8.0002,0.6234,4.4837,4.5756,4.5756,0
182555,npp,1647,1096,2.28176474571228,11.5699062347412,104.94474029541,3670176,1651,806,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-17 18:04:53.384072,97.05649095677273,45.31035020792092,38.989491508505914,2.4056672356634126e-18,5.0,-45.32,1.5732132722552272,-45.86,4.3046,5.6286,8.4487,0.6891,1.7511,1.5723,1.5723,0
182754,npp,924,425,4.38955402374268,11.5671787261963,104.943450927734,3670176,923,245,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.97406141359934,62.845010216369964,51.948329978087024,6.6053459886463754e-12,2.0,-62.86,2.6065528283652384,-63.16,4.071,5.4097,6.3253,0.7169,3.4871,3.1471,3.1471,0
182958,npp,2211,3350,3.33431077003479,11.5699901580811,104.945503234863,3670176,2213,2699,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.88802294479143,56.166858986700774,47.32435954968383,5.328702220100039e-15,15.0,56.16,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,1.8088,1.6982,1.6982,0
183154,npp,1525,2675,1.94134080410004,11.5675592422485,104.948867797852,3670176,1526,2153,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.45998458067062,33.91162015941756,29.59006566784676,2.273677421238587e-08,12.0,33.93,1.2937979144666532,33.23,2.5044,4.1862,6.1181,0.9265,2.1434,1.7986,1.7986,0
183549,npp,100,1327,4.22136497497559,11.5689878463745,104.948059082031,3670144,101,1002,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-22 18:11:16.733479,97.79628100094011,36.776075975246485,31.996295845466943,0.015501713069611879,6.0,-36.76,1.357151599901897,-37.48,3.6848,5.1256,6.4828,0.7567,3.2122,3.1943,2.9824874237745975,0
184132,npp,3039,2902,4.62010097503662,11.5677576065063,104.944953918457,3670144,3038,2341,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-25 18:55:13.745938,-78.65602817290373,42.850727658463775,37.00603138068408,0.08904208637890629,13.0,42.82,1.4867838833500562,42.24,2.9881,4.2012,6.1595,0.9232,4.1602,4.2652,3.0485451939339008,0
185103,npp,1478,3130,6.52302360534668,11.5671052932739,104.946487426758,3670144,1479,2505,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-03-30 19:01:35.333108,-79.25079969805336,50.217574050869764,42.85806304655952,0.06703947922711591,14.0,50.21,1.7549928774784245,49.73,3.8857,6.3086,9.0402,0.6148,4.0007,4.0103,3.0942847996063896,0
186476,npp,1596,2005,2.15460467338562,11.5638132095337,104.947860717773,3670176,1596,1573,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-04-06 18:30:19.731715,77.62014339620514,1.863757410511529,1.6495500708062665,1.4583897207186805e-17,9.0,-1.7,1.0,-2.85,2.7848,3.8785,5.8688,1.0,2.1546,2.1546,2.1546,0
235441,npp,1859,1541,9.48118019104004,11.5671968460083,104.943878173828,3670144,1859,1156,196611,3866755,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-10-21 18:19:40.342902,98.4964482862884,27.178559886659293,23.84471164631065,0.10989547821042914,7.0,-27.18,1.1367971201176101,-27.52,3.3036,4.3216,5.5204,0.8975,8.4171,8.5089,7.007308256510429,0
237030,npp,109,3337,3.40081095695496,11.5671072006226,104.945854187012,3670176,107,2685,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.5852131246757,55.84355127352211,47.088914121476094,0.0001281127259542513,15.0,55.82,2.0682789409984763,55.8,4.6378,7.615,11.5236,0.5093,1.8409,1.7321,1.7321,0
237224,npp,2488,2661,1.13601732254028,11.5681934356689,104.949516296387,3670176,2488,2144,196611,3866787,469,cam_phnompenh_37_10,11.56666667,104.94583333,37,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44050844569693,33.32439023277314,29.09319945088966,2.6615693679184972e-11,12.0,33.32,1.2365102219381485,33.23,2.5044,4.1862,6.1181,0.9265,1.4117,1.0525,1.0525,0
