gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2738,1984,1.7183895111084,11.5112504959106,104.826164245605,3670176,2738,1553,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-04-19 18:30:12.989099,92.6517592619577,2.925807649570781,2.589514186085701,3.0728081642355565e-26,10.0,-2.91,1.0,-3.78,1.7085,2.7228,3.9088,1.0,1.7184,1.7184,0
143237,npp,520,2632,2.06839632987976,11.5106945037842,104.823631286621,3670176,520,2123,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13582469358909,32.00527838551851,27.97507481436106,1.909811313300625e-10,13.0,32.02,1.2365102219381485,32.585,2.3265,2.9391,4.1505,0.9264,2.0186,1.9161,0
154009,npp,1178,168,5.5639853477478,11.5106496810913,104.825141906738,3670176,1177,82,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.46287922445192,67.5237390909641,54.868778939344004,8.42702560594377e-06,2.0,-67.56,3.1865100272627664,-67.475,3.5922,5.021,6.3906,0.5423,2.8932,3.0173,0
154406,npp,1770,2415,2.27072834968567,11.5116777420044,104.822875976562,3670176,1770,1955,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.22859832885598,21.517094970261287,18.943838571640484,1.0337856985969625e-11,12.0,21.51,1.0837787002826917,21.61,2.7453,3.1258,4.4942,0.8711,1.9338,1.978,0
154607,npp,1056,1740,2.6212043762207,11.5100383758545,104.82740020752,3670176,1055,1324,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.5524564163087,16.815883946944037,14.836516545548406,4.1734073783389504e-20,9.0,-16.83,1.0442604737599883,-16.72,1.9923,2.7809,4.3829,0.9791,2.5699,2.5664,0
154803,npp,331,1062,6.42031145095825,11.5102348327637,104.82691192627,3670176,330,780,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.04058684816769,46.46071246485449,39.91225760507076,3.200571581462804e-27,6.0,-46.47,1.646109783506203,-46.31,3.0033,4.2219,5.4895,0.6449,4.0583,4.1406,0
155924,npp,1066,610,2.32282161712646,11.51584815979,104.82405090332,3670176,1066,395,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.96341517749272,58.867496737330434,49.255827664884904,6.741601354679192e-24,4.0,-58.9,2.253202848596432,-58.795,2.46,4.5042,5.8218,0.6045,1.7547,1.4042,0
169981,npp,2233,1729,1.9923220872879,11.5130195617676,104.82430267334,3670176,2233,1314,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.83307677224057,17.430876059367794,15.375901846937923,4.730579009198746e-34,9.0,-17.43,1.0442604737599883,-16.72,1.9923,2.7809,4.3829,0.9791,1.9676,1.9507,0
170155,npp,1504,1050,1.52767384052277,11.5134706497192,104.827575683594,3670176,1507,772,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.8247761872227,46.84933252497779,40.22247612195349,5.984335070654939e-34,6.0,-46.86,1.646109783506203,-46.31,3.0033,4.2219,5.4895,0.6449,1.0861,0.9852,0
170350,npp,2728,3969,1.85707652568817,11.5127859115601,104.824073791504,3670176,2728,3152,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86345881561999,68.47343383131127,55.431849126937855,8.485836338495982e-33,19.0,68.46,3.3985290935932855,68.69,2.7856,4.1439,5.6227,0.6571,2.0499,1.2202,0
170716,npp,1341,2627,2.6927216053009,11.5133171081543,104.823684692383,3670176,1341,2120,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.5683641248314,31.818618281334857,27.819157845375056,3.015042395600086e-29,13.0,31.8,1.2365102219381485,32.585,2.3265,2.9391,4.1505,0.9264,2.5235,2.4945,0
170898,npp,645,1953,3.27737998962402,11.5101079940796,104.825271606445,3670176,645,1523,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-16 18:28:50.380886,109.321133533801,4.7433528914991285,4.197492223421233,1.3693440260836337e-24,10.0,-4.7,1.0,-3.78,1.7085,2.7228,3.9088,1.0,3.2774,3.2774,0
171260,npp,2275,602,1.46008002758026,11.5144662857056,104.826271057129,3670176,2277,388,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.97234399748439,59.050656142285156,49.381657638037396,2.5702340885676017e-11,4.0,-59.09,2.253202848596432,-58.795,2.46,4.5042,5.8218,0.6045,1.3718,0.8826,0
171454,npp,479,3528,1.83097684383392,11.5148468017578,104.827697753906,3670176,484,2864,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64654147771789,60.323664764326345,50.27139396702651,2.381291191467852e-14,17.0,60.31,2.4157378735459294,60.63,2.8009,4.034,4.8411,0.675,1.8109,1.2358,0
171638,npp,2872,2857,3.71943712234497,11.5110540390015,104.823722839355,3670176,2872,2303,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.04694077624482,41.212473963757304,35.675481384684666,2.8168772211565914e-07,14.0,41.19,1.4867838833500562,41.62,2.637,3.446,4.8286,0.7901,2.9067,2.9388,0
174800,npp,3012,2193,2.59300827980042,11.5107221603394,104.828109741211,3670176,3012,1753,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.13664617945084,9.226016473273951,8.157960278995013,6.261371240418711e-16,11.0,9.22,1.0,9.34,2.257,3.0902,3.6459,0.8811,2.2256,2.2847,0
175388,npp,2831,3760,2.15659618377686,11.5119390487671,104.826301574707,3670176,2828,3033,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.80824392719228,64.92674811191077,53.29271618185507,2.8819761633347765e-29,18.0,64.91,2.898275349237888,64.91,2.63,4.0772,5.2929,0.6678,2.0601,1.4402,0
175772,npp,1465,2418,4.03648042678833,11.5110111236572,104.825157165527,3670176,1465,1957,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73857840472975,21.698885844843186,19.100945905987086,4.0123719481977655e-33,12.0,21.66,1.0837787002826917,21.61,2.7453,3.1258,4.4942,0.8711,3.5631,3.516,0
175964,npp,763,1744,2.59473752975464,11.5106868743896,104.826705932617,3670176,763,1327,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.64027683430416,16.59775933171388,14.64401097829605,1.11092189578175e-31,9.0,-16.61,1.0442604737599883,-16.72,1.9923,2.7809,4.3829,0.9791,2.5445,2.5405,0
176748,npp,2987,2645,2.40967488288879,11.510648727417,104.825065612793,3670176,2986,2133,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93231918764579,32.610476535696854,28.488060914649996,1.537104707194162e-19,13.0,32.61,1.2365102219381485,32.585,2.3265,2.9391,4.1505,0.9264,2.2946,2.2323,0
180152,npp,23,1979,1.69857943058014,11.5143413543701,104.826858520508,3670176,23,1548,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-05 18:29:49.156746,97.57394735147436,3.19420072443114,2.8266567519835095,0.00043040919277079475,10.0,-3.2,1.0,-3.78,1.7085,2.7228,3.9088,1.0,1.6986,1.6986,0
180348,npp,2387,1305,2.71625065803528,11.5110082626343,104.826904296875,3670176,2388,981,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-06 18:11:00.554454,97.98633824716356,37.64923156631031,32.723808756584944,1.0882932188133468e-10,7.0,-37.64,1.357151599901897,-38.14,2.7742,3.6097,4.3904,0.7543,2.0645,2.0489,0
180544,npp,1668,628,3.36656355857849,11.5124235153198,104.822219848633,3670176,1670,412,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.23491636912065,58.479422564833335,48.97563551289932,1.2564644316438496e-18,4.0,-58.48,2.253202848596432,-58.795,2.46,4.5042,5.8218,0.6045,2.2179,2.0351,0
180755,npp,2941,3550,2.62502455711365,11.5106821060181,104.822494506836,3670176,2939,2882,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32351043637874,60.80320342539624,50.58997444972667,2.8521259638685857e-16,17.0,60.78,2.4157378735459294,60.63,2.8009,4.034,4.8411,0.675,2.1396,1.7718,0
181350,npp,845,1532,1.56916284561157,11.5129413604736,104.822807312012,3670176,845,1149,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.544929594662,27.616920695645568,24.22127087343358,1.072991322533375e-33,8.0,-27.62,1.184412938166907,-28.18,2.2077,3.0971,4.8738,0.8791,1.4327,1.3795,0
181554,npp,129,854,3.18489336967468,11.5122451782227,104.827262878418,3670176,132,644,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.51837240331282,52.72623988976748,44.7691927417116,3.315429766650516e-33,5.0,-52.72,1.9513309067639726,-53.21,3.1849,3.9344,5.6071,0.6921,2.3387,2.2041,0
181750,npp,2475,186,3.85679936408997,11.5119495391846,104.827308654785,3670176,2474,91,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37561458255912,67.2417740470596,54.69683206001788,4.310145195846152e-31,2.0,-67.25,3.1865100272627664,-67.475,3.5922,5.021,6.3906,0.5423,2.3575,2.0915,0
181765,npp,1384,3774,2.59533166885376,11.5124492645264,104.826789855957,3670176,1384,3042,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2757561455604,65.19382063512832,53.45762916426202,3.6397514252192873e-31,18.0,65.17,2.898275349237888,64.91,2.63,4.0772,5.2929,0.6678,2.2115,1.7332,0
182359,npp,2371,1759,1.46739840507507,11.5154809951782,104.826690673828,3670176,2372,1341,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.1676364608509,15.778506422298838,13.925046692914785,8.273546487464278e-24,9.0,-15.78,1.0442604737599883,-16.72,1.9923,2.7809,4.3829,0.9791,1.465,1.4367,0
182555,npp,1658,1081,2.26171970367432,11.5135288238525,104.825004577637,3670176,1658,794,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.47748582772941,45.80999826772293,39.38883320197489,2.578791468334336e-18,6.0,-45.83,1.5732132722552272,-46.31,3.0033,4.2219,5.4895,0.6449,1.4768,1.4586,0
182754,npp,935,410,6.50990104675293,11.5110359191895,104.825645446777,3670176,936,234,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90670425577169,63.14470994120301,52.144060880016845,7.2038616677525316e-12,3.0,-63.16,2.7445598364131496,-63.48,2.895,4.8499,6.2777,0.5614,3.3276,3.6547,0
182767,npp,2894,3996,1.85404300689697,11.515157699585,104.82625579834,3670176,2891,3166,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74862607968741,68.91501093558925,55.671994618462094,1.0338454496045614e-20,19.0,68.89,3.5496478698597698,68.69,2.7856,4.1439,5.6227,0.6571,2.0777,1.2182,0
182958,npp,2222,3335,1.46768760681152,11.5156106948853,104.82625579834,3670176,2220,2683,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42089319077326,55.78453387475971,47.04576318735351,5.776378977345589e-15,16.0,55.77,2.0682789409984763,55.44,2.8368,3.517,5.353,0.7742,1.732,1.1363,0
183154,npp,1536,2659,2.0687011480331403,11.5122509002686,104.828277587891,3670176,1538,2143,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.45865871424047,33.230207295405776,29.01383854597801,2.507395468685202e-08,13.0,33.23,1.2365102219381485,32.585,2.3265,2.9391,4.1505,0.9264,2.0189,1.9164,0
186476,npp,1606,1989,1.24507570266724,11.5158205032349,104.822975158691,3670176,1606,1558,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-04-06 18:30:21.510995,94.424144748396,2.63959677928439,2.336124208921951,1.2925619099310128e-17,10.0,-2.62,1.0,-3.78,1.7085,2.7228,3.9088,1.0,1.2451,1.2451,0
188236,npp,2239,3117,2.82009840011597,11.5143766403198,104.82209777832,3670176,2243,2497,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-04-15 19:01:48.058184,-78.93055501454015,49.82936288609927,42.560561355650286,1.233658445801939e-24,15.0,49.82,1.7549928774784245,49.31,2.8902,3.6304,4.7027,0.75,2.2611,2.1151,0
188809,npp,122,1087,7.12077379226685,11.5121955871582,104.826019287109,3670176,122,798,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.43355740774655,45.61921936421496,39.242275470337965,6.160514789147341e-08,6.0,-45.63,1.5732132722552272,-46.31,3.0033,4.2219,5.4895,0.6449,4.5654,4.5923,0
193684,npp,761,1539,0.713249266147614,11.5153045654297,104.826644897461,3670176,761,1154,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.28421882501897,27.301527602199304,23.953980915439075,1.4595262133112511e-24,8.0,-27.28,1.1367971201176101,-28.18,2.2077,3.0971,4.8738,0.8791,0.6258,0.627,0
198393,npp,1300,1979,3.71066427230835,11.5111474990845,104.822975158691,3670176,1300,1549,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-06-09 18:30:43.072235,101.33250420261483,3.183439827294821,2.817379077859676,3.6246576878920026e-30,10.0,-3.2,1.0,-3.78,1.7085,2.7228,3.9088,1.0,3.7107,3.7107,0
233435,npp,1925,1074,1.85894799232483,11.5139036178589,104.825675964355,3670176,1926,789,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.46294327194848,46.07322102069324,39.60198048573264,3.4623063132238563e-15,6.0,-46.07,1.5732132722552272,-46.31,3.0033,4.2219,5.4895,0.6449,1.2208,1.1989,0
236817,npp,1912,398,2.64643025398254,11.5130462646484,104.825416564941,3670176,1912,225,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.83612649532122,63.378714805169345,52.29719007500827,5.203276391909384e-07,3.0,-63.39,2.7445598364131496,-63.48,2.895,4.8499,6.2777,0.5614,1.9199,1.4857,0
237030,npp,121,3322,2.83678889274597,11.5113077163696,104.821449279785,3670176,121,2670,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.88906700971648,55.46510933884258,46.811914942854564,0.000123777743812082,16.0,55.44,2.0682789409984763,55.44,2.8368,3.517,5.353,0.7742,2.3939,2.1962,0
237224,npp,2500,2646,3.17601490020752,11.50927734375,104.825370788574,3670176,2500,2133,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.01990495300493,32.65559011910756,28.52649384219452,2.3268377693308934e-11,13.0,32.65,1.2365102219381485,32.585,2.3265,2.9391,4.1505,0.9264,2.9144,2.9422,0
237421,npp,1793,1971,1.020736277103424,11.5153789520264,104.824333190918,3670176,1793,1541,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-10-31 18:32:18.876317,97.10443550343783,3.674669921785037,3.2517500829315953,3.8106349883846495e-19,10.0,-3.66,1.0,-3.78,1.7085,2.7228,3.9088,1.0,1.0207,1.0207,0
237814,npp,332,618,2.11504745483398,11.5137720108032,104.823417663574,3670176,331,403,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.81323533300781,58.70828222114202,49.13654404256467,1.2889386366366546e-31,4.0,-58.71,2.253202848596432,-58.795,2.46,4.5042,5.8218,0.6045,1.6625,1.2786,0
238025,npp,1612,3540,3.06391668319702,11.5092678070068,104.824317932129,3670176,1610,2873,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.2360801340475,60.58595458765689,50.442606627517264,1.3290191601726077e-31,17.0,60.57,2.4157378735459294,60.63,2.8009,4.034,4.8411,0.675,2.3212,2.068,0
239387,npp,1695,2415,2.81932067871094,11.5106315612793,104.823600769043,3670176,1694,1954,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.0613163945174,21.521674395164318,18.946284694850128,2.59546951292452e-14,12.0,21.51,1.0837787002826917,21.61,2.7453,3.1258,4.4942,0.8711,2.44,2.4558,0
243764,npp,2622,1292,3.66586875915527,11.5120010375977,104.825172424316,3670176,2621,969,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.39123691720484,38.15660686240869,33.14851723154929,8.575297572464164e-34,7.0,-38.16,1.357151599901897,-38.14,2.7742,3.6097,4.3904,0.7543,2.7642,2.7652,0
244330,npp,2495,2870,3.28372025489807,11.509051322937,104.826591491699,3670176,2493,2314,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.16287940321513,41.67496972705015,36.05199405205218,3.827900011927864e-30,14.0,41.66,1.4867838833500562,41.62,2.637,3.446,4.8286,0.7901,2.6136,2.5946,0
244515,npp,1806,2195,3.64585971832275,11.5098323822021,104.822059631348,3670176,1806,1755,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.28388454994258,9.355748407585981,8.272766346822905,9.925611917122537e-26,11.0,9.34,1.0,9.34,2.257,3.0902,3.6459,0.8811,3.2785,3.2124,0
245274,npp,981,3098,3.88039779663086,11.5121049880981,104.821922302246,3670176,982,2484,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.20147007164942,49.25278664447411,42.111592498911456,9.933276561626683e-07,15.0,49.25,1.7549928774784245,49.31,2.8902,3.6304,4.7027,0.75,2.8652,2.9103,0
248273,npp,1837,3101,3.52140617370605,11.51087474823,104.822540283203,3670176,1836,2486,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.89190234366359,49.351664749339015,42.19065626496518,0.0001805935469994095,15.0,49.34,1.7549928774784245,49.31,2.8902,3.6304,4.7027,0.75,2.6607,2.641,0
248459,npp,1132,2424,3.1738178730011,11.5120153427124,104.827247619629,3670176,1132,1962,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2013-12-28 18:45:58.611394,-78.84475385359323,21.98310697528011,19.350423816323005,1.1349834457993897e-11,12.0,21.98,1.0837787002826917,21.61,2.7453,3.1258,4.4942,0.8711,2.7671,2.7646,0
261483,npp,1976,1974,1.2310676574707,11.514967918396,104.824516296387,3670176,1976,1544,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.2210218892592,3.5344880758407875,3.1281484805188473,2.223540078456308e-32,10.0,-3.49,1.0,-3.78,1.7085,2.7228,3.9088,1.0,1.2311,1.2311,0
261661,npp,1252,1299,2.843257188797,11.5096282958984,104.826156616211,3670176,1252,975,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.12967824280165,37.86984113241067,32.912860138803474,2.861584669656581e-29,7.0,-37.88,1.357151599901897,-38.14,2.7742,3.6097,4.3904,0.7543,2.1581,2.1447,0
261840,npp,532,621,1.84899377822876,11.5148267745972,104.825035095215,3670176,534,405,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.978982234252,58.62970339928153,49.090613077655846,5.267130274953368e-24,4.0,-58.65,2.253202848596432,-58.795,2.46,4.5042,5.8218,0.6045,1.5444,1.1177,0
262578,npp,2793,1525,1.1339476108551,11.51487159729,104.828193664551,3670176,2793,1143,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.90775021501322,27.93499412590896,24.49822306786567,0.00019554707721212123,8.0,-27.94,1.184412938166907,-28.18,2.2077,3.0971,4.8738,0.8791,1.0653,0.9969,0
265506,npp,527,1523,2.28235244750977,11.5138282775879,104.824073791504,3670176,527,1142,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.02479283403736,28.041045204809055,24.588442960738732,1.7210652394190383e-05,8.0,-28.04,1.184412938166907,-28.18,2.2077,3.0971,4.8738,0.8791,2.0349,2.0065,0
266072,npp,379,3101,2.28655004501343,11.5144367218018,104.828758239746,3670176,379,2485,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-28 19:05:23.427023,-78.95643303975805,49.34929346469874,42.18758970983885,1.0128895588541225e-20,15.0,49.34,1.7549928774784245,49.31,2.8902,3.6304,4.7027,0.75,1.9571,1.7149,0
266442,npp,2063,1748,1.8723349571228,11.5136241912842,104.826065063477,3670176,2063,1331,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-30 18:27:48.110545,96.91752851875063,16.388685793101004,14.462025282269948,1.2126458920018036e-33,9.0,-16.39,1.0442604737599883,-16.72,1.9923,2.7809,4.3829,0.9791,1.8527,1.8332,0
266621,npp,1352,1070,2.87749814987183,11.5146541595459,104.822875976562,3670176,1352,786,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.43772029626281,46.195209751721364,39.700732028653626,5.264900585648692e-34,6.0,-46.2,1.5732132722552272,-46.31,3.0033,4.2219,5.4895,0.6449,1.8682,1.8557,0
266809,npp,631,398,2.41960287094116,11.512749671936,104.82657623291,3670176,632,225,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.84898262887529,63.36330740882256,52.29283338447856,3.7752485776086717e-32,3.0,-63.39,2.7445598364131496,-63.48,2.895,4.8499,6.2777,0.5614,1.8373,1.3584,0
266823,npp,2590,3987,2.30290699005127,11.5108919143677,104.827522277832,3670176,2587,3161,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.63785092020302,68.77302497974868,55.599809837339244,1.548397159774209e-32,19.0,68.76,3.5496478698597698,68.69,2.7856,4.1439,5.6227,0.6571,2.2042,1.5132,0
267013,npp,1920,3325,2.91810536384583,11.5114412307739,104.826988220215,3670176,1924,2673,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.50397449601759,55.53389316445452,46.86706199911713,1.042461033114451e-31,16.0,55.52,2.0682789409984763,55.44,2.8368,3.517,5.353,0.7742,2.4332,2.2591,0
267203,npp,1220,2648,2.24562215805054,11.5117607116699,104.823524475098,3670176,1220,2135,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.07635258729448,32.75381483262556,28.61229477440246,8.588540276923085e-29,13.0,32.74,1.2365102219381485,32.585,2.3265,2.9391,4.1505,0.9264,2.1619,2.0803,0
267725,npp,2162,621,2.4291045665741,11.5153512954712,104.824317932129,3670176,2165,405,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.21729912402267,58.63026459848081,49.08701356326763,5.68175582115792e-10,4.0,-58.65,2.253202848596432,-58.795,2.46,4.5042,5.8218,0.6045,1.8019,1.4684,0
267929,npp,362,3545,4.03400731086731,11.5091781616211,104.827301025391,3670176,361,2877,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.29150077159174,60.69102358271044,50.519067638750954,6.177019048967011e-13,17.0,60.67,2.4157378735459294,60.63,2.8009,4.034,4.8411,0.675,2.7228,2.7228,0
271157,npp,471,2871,1.44869649410248,11.5144681930542,104.827079772949,3670176,472,2315,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.21362650942156,41.6990839639343,36.06970368132192,2.001566920874023e-06,14.0,41.69,1.4867838833500562,41.62,2.637,3.446,4.8286,0.7901,1.3794,1.1447,0
271346,npp,2830,2196,1.83951461315155,11.512677192688,104.828384399414,3670176,2830,1755,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-25 18:40:49.271913,-77.33478592705062,9.41523043918057,8.324843573418068,5.886210146531692e-15,11.0,9.39,1.0,9.34,2.257,3.0902,3.6459,0.8811,1.4721,1.6208,0
271542,npp,2121,1520,2.18310046195984,11.5149240493774,104.824378967285,3670176,2121,1140,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-26 18:22:00.703485,97.45551861960978,28.189403141801222,24.713762454415825,1.0907083552782954e-22,8.0,-28.18,1.184412938166907,-28.18,2.2077,3.0971,4.8738,0.8791,1.9511,1.9192,0
271734,npp,1402,840,3.48537707328796,11.5096683502197,104.827270507812,3670176,1401,631,196611,3866787,1064,cam_phnompenh_8_23,11.5125,104.825,8,23,cam_phnompenh,2014-02-27 18:03:10.352702,97.18285606142004,53.0871282284539,45.04190371043444,5.77365748105563e-29,5.0,-53.1,1.9513309067639726,-53.21,3.1849,3.9344,5.6071,0.6921,2.4927,2.4121,0
