gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2955,828,1.39632177352905,11.5565938949585,104.804138183594,3670176,2954,618,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2012-10-19 17:57:24.152855,97.1625052862654,53.43565732792376,45.302785047926065,1.470825579976578e-25,5.0,-53.42,1.9513309067639726,-53.29,1.8136,3.1164,6.9549,0.484,0.6268,0.6758,0
154009,npp,1171,164,0.29762564599513996,11.5617504119873,104.802307128906,3670176,1174,80,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2012-12-07 17:38:45.174123,96.6711457983766,67.59139314123608,54.908521958863346,8.16107421095e-06,2.0,-67.63,3.1865100272627664,-67.56,2.579,7.0426,12.8886,0.2142,-0.6084,0.0637,0
154406,npp,1764,2411,0.288378015160561,11.5563497543335,104.802383422852,3670176,1764,1951,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12911149025699,21.301668433257138,18.75625854040878,1.002979258101711e-11,12.0,21.3,1.0837787002826917,21.4,0.9013,1.4162,6.0565,1.065,0.4677,0.3071,0
154607,npp,1049,1736,0.572854399681091,11.5608358383179,104.807228088379,3670176,1049,1320,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2012-12-10 18:22:44.144433,97.91466738897654,17.024029964937355,15.018931293671965,4.0565910156819215e-20,9.0,-17.05,1.0442604737599883,-16.88,0.9104,1.5827,11.9299,0.953,0.5412,0.5459,0
154803,npp,324,1058,0.558228969573975,11.5605630874634,104.806671142578,3670176,325,777,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.4457354793879,46.58657106205394,40.012259108226985,3.1285495205679546e-27,6.0,-46.6,1.646109783506203,-46.51,1.4887,3.7128,11.6306,0.4062,-0.4081,0.2268,0
155924,npp,1060,606,0.660347700119019,11.5610799789429,104.801284790039,3670176,1062,392,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.20541279171032,58.95960263561486,49.320362596964465,6.859501676579895e-24,4.0,-58.99,2.253202848596432,-58.89,1.1871,2.3531,11.7509,0.641,0.7571,0.4233,0
169981,npp,2227,1725,1.83654677867889,11.5573797225952,104.802955627441,3670176,2227,1311,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-11 18:22:33.822772,97.96329254648468,17.64187971200686,15.560684570373226,4.674323906773293e-34,9.0,-17.65,1.0442604737599883,-16.88,0.9104,1.5827,11.9299,0.953,1.7514,1.7502,0
170155,npp,1498,1046,1.74953854084015,11.5573263168335,104.806098937988,3670176,1498,768,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.16969771513766,46.97504701312305,40.322103145405904,5.973891143571676e-34,6.0,-46.99,1.646109783506203,-46.51,1.4887,3.7128,11.6306,0.4062,0.3156,0.7107,0
170338,npp,759,373,2.0522485971450797,11.5597686767578,104.806823730469,3670176,760,208,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-13 17:44:49.629515,96.67289838681151,63.83847061257069,52.60252213454545,4.219627995793433e-32,3.0,-63.87,2.7445598364131496,-63.58,1.5128,4.7453,12.1673,0.3179,0.5271,0.6523,0
170716,npp,1335,2623,1.012637615203857,11.557936668396,104.803916931152,3670176,1335,2117,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14951666456453,31.637993951454714,27.66550921526464,3.0655081309932874e-29,13.0,31.62,1.2365102219381485,32.38,1.0121,1.6814,9.1701,0.8971,0.9675,0.9084,0
170898,npp,638,1948,0.565747797489166,11.5609245300293,104.805839538574,3670176,638,1519,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-16 18:28:48.601605,101.56228772730928,4.9784892641925795,4.405470047347515,1.404632822514365e-24,10.0,-4.99,1.0,-4.035,0.7577,1.5083,13.5764,1.0,0.5657,0.5657,0
171260,npp,2268,597,1.17227435112,11.5599212646484,104.805084228516,3670176,2267,383,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.50712974006792,59.16610991376866,49.46248706996383,2.661681575165301e-11,4.0,-59.2,2.3545700244418297,-58.89,1.1871,2.3531,11.7509,0.641,1.0068,0.7514,0
171454,npp,474,3523,1.71132922172546,11.5555438995361,104.800842285156,3670176,473,2859,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84355612314249,60.21408129086366,50.19618787666493,2.48103435096449e-14,17.0,60.2,2.4157378735459294,60.5,1.9448,4.0714,8.596,0.3705,0.5314,0.634,0
171638,npp,2866,2853,0.759895384311676,11.5565872192383,104.803985595703,3670176,2867,2300,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46814478042543,41.05558725234387,35.54682805986117,2.921848357833997e-07,14.0,41.04,1.4276677814245327,41.48,1.1927,1.6646,10.1931,0.9061,0.8746,0.6885,0
174800,npp,3005,2187,0.579151004552841,11.5618667602539,104.802001953125,3670176,3005,1748,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-02-06 18:35:32.630690,-76.02657879489503,8.909452911260344,7.878571323064204,6.01286522417224e-16,11.0,8.87,1.0,9.1,0.9014,4.7068,13.5085,0.3205,-2.6193,0.1856,0
175388,npp,2825,3756,1.78029906749725,11.5573110580444,104.807113647461,3670176,2825,3030,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0071919316902,64.8516620810213,53.2455580456757,2.8408767046973707e-29,18.0,64.84,2.898275349237888,64.845,1.571,2.238,5.811,0.6739,1.3504,1.1998,0
175772,npp,1459,2414,0.545624226331711,11.5557079315186,104.804595947266,3670176,1459,1953,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-02-11 18:41:56.152885,-80.63614525609381,21.486201438790854,18.91582181196881,4.032335244582581e-33,12.0,21.45,1.0837787002826917,21.4,0.9013,1.4162,6.0565,1.065,0.705,0.5811,0
175964,npp,757,1740,0.851316154003143,11.5548896789551,104.805564880371,3670176,757,1324,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-02-12 18:23:07.577796,97.82748715709843,16.807331512679692,14.827707389325044,1.126887749898824e-31,9.0,-16.83,1.0442604737599883,-16.88,0.9104,1.5827,11.9299,0.953,0.8079,0.8113,0
176156,npp,43,1062,1.12923061847687,11.5610551834106,104.802207946777,3670176,43,780,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.38622488864284,46.447615678136145,39.89777351691887,2.099742915949601e-28,6.0,-46.47,1.646109783506203,-46.51,1.4887,3.7128,11.6306,0.4062,-0.0612,0.4587,0
176748,npp,2981,2641,1.16843926906586,11.555645942688,104.804893493652,3670176,2981,2130,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49614822067782,32.426449094374185,28.33191799732628,1.5936432230622164e-19,13.0,32.43,1.2365102219381485,32.38,1.0121,1.6814,9.1701,0.8971,1.0935,1.0482,0
180152,npp,17,1975,1.14364004135132,11.5581798553467,104.806282043457,3670176,17,1544,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-05 18:29:49.156746,103.43351703261102,3.4275745048033555,3.033125456895096,0.0004265259222745049,10.0,-3.43,1.0,-4.035,0.7577,1.5083,13.5764,1.0,1.1436,1.1436,0
180348,npp,2380,1300,1.109668016433716,11.559681892395,104.80632019043,3670176,2380,976,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.12109167598182,37.8606851051953,32.899952751967085,8.229108073094536e-11,7.0,-37.84,1.357151599901897,-38.16,1.0836,1.6659,14.2668,0.9054,1.0984,1.0047,0
180544,npp,1661,624,1.71935367584229,11.557448387146,104.806831359863,3670176,1659,408,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.7637286923037,58.57701095743057,49.04454907085078,1.2271165105933953e-18,4.0,-58.58,2.253202848596432,-58.89,1.1871,2.3531,11.7509,0.641,1.2271,1.1021,0
180755,npp,2935,3546,2.0605814456939697,11.5574340820312,104.803184509277,3670176,2936,2878,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5591398913813,60.715726333437274,50.53044107320436,2.7764723035429784e-16,17.0,60.7,2.4157378735459294,60.5,1.9448,4.0714,8.596,0.3705,0.6759,0.7634,0
181554,npp,122,848,1.069748640060425,11.5612096786499,104.801795959473,3670176,122,641,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-12 17:58:31.779121,96.9749935933025,52.88654795423075,44.89026988782132,3.356661067616249e-33,5.0,-52.88,1.9513309067639726,-53.29,1.8136,3.1164,6.9549,0.484,0.4595,0.5177,0
181765,npp,1378,3770,1.47533929347992,11.5580730438232,104.807258605957,3670176,1381,3039,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47496462943299,65.11936765905985,53.41115623825618,3.685471109202028e-31,18.0,65.1,2.898275349237888,64.845,1.571,2.238,5.811,0.6739,1.2452,0.9943,0
182359,npp,2365,1754,0.912967443466187,11.5583229064941,104.805480957031,3670176,2365,1336,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-16 18:23:43.767897,96.71427215727385,16.0733074590971,14.183713859867746,8.55737563281799e-24,9.0,-16.06,1.0442604737599883,-16.88,0.9104,1.5827,11.9299,0.953,0.8669,0.87,0
182754,npp,928,405,1.78009104728699,11.5571622848511,104.802635192871,3670176,933,231,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.80949039248168,63.23601916707268,52.203583219457,7.51827135536632e-12,3.0,-63.25,2.7445598364131496,-63.58,1.5128,4.7453,12.1673,0.3179,0.4279,0.5658,0
182767,npp,2888,3991,0.609239637851715,11.5618648529053,104.802223205566,3670176,2889,3164,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92524658460901,68.8393207454681,55.629208089270975,1.0770751619222815e-20,19.0,68.82,3.5496478698597698,68.61,1.4662,4.345,9.6966,0.3471,0.4559,0.2115,0
182958,npp,2216,3331,1.25807273387909,11.5612382888794,104.806709289551,3670176,2217,2679,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6894545408795,55.681034970012995,46.970123625884334,6.005833234145615e-15,16.0,55.67,2.0682789409984763,55.33,1.144,2.4703,10.0005,0.6106,0.9222,0.7682,0
183154,npp,1530,2654,0.594105303287506,11.5588235855103,104.800888061523,3670176,1530,2139,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0107820978793,32.998618863833904,28.817706903703552,2.6238169742042632e-08,13.0,33.01,1.2365102219381485,32.38,1.0121,1.6814,9.1701,0.8971,0.629,0.533,0
186476,npp,1600,1984,0.6224818229675291,11.5595197677612,104.802406311035,3670176,1600,1553,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-04-06 18:30:19.731715,81.87839419335187,3.0828289024957765,2.7283287919895267,1.2662934718243449e-17,10.0,-2.91,1.0,-4.035,0.7577,1.5083,13.5764,1.0,0.6225,0.6225,0
188809,npp,116,1083,0.629150867462158,11.5568046569824,104.804138183594,3670176,117,796,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-04-18 18:05:22.286716,97.79575533150387,45.753615569386966,39.34965745996855,6.387763002297339e-08,6.0,-45.76,1.5732132722552272,-46.51,1.4887,3.7128,11.6306,0.4062,-0.4518,0.2556,0
189194,npp,672,3337,0.84180873632431,11.5557346343994,104.800682067871,3670176,676,2687,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-04-20 19:08:06.147430,-78.56130911623087,55.83456195438716,47.08929545510414,3.903848920231073e-05,16.0,55.82,2.0682789409984763,55.33,1.144,2.4703,10.0005,0.6106,0.7209,0.514,0
193502,npp,1469,2210,0.44035741686821,11.5551013946533,104.804176330566,3670176,1469,1769,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-05-13 18:36:56.413372,-77.5330622036046,10.214632673882885,9.03130923043823,1.4071781289234411e-27,11.0,10.21,1.0,9.1,0.9014,4.7068,13.5085,0.3205,-2.7581,0.1411,0
193684,npp,755,1535,0.740084588527679,11.559136390686,104.805267333984,3670176,756,1151,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-05-14 18:18:07.835016,97.96698419554536,27.49078920893124,24.116841224822092,1.5093145086409942e-24,8.0,-27.47,1.184412938166907,-28.435,1.0891,2.9773,7.593,0.5066,-0.3806,0.3749,0
198393,npp,1293,1974,0.48729881644249,11.5614423751831,104.803398132324,3670176,1293,1544,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-06-09 18:30:41.292961,90.76711793874112,3.5303464363590997,3.1243237672794244,3.7124222572285335e-30,10.0,-3.49,1.0,-4.035,0.7577,1.5083,13.5764,1.0,0.4873,0.4873,0
236817,npp,1906,394,0.811234951019287,11.5570945739746,104.803276062012,3670176,1909,223,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-10-28 17:48:18.097126,97.03971666024367,63.45460191972687,52.34636110304964,5.123278314273548e-07,3.0,-63.47,2.7445598364131496,-63.58,1.5128,4.7453,12.1673,0.3179,0.0749,0.2579,0
237030,npp,115,3318,0.964517116546631,11.5565414428711,104.802284240723,3670176,117,2666,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-10-29 19:09:54.167750,-79.15962572760424,55.36345203070224,46.73734149426985,0.0001232392008245714,16.0,55.34,2.0682789409984763,55.33,1.144,2.4703,10.0005,0.6106,0.7803,0.5889,0
237224,npp,2493,2641,0.627523005008698,11.5584707260132,104.805694580078,3670176,2493,2130,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97661788676032,32.4295606039956,28.334809851078322,2.284830545239403e-11,13.0,32.43,1.2365102219381485,32.38,1.0121,1.6814,9.1701,0.8971,0.656,0.5629,0
237421,npp,1787,1966,0.403966724872589,11.5593557357788,104.803916931152,3670176,1787,1536,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-10-31 18:32:17.097036,94.74996161226919,3.95053139031105,3.495786055262484,3.7427510741985037e-19,10.0,-3.95,1.0,-4.035,0.7577,1.5083,13.5764,1.0,0.404,0.404,0
237814,npp,326,614,0.838162899017334,11.5588684082031,104.800910949707,3670176,327,399,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-11-02 17:54:36.465535,97.05615619406717,58.79957071498186,49.20063904415171,1.2736847603879995e-31,4.0,-58.81,2.253202848596432,-58.89,1.1871,2.3531,11.7509,0.641,0.836,0.5373,0
238025,npp,1606,3536,1.5251921415329,11.5557451248169,104.80534362793,3670176,1607,2870,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-11-03 19:16:10.749894,-78.47191050620712,60.49878620210434,50.383067669025685,1.308303771428286e-31,17.0,60.48,2.4157378735459294,60.5,1.9448,4.0714,8.596,0.3705,0.4543,0.565,0
239387,npp,1689,2411,0.417709648609161,11.5553092956543,104.803108215332,3670176,1689,1951,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95941175562582,21.30546870868336,18.758043998453772,2.6402746486775858e-14,12.0,21.3,1.0837787002826917,21.4,0.9013,1.4162,6.0565,1.065,0.587,0.4449,0
243022,npp,2284,3974,1.0724073648452759,11.5563936233521,104.805442810059,3670176,2282,3155,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-11-29 19:29:01.387560,-77.6843336925222,68.57125231740854,55.480926080654264,9.857314415812867e-10,19.0,68.54,3.3985290935932855,68.61,1.4662,4.345,9.6966,0.3471,0.5454,0.3723,0
244330,npp,2488,2865,0.43765315413475,11.5612735748291,104.802207946777,3670176,2488,2310,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.64238531706476,41.49281781724388,35.90297342768743,3.853952895013514e-30,14.0,41.48,1.4867838833500562,41.48,1.1927,1.6646,10.1931,0.9061,0.6831,0.3966,0
245274,npp,974,3093,0.718462884426117,11.5616331100464,104.804077148438,3670176,973,2481,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.60072482305668,49.102188610375045,41.99436513767614,1.0211637632406251e-06,15.0,49.1,1.7549928774784245,49.16,1.1192,3.1982,10.9936,0.4716,0.0954,0.3388,0
248273,npp,1831,3097,0.985783040523529,11.5559597015381,104.803642272949,3670176,1831,2483,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-12-27 19:04:45.362874,-79.21823252946163,49.23071681416617,42.09648337611909,0.00017921337239515554,15.0,49.22,1.7549928774784245,49.16,1.1192,3.1982,10.9936,0.4716,0.2477,0.4649,0
248459,npp,1126,2420,1.2014753818512,11.5567646026611,104.806632995605,3670176,1126,1958,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72195812163147,21.76560993349487,19.161177683563025,1.0986501010412946e-11,12.0,21.77,1.0837787002826917,21.4,0.9013,1.4162,6.0565,1.065,1.3102,1.2796,0
261483,npp,1970,1970,0.488396912813187,11.5587711334229,104.803977966309,3670176,1970,1540,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-03 18:33:33.803618,96.96838828455395,3.7282189346265433,3.299556066104142,2.2313031900825904e-32,10.0,-3.72,1.0,-4.035,0.7577,1.5083,13.5764,1.0,0.4884,0.4884,0
261661,npp,1245,1294,1.66594195365906,11.5579299926758,104.80493927002,3670176,1244,971,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.2632008924018,38.08310542364349,33.09038423624286,2.8987747761294247e-29,7.0,-38.08,1.357151599901897,-38.16,1.0836,1.6659,14.2668,0.9054,1.5083,1.5083,0
261840,npp,525,616,0.441091775894165,11.5602655410767,104.801475524902,3670176,523,401,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-05 17:55:53.189177,96.86423260826054,58.73954520900899,49.16792381782717,5.3873231332126616e-24,4.0,-58.76,2.253202848596432,-58.89,1.1871,2.3531,11.7509,0.641,0.6597,0.2827,0
262578,npp,2787,1521,1.113072395324707,11.5587358474731,104.807487487793,3670176,2788,1140,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-09 18:21:07.235307,98.5701938498281,28.12097079571034,24.65801101070222,0.00019923970322012813,8.0,-28.13,1.184412938166907,-28.435,1.0891,2.9773,7.593,0.5066,-0.0656,0.5639,0
265506,npp,521,1519,1.23578715324402,11.5576772689819,104.803321838379,3670176,521,1139,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-25 18:21:24.464748,97.69051407322739,28.222575904936885,24.74436497861504,1.6566453506361547e-05,8.0,-28.23,1.184412938166907,-28.435,1.0891,2.9773,7.593,0.5066,0.038,0.6261,0
266072,npp,373,3096,1.119166970252991,11.5607137680054,104.803237915039,3670176,374,2483,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-28 19:05:23.427023,-79.28395687936856,49.19871985698891,42.07033852473207,9.797391836141663e-21,15.0,49.19,1.7549928774784245,49.16,1.1192,3.1982,10.9936,0.4716,0.3237,0.5278,0
266442,npp,2057,1744,0.648634970188141,11.5578012466431,104.805030822754,3670176,2057,1327,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.11718392934725,16.599534603684205,14.646904724921773,1.201409107908926e-33,9.0,-16.61,1.0442604737599883,-16.88,0.9104,1.5827,11.9299,0.953,0.6138,0.6181,0
266621,npp,1346,1067,0.908879280090332,11.558744430542,104.807571411133,3670176,1348,783,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-01-31 18:08:59.559974,97.79773346551744,46.29603516154605,39.78099255504078,5.269358879719545e-34,6.0,-46.31,1.5732132722552272,-46.51,1.4887,3.7128,11.6306,0.4062,-0.274,0.3692,0
266809,npp,624,393,1.15711009502411,11.5586719512939,104.803192138672,3670176,629,223,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.44121650619606,63.46755814057124,52.36060069130889,3.817111594025811e-32,3.0,-63.48,2.7445598364131496,-63.58,1.5128,4.7453,12.1673,0.3179,0.2009,0.3678,0
266823,npp,2584,3982,0.882554709911346,11.5576639175415,104.802360534668,3670176,2584,3159,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.81464037088199,68.69415485290976,55.555015998100345,1.551143070009064e-32,19.0,68.68,3.3985290935932855,68.61,1.4662,4.345,9.6966,0.3471,0.4895,0.3064,0
267013,npp,1914,3320,0.860808074474335,11.5581178665161,104.800964355469,3670176,1913,2668,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.7749311993105,55.4056006170166,46.77299512392914,1.0561557592055545e-31,16.0,55.39,2.0682789409984763,55.33,1.144,2.4703,10.0005,0.6106,0.7301,0.5256,0
267203,npp,1213,2643,0.499076724052429,11.5610160827637,104.803833007812,3670176,1213,2131,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03718533293377,32.527165261811476,28.42012588795445,9.711623540171294e-29,13.0,32.52,1.2365102219381485,32.38,1.0121,1.6814,9.1701,0.8971,0.5521,0.4477,0
267535,npp,2874,1293,0.397554486989975,11.5617341995239,104.801651000977,3670176,2874,970,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-05 18:15:22.018002,97.81583376440082,38.104439617855355,33.10548035018446,2.1557067005621457e-17,7.0,-38.12,1.357151599901897,-38.16,1.0836,1.6659,14.2668,0.9054,0.5737,0.3599,0
267725,npp,2155,616,0.830480992794037,11.5605792999268,104.802856445312,3670176,2154,401,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-06 17:56:31.691428,96.7437742378445,58.74760066815362,49.16967152635343,5.898216630086853e-10,4.0,-58.76,2.253202848596432,-58.89,1.1871,2.3531,11.7509,0.641,0.8326,0.5323,0
267929,npp,356,3540,0.987949073314667,11.5570631027222,104.801368713379,3670176,358,2873,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-07 19:18:07.745867,-78.5282861794574,60.58235194755848,50.44494428608036,6.45887161086234e-13,17.0,60.57,2.4157378735459294,60.5,1.9448,4.0714,8.596,0.3705,0.2319,0.366,0
271157,npp,465,2866,0.684733510017395,11.560001373291,104.801452636719,3670176,467,2311,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-24 18:59:37.841819,-79.62420124496752,41.517386048442326,35.92108394186084,1.9117131847872547e-06,14.0,41.51,1.4867838833500562,41.48,1.1927,1.6646,10.1931,0.9061,0.8492,0.6204,0
271346,npp,2824,2191,0.5773278474807739,11.5582389831543,104.800689697266,3670176,2824,1752,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-25 18:40:49.271913,-79.41927381544504,9.10878051743493,8.054395376107756,5.660934341680631e-15,11.0,9.1,1.0,9.1,0.9014,4.7068,13.5085,0.3205,-2.6211,0.185,0
271542,npp,2115,1516,1.15459847450256,11.5589246749878,104.803550720215,3670176,2116,1137,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-26 18:22:00.703485,98.11585156027954,28.373232278319453,24.871585309556604,1.0653882074913653e-22,8.0,-28.37,1.184412938166907,-28.435,1.0891,2.9773,7.593,0.5066,-0.0306,0.5849,0
271734,npp,1395,836,1.97124576568604,11.5602579116821,104.806732177734,3670176,1397,627,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-27 18:03:10.352702,97.51241176921393,53.192990631072284,45.121498454024334,5.697728503717706e-29,5.0,-53.21,1.9513309067639726,-53.29,1.8136,3.1164,6.9549,0.484,0.9214,0.9541,0
271924,npp,665,169,2.57896995544434,11.5604286193848,104.806884765625,3670176,665,81,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-28 17:44:18.224011,96.49244105451992,67.52985194482893,54.86773680167251,1.91454191905698e-33,2.0,-67.55,3.1865100272627664,-67.56,2.579,7.0426,12.8886,0.2142,0.1075,0.5523,0
271936,npp,2646,3756,1.52211630344391,11.5557508468628,104.805084228516,3670176,2647,3030,196611,3866787,531,cam_phnompenh_3_12,11.55833333,104.80416667,3,12,cam_phnompenh,2014-02-28 19:24:42.826656,-78.0843900279089,64.85834514842126,53.248836243923535,1.635031980303967e-28,18.0,64.84,2.898275349237888,64.845,1.571,2.238,5.811,0.6739,1.2613,1.0258,0
