gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,2005,0.450351238250732,11.5094184875488,104.977401733398,3670176,2734,1573,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-04-19 18:30:11.209819,77.54242882660331,1.812078903359987,1.6038930392205932,3.3966967865098925e-26,10.0,-1.7,1.0,-2.45,0.7696,1.581,3.3331,1.0,0.4504,0.4504,0.4504,0
103804,npp,1110,2231,0.46292769908905,11.5107269287109,104.977340698242,3670176,1110,1789,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-04-24 18:36:25.872420,-78.297901175461,11.404397362953725,10.080145536157326,8.354250614596229e-28,11.0,11.4,1.015504800579495,10.56,0.9128,1.3469,2.2831,1.1738,0.7105,0.5434,0.5434,0
107030,npp,1653,2227,1.18448686599731,11.513653755188,104.974067687988,3670144,1653,1785,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-05-10 18:36:14.384432,-80.00904183528374,11.175713412293312,9.878512122425839,0.02964461937905929,11.0,11.18,1.015504800579495,10.56,0.9128,1.3469,2.2831,1.1738,1.421,1.3903,0.8872413384934194,0
113934,npp,1907,1538,0.485863387584686,11.5128173828125,104.974655151367,3670144,1907,1154,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-06-12 18:16:50.647880,98.09863869906265,27.327423572325927,23.972425482693275,0.0006567128323038392,8.0,-27.33,1.1367971201176101,-27.18,1.0604,1.8926,3.0375,0.8354,0.3436,0.4059,0.4059,0
131476,npp,2886,1313,0.479711323976517,11.5097093582153,104.97533416748,3670144,2886,989,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.98199875079054,37.32633326955753,32.4586346633589,0.002300827812127088,7.0,-37.32,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,0.26,0.3337,0.2946557692502073,0
145994,npp,661,412,2.83200097084045,11.5127868652344,104.974830627441,3670144,663,235,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.90630875788395,63.13938625119496,52.139749638200655,0.03146720286750439,3.0,-63.12,2.7445598364131496,-63.06,1.7354,2.8566,5.2476,0.5535,1.572,1.5674,1.0334127440507848,0
146006,npp,2621,3999,1.15590357780457,11.5151071548462,104.973793029785,3670144,2619,3167,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-10-25 19:25:15.251436,-77.72197376155331,68.91610338931521,55.67191292064886,0.0025018290894680256,19.0,68.94,3.5496478698597698,69.03,2.3675,3.821,6.8544,0.4138,0.8302,0.4783,0.4358448489665867,0
146194,npp,1944,3337,2.22324419021606,11.5116682052612,104.976860046387,3670144,1944,2685,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-10-26 19:06:30.317313,-78.88714870081861,55.80552763418476,47.05910371810511,0.027271697379665977,16.0,55.82,2.0682789409984763,55.98,1.85,3.3027,5.8683,0.4787,1.0591,1.0643,0.6015089819942683,0
148550,npp,467,2438,0.384446561336517,11.5092687606812,104.978034973145,3670144,467,1974,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.44284864427023,22.704718483865275,19.974627377644637,0.00404174788029145,12.0,22.72,1.0837787002826917,22.745,1.144,2.6351,4.0022,0.6,-0.4957,0.2307,0.16211297404402708,0
152809,npp,1168,1312,3.20370769500732,11.5145292282104,104.974380493164,3670144,1170,989,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-11-30 18:10:11.048553,97.23266499165858,37.33538100228034,32.46472782145001,0.13916515138142913,7.0,-37.36,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,2.2671,2.2288,-0.13278318941870593,0
152989,npp,438,635,6.27524757385254,11.5129146575928,104.975120544434,3670144,439,419,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.97380730345871,58.29720537852079,48.8512206068228,0.09851013418511938,4.0,-58.32,2.2013981571160284,-58.25,1.4934,2.5221,4.7536,0.6269,3.2859,3.9337,2.2620180123066103,0
153478,npp,301,2213,1.031877934932709,11.5141868591309,104.973403930664,3670144,301,1773,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-12-04 18:35:17.924676,-75.94109898249364,10.415220871132155,9.207517193941081,0.03220826098849248,11.0,10.38,1.0,10.56,0.9128,1.3469,2.2831,1.1738,1.266,1.2112,0.6646372509511437,0
154803,npp,328,1083,0.368647798895836,11.5107851028442,104.975967407227,3670176,328,796,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23486076785565,45.7481327244213,39.344484626878184,3.5237189096054835e-27,6.0,-45.76,1.5732132722552272,-45.66,1.3508,2.9904,5.6789,0.5287,-0.0855,0.1949,0.1949,0
155739,npp,1796,1310,1.029857218265533,11.5115394592285,104.97721862793,3670176,1797,986,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-12-16 18:10:10.325407,98.06742876625835,37.41508293054975,32.53316044012493,4.5069842642111695e-29,7.0,-37.44,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,0.6653,0.7165,0.7165,0
155924,npp,1064,631,0.548285067081451,11.5117206573486,104.97208404541,3670176,1064,415,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.07416217394137,58.380222964416106,48.91297050206941,6.023448024379139e-24,4.0,-58.41,2.253202848596432,-58.25,1.4934,2.5221,4.7536,0.6269,0.705,0.3437,0.3437,0
168356,npp,1662,625,2.205810546875,11.5131435394287,104.971603393555,3670144,1660,409,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.87314362976996,58.519738669696125,49.012584667947905,0.0348199380321505,4.0,-58.55,2.253202848596432,-58.25,1.4934,2.5221,4.7536,0.6269,1.4406,1.3827,0.79181801915159,0
169981,npp,2230,1751,0.427433282136917,11.5104103088379,104.978012084961,3670176,2230,1333,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.32571210269676,16.21813084903911,14.312918445247083,4.969607389261992e-34,9.0,-16.22,1.0442604737599883,-15.56,1.1077,1.8634,3.6,0.8484,0.2059,0.3627,0.3627,0
170155,npp,1501,1071,0.705133080482483,11.5138540267944,104.973533630371,3670176,1500,787,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-12 18:03:41.728767,97.00693043480538,46.15821617573885,39.673243176815475,5.997527693593561e-34,6.0,-46.17,1.5732132722552272,-45.66,1.3508,2.9904,5.6789,0.5287,0.1284,0.3728,0.3728,0
170350,npp,2723,3990,1.68560719490051,11.5156574249268,104.975791931152,3670176,2726,3163,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.97863709474754,68.80966225041482,55.623359385379146,8.646838718921056e-33,19.0,68.8,3.5496478698597698,69.03,2.3675,3.821,6.8544,0.4138,0.9794,0.6974,0.6974,0
170531,npp,2036,3327,0.872353374958038,11.5151834487915,104.97583770752,3670176,2038,2675,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.94970661692753,55.574711305339505,46.89907659047391,4.905354524221531e-32,16.0,55.57,2.0682789409984763,55.98,1.85,3.3027,5.8683,0.4787,0.406,0.4176,0.4176,0
170716,npp,1337,2649,0.456656098365784,11.5142040252686,104.978004455566,3670176,1337,2135,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.92753031250143,32.80300177214332,28.655044548548478,2.820844928782065e-29,13.0,32.79,1.2365102219381485,33.525,0.9933,2.0509,3.2753,0.7709,0.2917,0.352,0.352,0
170898,npp,641,1975,0.550336748361588,11.5131587982178,104.977752685547,3670176,641,1544,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-16 18:28:50.380886,116.64311328223896,3.551135096037509,3.142816554004611,1.2338561724661906e-24,10.0,-3.43,1.0,-2.45,0.7696,1.581,3.3331,1.0,0.5503,0.5503,0.5503,0
171079,npp,3006,1299,0.710581421852112,11.5106039047241,104.976051330566,3670176,3005,975,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51640992557041,37.84374573345694,32.88931657527166,1.4898822269375976e-18,7.0,-37.88,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,0.4301,0.4943,0.4943,0
171260,npp,2272,622,0.48383092880249,11.5101509094238,104.976371765137,3670176,2276,407,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-18 17:51:09.723154,96.36254366834812,58.590426646475905,49.05895524975411,2.205183188232904e-11,4.0,-58.62,2.253202848596432,-58.25,1.4934,2.5221,4.7536,0.6269,0.6764,0.3033,0.3033,0
171454,npp,475,3549,0.927979171276093,11.5137014389038,104.977104187012,3670176,474,2880,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78487834797627,60.77565650781677,50.580170751704834,2.068802290074457e-14,17.0,60.76,2.4157378735459294,61.06,2.2232,3.4973,4.3513,0.4521,0.5174,0.4195,0.4195,0
171638,npp,2868,2879,0.56534805893898,11.5118808746338,104.973686218262,3670176,2869,2322,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.33138343979832,42.00148533852123,36.320951475990945,2.426401507718415e-07,14.0,41.98,1.4867838833500562,42.42,1.1904,2.117,2.8712,0.7468,0.5374,0.4222,0.4222,0
171820,npp,2175,2204,0.638447940349579,11.5126180648804,104.977714538574,3670144,2175,1763,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-21 18:35:12.230720,-77.1858226144478,9.894709095557062,8.748592971524628,0.0036920016154220327,11.0,9.86,1.0,10.56,0.9128,1.3469,2.2831,1.1738,0.8725,0.7494,0.6867480439338574,0
171998,npp,1471,1529,1.64704167842865,11.5120115280151,104.97785949707,3670144,1470,1146,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-22 18:16:23.673035,96.68560667871382,27.75360482376262,24.341181624914054,0.022571539094831373,8.0,-27.76,1.184412938166907,-27.18,1.0604,1.8926,3.0375,0.8354,1.3737,1.3759,0.9928689986571299,0
172182,npp,756,849,3.75456690788269,11.5151796340942,104.97501373291,3670144,758,641,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.56044910603146,52.81928115553459,44.844108161385385,0.05348821581586444,5.0,-52.86,1.9513309067639726,-52.56,1.529,2.7412,4.3184,0.5768,2.1003,2.1655,1.2578239758743113,0
172368,npp,32,181,6.14850902557373,11.5096979141235,104.973937988281,3670144,37,89,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-24 17:38:42.994232,96.06499990220517,67.3130710595224,54.74541745541017,0.09672561532199153,2.0,-67.34,3.1865100272627664,-67.15,2.328,3.3606,4.9932,0.4705,2.4559,2.8926,1.2512006635776356,0
172382,npp,2014,3773,3.70781016349792,11.5095434188843,104.975059509277,3670144,2011,3041,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-24 19:19:07.597046,-77.93391595018234,65.16040731457726,53.44326449509808,0.05463961381042301,18.0,65.15,2.898275349237888,65.31,2.4274,3.9265,6.0842,0.4026,1.5055,1.4929,0.5656851608671885,0
172563,npp,1339,3108,11.0893535614014,11.5105848312378,104.975776672363,3670144,1338,2490,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.89511680598802,49.560584922140244,42.35080182367683,0.11480759237119183,15.0,49.55,1.7549928774784245,49.91,1.6077,3.0961,5.045,0.5106,6.1356,5.6627,3.7144559355191955,0
172748,npp,634,2430,5.90587043762207,11.5129890441895,104.971855163574,3670144,634,1967,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.78288686606643,22.308608770050824,19.632557830046167,0.2098256031081676,12.0,22.3,1.0837787002826917,22.745,1.144,2.6351,4.0022,0.6,4.5989,3.5434,-0.01726595761282468,0
172930,npp,3005,1756,6.47060680389404,11.5139455795288,104.97501373291,3670144,3005,1338,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.81891200077689,15.930026579287677,14.059483358390695,0.22231025008913016,9.0,-15.95,1.0442604737599883,-15.56,1.1077,1.8634,3.6,0.8484,5.9929,5.4899,1.7173740174930217,0
173110,npp,2294,1079,6.55352926254272,11.5109071731567,104.976066589355,3670144,2294,792,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.4469401252643,45.87945751728219,39.4484785411205,0.16035160500225518,6.0,-45.9,1.5732132722552272,-45.66,1.3508,2.9904,5.6789,0.5287,3.8459,3.4648,0.7436902177692182,0
173482,npp,2862,3335,3.30266761779785,11.5129318237305,104.977973937988,3670144,2860,2683,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-01-30 19:06:44.418861,-78.55814492584258,55.7891855037334,47.053105839339544,0.08368019002652706,16.0,55.77,2.0682789409984763,55.98,1.85,3.3027,5.8683,0.4787,1.581,1.581,0.16097689728823683,0
173847,npp,1464,1984,1.4365907907486,11.5159826278687,104.973907470703,3670144,1464,1553,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-01 18:29:10.854319,87.80280040085913,2.969873568058782,2.6283539499153283,0.029440457952389754,10.0,-2.91,1.0,-2.45,0.7696,1.581,3.3331,1.0,1.4366,1.4366,0.9370058853887052,0
174033,npp,756,1310,1.26433372497559,11.5132989883423,104.977066040039,3670144,757,986,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-02 18:10:22.291138,98.09035094266078,37.41399100378892,32.530025048964276,0.011299419043525279,7.0,-37.44,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,0.8381,0.8796,0.6878528722276962,0
174221,npp,37,633,1.37292718887329,11.5152883529663,104.976989746094,3670144,39,416,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.94256219068252,58.34798593812717,48.88629541384761,0.001279464321220939,4.0,-58.37,2.2013981571160284,-58.25,1.4934,2.5221,4.7536,0.6269,1.059,0.8606,0.8388879449167933,0
174800,npp,3008,2213,0.626795709133148,11.5127410888672,104.977752685547,3670176,3008,1772,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-06 18:35:32.630690,-75.71979072096619,10.428830604036035,9.219111804606301,7.222260905806598e-16,11.0,10.38,1.0,10.56,0.9128,1.3469,2.2831,1.1738,0.8609,0.7357,0.7357,0
175187,npp,1572,859,0.885202050209045,11.5096120834351,104.973426818848,3670176,1573,647,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-08 17:57:55.491784,97.42167642966021,52.56050589619046,44.64538508696084,1.392676945260719e-29,5.0,-52.59,1.847645286154319,-52.56,1.529,2.7412,4.3184,0.5768,0.5765,0.5106,0.5106,0
175388,npp,2827,3781,1.27610945701599,11.5088768005371,104.976715087891,3670176,2826,3046,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.91340995492432,65.31231499463229,53.53360618898576,3.171831775318214e-29,18.0,65.3,3.0,65.31,2.4274,3.9265,6.0842,0.4026,0.6975,0.5138,0.5138,0
175772,npp,1461,2439,0.368278786540031,11.5136384963989,104.975250244141,3670176,1461,1975,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31003690888146,22.80344185395569,20.06128407667535,4.0638809462089607e-33,12.0,22.77,1.0837787002826917,22.745,1.144,2.6351,4.0022,0.6,-0.5106,0.221,0.221,0
175964,npp,759,1765,0.795316398143768,11.5158519744873,104.973640441895,3670176,760,1347,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.35748867880585,15.438659253724163,13.627205488820405,1.0820702599402068e-31,9.0,-15.45,1.0442604737599883,-15.56,1.1077,1.8634,3.6,0.8484,0.5582,0.6748,0.6748,0
176748,npp,2983,2666,0.536183834075928,11.5123767852783,104.974426269531,3670176,2983,2147,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30222801348509,33.546592169033104,29.2809217235105,1.3675910494197192e-19,13.0,33.55,1.2937979144666532,33.525,0.9933,2.0509,3.2753,0.7709,0.4103,0.4133,0.4133,0
177149,npp,1569,1292,0.459764808416367,11.5131139755249,104.977699279785,3670176,1570,969,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-18 18:10:40.672103,97.55155148110268,37.098238454410684,32.264627482009786,6.508950870450521e-06,7.0,-38.16,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,0.2453,0.3199,0.3199,0
177345,npp,856,641,1.89621925354004,11.5101985931396,104.975318908691,3670144,856,424,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-19 17:51:50.297481,97.06322091062181,58.15172155605647,48.74387207923316,0.004737266807860373,4.0,-58.17,2.2013981571160284,-58.25,1.4934,2.5221,4.7536,0.6269,1.2967,1.1887,1.1083102648818217,0
178347,npp,2385,867,4.62819862365723,11.5135431289673,104.975967407227,3670144,2388,652,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.53862226995093,52.33811791442223,44.474462382178686,0.16280374793422972,5.0,-52.36,1.847645286154319,-52.56,1.529,2.7412,4.3184,0.5768,2.6023,2.6694,-0.09332177681936171,0
178951,npp,2262,2446,4.0021550655365,11.5102405548096,104.974098205566,3670144,2262,1981,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-27 18:42:14.329044,-80.11420944470912,23.134384108066776,20.348279618113153,0.13181146641852748,12.0,23.14,1.0837787002826917,22.745,1.144,2.6351,4.0022,0.6,2.8424,2.4012,0.16440623247522268,0
179148,npp,1561,1773,3.11742305755615,11.5135974884033,104.977355957031,3670144,1561,1353,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.81388697384847,15.042795476975083,13.279457031254829,0.09000277458549061,9.0,-15.02,1.0442604737599883,-15.56,1.1077,1.8634,3.6,0.8484,2.7819,2.6449,1.11758488301663,0
179346,npp,850,1096,2.91802430152893,11.5127992630005,104.976280212402,3670144,852,805,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-01 18:04:37.155634,98.00659481994916,45.31331773548118,38.99208095816526,0.054211673386719186,6.0,-45.32,1.5732132722552272,-45.66,1.3508,2.9904,5.6789,0.5287,1.535,1.5427,0.6227471578589622,0
179548,npp,129,425,2.40702438354492,11.512957572937,104.975059509277,3670144,133,245,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.8950212789884,62.86313421730297,51.96028887580118,0.02615240018089349,3.0,-62.86,2.6065528283652384,-63.06,1.7354,2.8566,5.2476,0.5535,1.4085,1.3322,0.8884030578986566,0
179560,npp,2087,4011,3.86677360534668,11.5135231018066,104.977188110352,3670144,2088,3173,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69504144086503,69.14148315719005,55.799992820092406,0.04115188148136396,19.0,69.12,3.5496478698597698,69.03,2.3675,3.821,6.8544,0.4138,1.5939,1.5999,0.90156718783659,0
180152,npp,20,2001,0.769582450389862,11.510968208313,104.978080749512,3670176,20,1569,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-05 18:29:49.156746,101.79937849954595,1.916044542759581,1.695694940917321,0.0004461290220897463,10.0,-1.93,1.0,-2.45,0.7696,1.581,3.3331,1.0,0.7696,0.7696,0.7696,0
180348,npp,2384,1326,0.905240535736084,11.5089244842529,104.977058410645,3670176,2386,1001,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.80640451615979,36.824885230535344,32.03613742155582,9.941704384580258e-11,7.0,-36.8,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,0.5735,0.6298,0.6298,0
180544,npp,1665,649,1.37782490253448,11.5142107009888,104.973670959473,3670176,1668,432,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.38938160254641,57.97722836885709,48.62037265910364,1.4436360488310874e-18,4.0,-57.98,2.2013981571160284,-58.25,1.4934,2.5221,4.7536,0.6269,1.0612,0.8637,0.8637,0
180755,npp,2937,3572,1.1540299654007,11.5092582702637,104.97575378418,3670176,2937,2899,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.45179470733353,61.25989939929275,50.89935526624061,3.3195743468342947e-16,17.0,61.24,2.5331140255951103,61.06,2.2232,3.4973,4.3513,0.4521,0.656,0.5217,0.5217,0
181155,npp,1547,2228,0.825618088245392,11.5109958648682,104.973831176758,3670176,1547,1786,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.48991986001288,11.230907934257614,9.925841731933023,3.512772475610347e-29,11.0,11.23,1.015504800579495,10.56,0.9128,1.3469,2.2831,1.1738,1.0677,0.9691,0.9691,0
181554,npp,126,874,1.084007561206818,11.5104503631592,104.977851867676,3670176,124,656,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.79882489632575,52.159211498483806,44.340064223021656,3.3389020024206805e-33,5.0,-52.16,1.847645286154319,-52.56,1.529,2.7412,4.3184,0.5768,0.6841,0.6252,0.6252,0
181765,npp,1380,3795,2.40417671203613,11.5107822418213,104.973106384277,3670176,1382,3055,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37753072485403,65.56499670031484,53.68811785964583,3.742551221105877e-31,18.0,65.54,3.0,65.31,2.4274,3.9265,6.0842,0.4026,1.0735,0.968,0.968,0
182359,npp,2368,1779,0.809552252292633,11.511815071106,104.971748352051,3670176,2368,1359,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-16 18:23:43.767897,95.85767453895012,14.70845207421371,12.985601306973308,7.573180187385821e-24,9.0,-14.68,1.015504800579495,-15.56,1.1077,1.8634,3.6,0.8484,0.5432,0.6869,0.6869,0
182754,npp,932,431,1.74202036857605,11.5149984359741,104.974166870117,3670176,934,249,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.04806961118386,62.72850555698868,51.871806628742284,6.265709932057541e-12,3.0,-62.74,2.6065528283652384,-63.06,1.7354,2.8566,5.2476,0.5535,1.1534,0.9641,0.9641,0
182767,npp,2890,4017,2.28776359558105,11.5122175216675,104.971809387207,3670176,2889,3176,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83492844759785,69.23446897524585,55.85147608381983,9.318195353454901e-21,19.0,69.21,3.5496478698597698,69.03,2.3675,3.821,6.8544,0.4138,1.1491,0.9466,0.9466,0
182958,npp,2218,3356,0.883655369281769,11.5146484375,104.977210998535,3670176,2218,2705,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.57492848801981,56.3178425518656,47.4340218440855,5.0467283337357875e-15,16.0,56.31,2.1127631471468895,55.98,1.85,3.3027,5.8683,0.4787,0.4361,0.423,0.423,0
183154,npp,1532,2680,0.631331861019135,11.5154047012329,104.973663330078,3670176,1532,2157,196611,3866787,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84460349291558,34.12833176584903,29.77305058637998,2.1735588504217536e-08,13.0,34.14,1.2937979144666532,33.525,0.9933,2.0509,3.2753,0.7709,0.4838,0.4867,0.4867,0
183352,npp,834,2007,1.025951504707336,11.5110416412354,104.973625183105,3670144,834,1575,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-21 18:30:07.115585,107.006215744605,1.5742926462480316,1.393287400328253,0.0016241737769505298,10.0,-1.59,1.0,-2.45,0.7696,1.581,3.3331,1.0,1.026,1.026,0.9984383478890614,0
183549,npp,108,1332,2.27255702018738,11.5110769271851,104.973342895508,3670144,107,1007,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-22 18:11:16.733479,97.15602541887952,36.5813459631291,31.83346139931827,0.015464163996736932,7.0,-36.56,1.357151599901897,-37.32,1.2643,2.2726,3.2962,0.6957,1.581,1.581,1.3185786296311153,0
183942,npp,657,3579,3.65550470352173,11.5109663009644,104.976371765137,3670144,660,2904,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.7666070525012,61.39932196996355,50.99526560199058,0.038522179730723013,17.0,61.38,2.5331140255951103,61.06,2.2232,3.4973,4.3513,0.4521,1.6435,1.6525,0.9987922925115188,0
184132,npp,3047,2909,4.20980548858643,11.5095567703247,104.977127075195,3670144,3047,2346,196611,3866755,1100,cam_phnompenh_44_23,11.5125,104.975,44,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.32483717008955,43.10667707065052,37.2137386056742,0.08898876832268059,14.0,43.07,1.4867838833500562,42.42,1.1904,2.117,2.8712,0.7468,2.9886,3.1439,1.6337922091356099,0
