gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1664,2228,1.90328729152679,11.4387836456299,104.968521118164,3670144,1664,1786,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-05-10 18:36:14.384432,-76.75397119645328,11.261379041476104,9.954018708874646,0.02967643995757982,11.0,11.23,1.015504800579495,10.67,1.4654,2.9187,5.4985,0.7032,1.0524,1.3383,0.8842238809344714,0
130572,npp,1408,1085,2.78843832015991,11.4405002593994,104.966972351074,3670144,1411,798,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-08-05 18:04:02.641517,96.81580455884212,45.7072766752335,39.311430666265565,0.07226374368058872,6.0,-45.69,1.5732132722552272,-45.63,1.678,3.8895,5.4753,0.5277,1.3525,1.4714,0.3656999791574784,0
131476,npp,2896,1313,0.859855651855469,11.4427146911621,104.965553283691,3670144,2898,990,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-08-10 18:10:19.185148,97.19118679239467,37.331610727383215,32.463036791603294,0.0022926494632398075,7.0,-37.32,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,0.366,0.5605,0.525420409182042,0
148550,npp,477,2438,0.659275710582733,11.4418992996216,104.966430664062,3670144,477,1974,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-11-07 18:41:32.278852,-79.02172905478432,22.712252491789783,19.981172120240572,0.004036271718582491,12.0,22.72,1.0837787002826917,22.82,1.7688,4.3163,6.5533,0.4755,-1.3219,0.3135,0.2517414265293378,0
152809,npp,1179,1313,3.14169120788574,11.442831993103,104.964210510254,3670144,1179,990,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-11-30 18:10:12.827834,97.08945911406761,37.3123591756201,32.44548043456692,0.1391242599416915,7.0,-37.32,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,2.0474,2.0479,-0.08082582130767735,0
152989,npp,449,636,5.9764232635498,11.4428939819336,104.96720123291,3670144,452,420,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-01 17:51:22.504694,97.27938166478205,58.2662925770075,48.82920595461727,0.09847994948897419,4.0,-58.29,2.2013981571160284,-58.25,1.8675,3.555,6.3652,0.5773,3.1523,3.4503,1.9434685426674236,0
153478,npp,312,2215,1.68264353275299,11.4412403106689,104.968650817871,3670144,312,1774,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-04 18:35:19.703956,-78.21421108854388,10.512802925850545,9.293547770138098,0.03220355186350808,11.0,10.5,1.0,10.67,1.4654,2.9187,5.4985,0.7032,0.8162,1.1832,0.6904568046838004,0
154009,npp,1186,190,0.638596534729004,11.4443378448486,104.968307495117,3670176,1189,94,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-07 17:38:46.953404,96.54348161459956,67.15483630518378,54.65067080072012,1.0115987443689518e-05,2.0,-67.19,3.1865100272627664,-67.14,2.228,4.5206,7.9184,0.454,0.8341,0.2899,0.2899,0
154607,npp,1063,1763,0.394213378429413,11.4420728683472,104.970169067383,3670176,1063,1345,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.84727162798634,15.572856654840908,13.746193218542055,4.808960722028356e-20,9.0,-15.56,1.0442604737599883,-15.51,1.5866,4.1853,7.0021,0.4904,-1.578,0.1933,0.1933,0
154803,npp,339,1084,0.500507384538651,11.4397993087769,104.966659545898,3670176,340,797,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.67019330737202,45.70479553797847,39.309752917329426,3.551173984775987e-27,6.0,-45.73,1.5732132722552272,-45.63,1.678,3.8895,5.4753,0.5277,-0.1018,0.2641,0.2641,0
155011,npp,1563,4003,0.812150299549103,11.4437608718872,104.970428466797,3670176,1562,3169,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-12 19:25:24.532414,-77.72192249143522,69.00400083281994,55.730102255026814,3.266896825242183e-27,19.0,69.0,3.5496478698597698,69.06,2.1126,4.5776,7.1355,0.4483,0.9916,0.3641,0.3641,0
155739,npp,1806,1310,0.702383279800415,11.4444761276245,104.967407226562,3670176,1805,986,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.27806572963735,37.419865606073095,32.537148496949335,4.541407884180947e-29,7.0,-37.44,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,0.25,0.4579,0.4579,0
155924,npp,1075,633,1.15214669704437,11.4405899047852,104.969795227051,3670176,1077,416,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-17 17:51:19.995379,97.01462286475984,58.34444423049344,48.887619473175285,6.034200924304925e-24,4.0,-58.37,2.2013981571160284,-58.25,1.8675,3.555,6.3652,0.5773,0.9608,0.6652,0.6652,0
158194,npp,1470,3335,9.35694885253906,11.4404096603394,104.967727661133,3670144,1468,2683,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2012-12-29 19:06:33.381420,-78.58802028963106,55.78269679356821,47.051505155967554,0.16742313512650378,16.0,55.77,2.0682789409984763,55.98,2.5284,5.089,7.8809,0.4033,4.1159,3.7735,1.2117760348378974,0
168356,npp,1673,626,2.29551672935486,11.4433488845825,104.963424682617,3670144,1673,410,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-02 17:51:13.866880,96.81630648000855,58.50421904560585,49.001561343998304,0.034821139214204926,4.0,-58.53,2.253202848596432,-58.25,1.8675,3.555,6.3652,0.5773,1.4934,1.3252,0.7924053730694143,0
168722,npp,2219,2882,1.40074634552002,11.4425973892212,104.967483520508,3670144,2219,2324,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-04 18:53:59.624738,-79.08983411087597,42.09644596441372,36.39870850623585,0.013165778431729627,14.0,42.09,1.4867838833500562,42.47,1.4538,3.3505,5.56,0.6126,0.741,0.858,0.6565517945110027,0
169981,npp,2240,1751,0.654522120952606,11.4438133239746,104.967636108398,3670176,2240,1334,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-11 18:22:33.822772,95.31675282396958,16.243642553607486,14.335295727073621,4.992290389761905e-34,9.0,-16.22,1.0442604737599883,-15.51,1.5866,4.1853,7.0021,0.4904,-1.3288,0.321,0.321,0
170155,npp,1512,1072,0.781223773956299,11.4431247711182,104.964263916016,3670176,1512,787,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.43894662897793,46.11442774050834,39.63823244504024,6.011183014040006e-34,6.0,-46.14,1.5732132722552272,-45.63,1.678,3.8895,5.4753,0.5277,0.0766,0.4122,0.4122,0
170338,npp,774,399,0.363278865814209,11.441933631897,104.967361450195,3670176,775,226,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.82664120007635,63.335432125707435,52.277414013284115,4.0308722617986195e-32,3.0,-63.37,2.7445598364131496,-63.04,2.0501,4.2024,6.9965,0.4884,0.6535,0.1774,0.1774,0
170350,npp,2734,3991,0.800016522407532,11.4415044784546,104.966407775879,3670176,2731,3163,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-13 19:25:12.453789,-77.66508381716946,68.82520851309508,55.63216717993447,8.619478368609556e-33,19.0,68.82,3.5496478698597698,69.06,2.1126,4.5776,7.1355,0.4483,0.9881,0.3587,0.3587,0
170531,npp,2047,3328,0.934714615345001,11.4401512145996,104.968154907227,3670176,2045,2676,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46287901846301,55.60232150264331,46.919294200410725,4.872336461706341e-32,16.0,55.6,2.0682789409984763,55.98,2.5284,5.089,7.8809,0.4033,0.0438,0.377,0.377,0
170716,npp,1348,2650,1.077687621116638,11.4428415298462,104.96558380127,3670176,1349,2136,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76437714471743,32.83060960848679,28.678408554933874,2.7999880546214365e-29,13.0,32.83,1.2365102219381485,33.55,1.8385,4.0626,5.2379,0.5052,-0.3617,0.5444,0.5444,0
170898,npp,652,1975,0.943885982036591,11.441125869751,104.966171264648,3670176,652,1545,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-16 18:28:50.380886,106.60879326325197,3.425461781632628,3.0316227660195496,1.2226914558232525e-24,10.0,-3.43,1.0,-2.45,1.1505,2.0523,5.9295,1.0,0.9439,0.9439,0.9439,0
171079,npp,3017,1300,0.711701333522797,11.4391984939575,104.96508026123,3670176,3017,977,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-17 18:10:01.833176,97.37793850323341,37.82548390612879,32.87406681869816,1.4748791325181887e-18,7.0,-37.84,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,0.2568,0.4639,0.4639,0
171260,npp,2283,623,0.87069046497345,11.4406652450562,104.966415405273,3670176,2282,407,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.66632939094482,58.56501815902265,49.040893247405826,2.181922959126414e-11,4.0,-58.6,2.253202848596432,-58.25,1.8675,3.555,6.3652,0.5773,0.861,0.5027,0.5027,0
171454,npp,486,3550,1.082357287406921,11.4441070556641,104.963569641113,3670176,487,2882,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07163503046642,60.79927209467133,50.5960541444325,2.0393408092845947e-14,17.0,60.78,2.4157378735459294,61.07,2.199,4.025,5.9825,0.5099,0.8342,0.5519,0.5519,0
171638,npp,2878,2880,0.643956780433655,11.4441814422607,104.968116760254,3670176,2877,2322,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6603689637153,42.049475835111245,36.360126411711256,2.3792650083122784e-07,14.0,42.02,1.4867838833500562,42.47,1.4538,3.3505,5.56,0.6126,0.232,0.3945,0.3945,0
171820,npp,2186,2205,0.895980417728424,11.4402351379395,104.965774536133,3670144,2186,1765,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-21 18:35:14.010001,-79.53057507815768,9.941916030232363,8.79021554529906,0.0036836269649374092,11.0,9.92,1.0,10.67,1.4654,2.9187,5.4985,0.7032,0.0296,0.63,0.5736372072015771,0
171998,npp,1482,1530,1.81959354877472,11.4398775100708,104.967041015625,3670144,1482,1147,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.4729366592244,27.689844892606107,24.28629249360827,0.022556110375274524,8.0,-27.71,1.184412938166907,-27.155,1.5514,3.3983,5.682,0.6039,0.7194,1.0989,0.7537713027890547,0
172182,npp,767,849,3.50144171714783,11.4416580200195,104.964920043945,3670144,765,641,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-23 17:57:35.111425,97.03272786172032,52.822104237963764,44.846237849949205,0.05346878728826024,5.0,-52.86,1.9513309067639726,-52.53,2.2295,3.5638,5.8988,0.5759,2.0204,2.0164,1.1982796507364664,0
172368,npp,43,182,6.37382078170776,11.4404163360596,104.966995239258,3670144,42,89,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.30212940587326,67.28956782732605,54.731294143241634,0.0967019976732205,2.0,-67.32,3.1865100272627664,-67.14,2.228,4.5206,7.9184,0.454,2.6339,2.8937,1.4140727983509542,0
172382,npp,2025,3775,4.31348514556885,11.43874168396,104.968795776367,3670144,2025,3042,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.18553609817631,65.20195822215044,53.46897746494484,0.054609928151991345,18.0,65.19,2.898275349237888,65.35,2.3156,4.8575,7.2841,0.4225,1.8646,1.8225,0.9869191731505167,0
172563,npp,1350,3110,5.67787837982178,11.4384069442749,104.967681884766,3670144,1350,2491,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-25 19:00:24.379581,-79.28014255698722,49.61787932037154,42.39515763304037,0.11478400392436817,15.0,49.61,1.7549928774784245,49.955,2.6132,4.59,6.2309,0.4471,2.6722,2.5388,0.7825019026782865,0
172748,npp,645,2432,6.26402997970581,11.4397258758545,104.966499328613,3670144,645,1969,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79214895963173,22.413257084059307,19.723475699178085,0.20980468955301315,12.0,22.4,1.0837787002826917,22.82,1.7688,4.3163,6.5533,0.4755,3.8496,2.9785,-0.2316997183677536,0
172930,npp,3016,1757,7.06540489196777,11.441764831543,104.963813781738,3670144,3016,1340,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-27 18:22:49.052091,98.25231794149822,15.857227002236783,13.995567446981621,0.22231942815423236,9.0,-15.89,1.0442604737599883,-15.51,1.5866,4.1853,7.0021,0.4904,4.8104,3.4647,0.06301356882962983,0
173110,npp,2304,1079,5.4029107093811,11.4425992965698,104.966377258301,3670144,2307,793,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-28 18:03:58.714606,96.83763791522631,45.88507500395199,39.45296091722909,0.1603684088012028,6.0,-45.9,1.5732132722552272,-45.63,1.678,3.8895,5.4753,0.5277,3.0143,2.8509,0.3971196680850486,0
173303,npp,471,3999,5.82121229171753,11.4441814422607,104.968040466309,3670144,472,3167,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-29 19:25:31.201061,-77.928944679287,68.94950525062274,55.69796650901656,0.11477149361275477,19.0,68.94,3.5496478698597698,69.06,2.1126,4.5776,7.1355,0.4483,2.4027,2.6099,0.8537933216542093,0
173482,npp,2873,3336,3.16943955421448,11.4427719116211,104.964805603027,3670144,2873,2685,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.88618135799574,55.8186897515009,47.074482285852795,0.08370682181735382,16.0,55.8,2.0682789409984763,55.98,2.5284,5.089,7.8809,0.4033,1.1242,1.2782,-0.0025893684170024134,0
173847,npp,1475,1986,1.6631726026535,11.442174911499,104.968910217285,3670144,1475,1555,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-01 18:29:12.633598,95.42808302148458,2.783892282501183,2.4637817865704883,0.029461082811687075,10.0,-2.79,1.0,-2.45,1.1505,2.0523,5.9295,1.0,1.6632,1.6632,1.2124190382093933,0
174033,npp,767,1310,1.19299864768982,11.4394931793213,104.966278076172,3670144,766,986,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-02 18:10:22.291138,97.2220159052651,37.419323829055074,32.534471484691586,0.011310032577115266,7.0,-37.44,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,0.6115,0.7777,0.6046463686863327,0
174221,npp,48,633,1.012784838676453,11.4396238327026,104.966896057129,3670144,52,417,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-03 17:51:31.946745,96.4859899964134,58.35206978706307,48.88917981773139,0.0012836417689425503,4.0,-58.37,2.2013981571160284,-58.25,1.8675,3.555,6.3652,0.5773,0.8975,0.5847,0.5650591308949114,0
174800,npp,3019,2214,0.782645404338837,11.440526008606,104.965118408203,3670176,3019,1773,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.95031138124983,10.45978641583893,9.246383948819258,7.293720560195683e-16,11.0,10.44,1.0,10.67,1.4654,2.9187,5.4985,0.7032,-0.0838,0.5503,0.5503,0
175187,npp,1582,859,0.818554580211639,11.4406938552856,104.96395111084,3670176,1580,647,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-08 17:57:55.491784,96.92320736182153,52.56384277199318,44.64790849543888,1.3960479591489863e-29,5.0,-52.59,1.847645286154319,-52.53,2.2295,3.5638,5.8988,0.5759,0.5665,0.4714,0.4714,0
175772,npp,1472,2440,0.772775948047638,11.438325881958,104.969451904297,3670176,1471,1975,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-11 18:41:56.152885,-78.75572629650209,22.866386880340258,20.11595424261604,4.017087011408621e-33,12.0,22.82,1.0837787002826917,22.82,1.7688,4.3163,6.5533,0.4755,-1.2172,0.3674,0.3674,0
175964,npp,770,1767,0.884615302085876,11.4425468444824,104.969177246094,3670176,770,1348,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.83792056748257,15.31430464833561,13.51799995593445,1.0647335260561078e-31,9.0,-15.35,1.0442604737599883,-15.51,1.5866,4.1853,7.0021,0.4904,-1.1084,0.4338,0.4338,0
176156,npp,58,1088,1.111251294612885,11.4392538070679,104.962890625,3670176,57,800,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.60130333891716,45.558805219811084,39.18908647425437,1.879907674058858e-28,6.0,-45.59,1.5732132722552272,-45.63,1.678,3.8895,5.4753,0.5277,0.2864,0.5864,0.5864,0
176748,npp,2994,2668,0.829813420772552,11.4393310546875,104.968223571777,3670176,2995,2149,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.9373332498057,33.63626489397234,29.356657245121365,1.3299402588828252e-19,13.0,33.63,1.2937979144666532,33.55,1.8385,4.0626,5.2379,0.5052,-0.4464,0.4192,0.4192,0
177345,npp,867,642,1.88571715354919,11.4403676986694,104.965400695801,3670144,869,425,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.3691811883765,58.127504769835156,48.72654546662989,0.004728481987454859,4.0,-58.15,2.2013981571160284,-58.25,1.8675,3.555,6.3652,0.5773,1.2941,1.0887,1.016349989250602,0
178347,npp,2395,867,5.32143449783325,11.4448366165161,104.966537475586,3670144,2395,652,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-24 17:58:13.703139,97.03840856167677,52.340822568775444,44.476511929187986,0.16282634858468775,5.0,-52.36,1.847645286154319,-52.53,2.2295,3.5638,5.8988,0.5759,3.0036,3.0645,0.5731109872804443,0
178951,npp,2272,2447,4.37222766876221,11.4415531158447,104.969467163086,3670144,2272,1981,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-27 18:42:14.329044,-78.72162871989622,23.197358897887618,20.402941555668406,0.13187323140429963,12.0,23.19,1.0837787002826917,22.82,1.7688,4.3163,6.5533,0.4755,2.104,2.079,0.061221411655532076,0
179148,npp,1572,1774,3.5253050327301,11.4410209655762,104.965789794922,3670144,1572,1355,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-02-28 18:23:27.524054,98.31951740594,14.97170964661549,13.216992303047967,0.09005327401088349,9.0,-14.96,1.0442604737599883,-15.51,1.5866,4.1853,7.0021,0.4904,1.4204,1.7287,0.3508042271088714,0
179346,npp,860,1096,3.09375476837158,11.4449596405029,104.966667175293,3670144,860,806,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.39084249714519,45.31561155245489,38.99391771714818,0.054246385995488214,6.0,-45.32,1.5732132722552272,-45.63,1.678,3.8895,5.4753,0.5277,1.5465,1.6325,0.8024816938496848,0
179548,npp,139,425,2.23360800743103,11.4429683685303,104.966041564941,3670144,138,245,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-02 17:45:46.785435,96.52961648809557,62.86546595386966,51.96181632078686,0.02617681285184948,3.0,-62.86,2.6065528283652384,-63.04,2.0501,4.2024,6.9965,0.4884,1.297,1.0908,0.6902713110378818,0
179560,npp,2098,4013,2.41728520393372,11.4436531066895,104.970153808594,3670144,2102,3174,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.92182113021104,69.17635725134883,55.819306330755374,0.04118611052914022,19.0,69.15,3.5496478698597698,69.06,2.1126,4.5776,7.1355,0.4483,1.4437,1.0838,0.4536156094461319,0
180152,npp,31,2001,0.934300541877747,11.4383993148804,104.966369628906,3670176,30,1569,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-05 18:29:49.156746,83.34714719005298,2.012348049536925,1.780915900667976,0.00044800069740450697,10.0,-1.93,1.0,-2.45,1.1505,2.0523,5.9295,1.0,0.9343,0.9343,0.9343,0
180348,npp,2394,1327,0.980584502220154,11.4434089660645,104.967277526855,3670176,2394,1002,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.44843819532986,36.772837692293585,31.992543194386474,1.2820300627943347e-10,7.0,-36.76,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,0.455,0.6392,0.6392,0
180544,npp,1676,649,0.830756604671478,11.4390411376953,104.963661193848,3670176,1674,432,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.93061413757107,57.97925462840084,48.6218111025386,1.4533873519442405e-18,4.0,-57.98,2.2013981571160284,-58.25,1.8675,3.555,6.3652,0.5773,0.8149,0.4796,0.4796,0
180755,npp,2948,3574,0.96007627248764,11.4386119842529,104.966781616211,3670176,2950,2900,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73182902044398,61.29918297782873,50.92566722747595,3.3295112370720194e-16,17.0,61.28,2.5331140255951103,61.07,2.199,4.025,5.9825,0.5099,0.8424,0.4895,0.4895,0
181155,npp,1558,2230,0.895140647888184,11.4381837844849,104.968002319336,3670176,1558,1788,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-10 18:36:12.530176,-79.57553448204838,11.330107909470595,10.013235226410618,3.477989021359647e-29,11.0,11.35,1.015504800579495,10.67,1.4654,2.9187,5.4985,0.7032,0.0596,0.6294,0.6294,0
181554,npp,137,875,1.079756259918213,11.4397821426392,104.966812133789,3670176,137,657,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.1569614717164,52.130663484060236,44.31824648649305,3.2724082211798806e-33,5.0,-52.13,1.847645286154319,-52.53,2.2295,3.5638,5.8988,0.5759,0.7079,0.6218,0.6218,0
181765,npp,1390,3796,1.4668060541153,11.4421262741089,104.965538024902,3670176,1387,3055,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05457330085139,65.58290407502783,53.69918697863334,3.6469893958773647e-31,18.0,65.56,3.0,65.35,2.3156,4.8575,7.2841,0.4225,0.9221,0.6197,0.6197,0
182359,npp,2379,1781,0.83302891254425,11.4392862319946,104.967735290527,3670176,2379,1361,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.42917915636116,14.570354867444323,12.86424399604617,7.326079768671315e-24,9.0,-14.57,1.015504800579495,-15.51,1.5866,4.1853,7.0021,0.4904,-1.2487,0.4085,0.4085,0
182754,npp,942,431,1.6911838054657,11.445219039917,104.965133666992,3670176,940,249,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-18 17:46:04.790340,96.68213760451533,62.73041810907996,51.87306274429123,6.123752426481686e-12,3.0,-62.74,2.6065528283652384,-63.04,2.0501,4.2024,6.9965,0.4884,1.0889,0.8259,0.8259,0
182767,npp,2901,4020,1.50056397914886,11.4407815933228,104.967460632324,3670176,2903,3177,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05626249235799,69.27611917192161,55.874527490500945,9.00969465411223e-21,19.0,69.26,3.5496478698597698,69.06,2.1126,4.5776,7.1355,0.4483,1.1855,0.6728,0.6728,0
182958,npp,2229,3357,1.25783598423004,11.4449052810669,104.96403503418,3670176,2231,2706,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90024248058455,56.34690757499862,47.45494836186652,4.941137810478252e-15,16.0,56.33,2.1127631471468895,55.98,2.5284,5.089,7.8809,0.4033,0.239,0.5073,0.5073,0
183154,npp,1543,2682,0.888606309890747,11.4425230026245,104.96760559082,3670176,1543,2158,196611,3866787,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47079208213734,34.21571354307128,29.84671154342986,2.1250371688203047e-08,13.0,34.22,1.2937979144666532,33.55,1.8385,4.0626,5.2379,0.5052,-0.4009,0.4489,0.4489,0
183549,npp,119,1334,2.66424489021301,11.4382162094116,104.969421386719,3670144,119,1008,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.7275140536284,36.490161268010006,31.757080907388303,0.01545370642269423,7.0,-36.48,1.357151599901897,-37.2,1.7121,3.1485,5.713,0.6519,1.6956,1.7367,1.5002444464489164,0
183942,npp,667,3580,3.37501764297485,11.4426717758179,104.96940612793,3670144,666,2905,196611,3866755,1914,cam_phnompenh_42_40,11.44166667,104.96666667,42,40,cam_phnompenh,2013-03-24 19:14:02.346304,-78.39867539945304,61.420440408552295,51.00947975836381,0.03853258171382299,17.0,61.4,2.5331140255951103,61.07,2.199,4.025,5.9825,0.5099,1.7957,1.7209,1.131316977669885,0
