gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1987,0.31677092611789703,11.4688968658447,104.840049743652,3670176,2744,1556,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-04-19 18:30:12.989099,85.31051757486094,2.8235718862416253,2.4990456144077178,3.0592026569903106e-26,10.0,-2.74,1.0,-3.515,0.478,0.8479,2.1587,1.0,0.3168,0.3168,0.3168,0
131476,npp,2895,1294,0.4024718105793,11.4668989181519,104.837829589844,3670144,2898,972,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-08-10 18:10:19.185148,97.25952694097504,38.09193546712326,33.09625676324762,0.002262463750142388,7.0,-38.08,1.357151599901897,-38.0,0.785,1.3509,2.6489,0.6276,0.149,0.2526,0.2130134510983046,0
145994,npp,670,393,3.05544877052307,11.4669666290283,104.837669372559,3670144,668,222,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-10-25 17:44:54.201820,96.56735988821796,63.50481594354227,52.37696415261233,0.031657443922278775,3.0,-63.48,2.7445598364131496,-63.43,0.8197,1.5364,3.8142,0.5519,1.4014,1.6862,1.1322866160383351,0
146194,npp,1955,3320,2.008873462677,11.4646244049072,104.840507507324,3670144,1957,2667,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-10-26 19:06:32.096588,-79.23876265996743,55.37768349830554,46.74576148317348,0.027513936020901734,16.0,55.39,2.0682789409984763,55.52,0.7884,1.4414,3.894,0.5882,1.1223,1.1817,0.7002859779185424,0
148550,npp,477,2419,0.263598829507828,11.4640340805054,104.834907531738,3670144,476,1958,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-11-07 18:41:32.278852,-78.98336631093649,21.711447741106415,19.111020723713754,0.003995949625313317,12.0,21.72,1.0837787002826917,21.82,0.7563,1.5342,4.4233,0.5527,-0.3245,0.1457,0.07578247966791883,0
149722,npp,1251,1971,0.28196182847023,11.4651489257812,104.838363647461,3670176,1251,1541,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-11-13 18:29:02.389270,98.17138413992583,3.6538178838556914,3.2332471245654744,2.798678484871172e-33,10.0,-3.66,1.0,-3.515,0.478,0.8479,2.1587,1.0,0.282,0.282,0.282,0
152809,npp,1178,1294,3.12649655342102,11.4673471450806,104.836555480957,3670144,1178,972,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-11-30 18:10:12.827834,97.16425379070465,38.07251921623915,33.07857702290658,0.1391025676193146,7.0,-38.08,1.357151599901897,-38.0,0.785,1.3509,2.6489,0.6276,2.1562,1.9623,-0.47159119276135675,0
152989,npp,447,616,6.86393451690674,11.4670009613037,104.834442138672,3670144,452,403,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-01 17:51:20.725415,96.57862076990011,58.742621778190355,49.1650613497419,0.0983803324309156,4.0,-58.76,2.253202848596432,-58.69,0.8169,1.8667,4.0432,0.4542,3.0657,3.1176,1.3962297281022127,0
153478,npp,311,2196,0.825689017772675,11.469087600708,104.838706970215,3670144,311,1756,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-04 18:35:19.703956,-78.2980171647432,9.40744611711243,8.318441617558992,0.03211571784775514,11.0,9.39,1.0,9.54,0.5474,1.0026,1.7536,0.8457,0.6709,0.6982,0.1362681524673277,0
153830,npp,1922,839,0.808325707912445,11.4690837860107,104.837745666504,3670144,1924,632,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-06 17:57:39.055405,97.6685991737621,53.0868055169988,45.04472946061079,0.003518031683771749,5.0,-53.13,1.9513309067639726,-53.07,0.8118,1.5446,3.1109,0.5489,0.4706,0.4437,0.3821446565039641,0
154009,npp,1185,171,0.249953962862492,11.4667530059814,104.834930419922,3670176,1189,84,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-07 17:38:46.953404,96.5493473406455,67.47864568314723,54.84214910455966,8.557831152902345e-06,2.0,-67.51,3.1865100272627664,-67.46,1.1736,2.5784,5.4547,0.3288,0.1172,0.0822,0.0822,0
155739,npp,1805,1291,0.345422223210335,11.468864440918,104.839408874512,3670176,1805,968,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.34578349773088,38.180691949615806,33.170566294090264,4.832535843995173e-29,7.0,-38.2,1.357151599901897,-38.0,0.785,1.3509,2.6489,0.6276,0.107,0.2168,0.2168,0
155924,npp,1074,614,0.301333084702492,11.4641456604004,104.838859558105,3670176,1076,399,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-17 17:51:19.995379,97.03350815614478,58.78443589837534,49.197472797963556,6.666247529192078e-24,4.0,-58.81,2.253202848596432,-58.69,0.8169,1.8667,4.0432,0.4542,0.1531,0.1369,0.1369,0
157819,npp,931,1060,4.49081754684448,11.4651708602905,104.83479309082,3670144,932,779,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2012-12-27 18:03:51.202857,97.78033291525962,46.49756844139485,39.94253367160958,0.2059299411429377,6.0,-46.54,1.646109783506203,-46.27,0.6851,1.6932,4.3073,0.5008,2.5474,2.2489,-1.3542762651954576,0
169981,npp,2239,1732,0.22162297368049622,11.4697713851929,104.838706970215,3670176,2239,1317,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.6844690643907,17.281583008955685,15.245130989954383,4.776537767622382e-34,9.0,-17.27,1.0442604737599883,-16.5,0.5551,1.4101,3.6484,0.6013,-0.2902,0.1333,0.1333,0
170155,npp,1511,1053,0.32401940226554904,11.4671049118042,104.835304260254,3670176,1511,773,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.47625006058801,46.74069958392498,40.13618814497015,5.994374777185671e-34,6.0,-46.76,1.646109783506203,-46.27,0.6851,1.6932,4.3073,0.5008,0.0161,0.1623,0.1623,0
170338,npp,773,380,0.31449331343174003,11.4643335342407,104.837699890137,3670176,774,213,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-13 17:44:51.408797,96.83637039942016,63.69995264051717,52.51319040182355,4.1770983086407923e-32,3.0,-63.73,2.7445598364131496,-63.43,0.8197,1.5364,3.8142,0.5519,0.4027,0.1736,0.1736,0
170350,npp,2734,3972,0.845330238342285,11.4690189361572,104.836349487305,3670176,2731,3154,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.68876346741662,68.52266245192725,55.460010031180865,8.488469801698237e-33,19.0,68.51,3.3985290935932855,68.77,0.8669,2.0064,4.789,0.4226,0.5063,0.3572,0.3572,0
170531,npp,2047,3309,0.52511590719223,11.4649429321289,104.839637756348,3670176,2045,2656,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.48154892094088,55.11954513340486,46.564837522312885,4.978757047721119e-32,16.0,55.11,2.0682789409984763,55.52,0.7884,1.4414,3.894,0.5882,0.4049,0.3089,0.3089,0
170716,npp,1348,2631,0.1885126456618309,11.4648847579956,104.836067199707,3670176,1348,2123,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.77624071405738,31.978528625758564,27.955075677195065,2.9729990303738586e-29,13.0,31.98,1.2365102219381485,32.74,0.6182,1.1522,3.4144,0.7359,0.0685,0.1387,0.1387,0
170898,npp,651,1956,0.1944786012172699,11.4675436019897,104.839210510254,3670176,651,1526,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-16 18:28:50.380886,105.4462877460414,4.5259081898085745,4.005159971575812,1.3426677061394535e-24,10.0,-4.53,1.0,-3.515,0.478,0.8479,2.1587,1.0,0.1945,0.1945,0.1945,0
171260,npp,2282,604,0.23220082372427,11.463885307312,104.834075927734,3670176,2281,390,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.68638062073704,59.005892044144076,49.350349070980876,2.5119683873646428e-11,4.0,-59.04,2.253202848596432,-58.69,0.8169,1.8667,4.0432,0.4542,0.1225,0.1055,0.1055,0
171454,npp,486,3532,0.256875902414322,11.468207359314,104.839813232422,3670176,487,2866,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08712315244442,60.40990574210731,50.330302156049946,2.3121049510759265e-14,17.0,60.39,2.4157378735459294,60.67,0.8495,1.4784,2.5419,0.5735,0.3422,0.1473,0.1473,0
171638,npp,2878,2860,0.265309169888496,11.4680242538452,104.836051940918,3670176,2877,2306,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6404824812005,41.32828346589315,35.77038490466098,2.7383553057639513e-07,14.0,41.3,1.4867838833500562,41.77,0.6694,1.1652,2.042,0.7277,0.2426,0.1931,0.1931,0
171820,npp,2185,2186,0.538701683282852,11.4679985046387,104.836280822754,3670144,2185,1747,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-21 18:35:14.010001,-79.78593650731048,8.837431029129343,7.815490451011276,0.0037736327418753613,11.0,8.81,1.0,9.54,0.5474,1.0026,1.7536,0.8457,0.384,0.4556,0.389572379860722,0
171998,npp,1481,1510,1.25013983249664,11.465877532959,104.834007263184,3670144,1481,1133,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-22 18:16:25.452316,97.5869600247284,28.62882711463861,25.09274234128962,0.02272680238317472,8.0,-28.65,1.184412938166907,-28.04,0.6111,1.1596,2.9045,0.7312,0.9243,0.9141,0.5164469220825781,0
172182,npp,766,830,2.70841240882874,11.4644041061401,104.838035583496,3670144,764,620,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-23 17:57:35.111425,97.0582931237367,53.331497606450725,45.22953146864314,0.05366138386469731,5.0,-53.37,1.9513309067639726,-53.07,0.8118,1.5446,3.1109,0.5489,1.4443,1.4868,0.5478815327499511,0
172368,npp,41,164,4.53590822219849,11.4684991836548,104.840385437012,3670144,41,78,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-24 17:38:44.773514,96.3397667655855,67.59714122971333,54.91254938382124,0.09690083759152571,2.0,-67.63,3.1865100272627664,-67.46,1.1736,2.5784,5.4547,0.3288,1.4622,1.4916,-0.20388340639303482,0
172382,npp,2025,3756,3.78693032264709,11.465537071228,104.836669921875,3670144,2025,3030,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-24 19:19:09.376326,-78.20968810613726,64.84824812802962,53.24747973954264,0.054892629094722215,18.0,64.84,2.898275349237888,65.0,1.1017,1.7499,3.8235,0.4845,1.5507,1.8349,0.8744383148728503,0
172748,npp,644,2413,7.32193613052368,11.4681186676025,104.83666229248,3670144,644,1953,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-26 18:41:37.604886,-79.9351690711724,21.41185901017155,18.852258877356288,0.21012774235572088,12.0,21.4,1.0837787002826917,21.82,0.7563,1.5342,4.4233,0.5527,6.1882,4.0465,0.3698743975592591,0
172930,npp,3015,1738,7.92191505432129,11.4679460525513,104.835296630859,3670144,3015,1322,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-27 18:22:49.052091,98.44793666353532,16.899598240736097,14.909659356882901,0.22246038007444235,9.0,-16.94,1.0442604737599883,-16.5,0.5551,1.4101,3.6484,0.6013,7.0837,4.7635,0.8710890325524887,0
173110,npp,2303,1060,5.2847785949707,11.4680233001709,104.83570098877,3670144,2301,778,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-28 18:03:58.714606,96.89735457579967,46.52341186954707,39.961226470852175,0.1603242524573102,6.0,-46.54,1.646109783506203,-46.27,0.6851,1.6932,4.3073,0.5008,3.0298,2.6465,-0.15870908219176538,0
173303,npp,472,3980,4.56441211700439,11.4640312194824,104.839973449707,3670144,472,3158,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-29 19:25:31.201061,-77.92463880705218,68.65669881523672,55.53203181629843,0.1147941842608732,19.0,68.64,3.3985290935932855,68.77,0.8669,2.0064,4.789,0.4226,1.6006,1.9289,-0.07966503826295268,0
173482,npp,2873,3317,2.9745945930481,11.4674520492554,104.835006713867,3670144,2873,2665,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-01-30 19:06:46.198135,-78.9091053271907,55.33486111949659,46.72018821484156,0.08364687366610679,16.0,55.32,2.0682789409984763,55.52,0.7884,1.4414,3.894,0.5882,1.5892,1.7498,0.28622249311226433,0
173847,npp,1474,1966,1.42065119743347,11.4698486328125,104.835327148438,3670144,1474,1536,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-01 18:29:12.633598,97.29641665315478,3.936055691645837,3.4831644914899753,0.02936209430134348,10.0,-3.95,1.0,-3.515,0.478,0.8479,2.1587,1.0,1.4207,1.4207,0.9069485722287602,0
174033,npp,766,1291,0.975711286067963,11.4638423919678,104.838218688965,3670144,765,968,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-02 18:10:22.291138,97.29058517913651,38.180123823921086,33.16781416640282,0.011233936247491411,7.0,-38.2,1.357151599901897,-38.0,0.785,1.3509,2.6489,0.6276,0.5714,0.6124,0.41583872179527337,0
174800,npp,3018,2195,0.36883628368377697,11.4684238433838,104.835205078125,3670176,3018,1755,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.00557134525091,9.354664695796897,8.271494261440523,6.385509657578024e-16,11.0,9.34,1.0,9.54,0.5474,1.0026,1.7536,0.8457,0.2141,0.3119,0.3119,0
175388,npp,2838,3764,0.281656235456467,11.4646329879761,104.839393615723,3670176,2839,3035,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-09 19:19:29.742832,-78.18739518644641,65.00496905952892,53.341544210001054,2.912760206140408e-29,18.0,64.98,2.898275349237888,65.0,1.1017,1.7499,3.8235,0.4845,0.3413,0.1365,0.1365,0
175772,npp,1471,2421,0.33938413858413696,11.4673624038696,104.838890075684,3670176,1471,1959,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-11 18:41:56.152885,-78.85539533998634,21.863827382278046,19.24446817174228,3.99107050945089e-33,12.0,21.82,1.0837787002826917,21.82,0.7563,1.5342,4.4233,0.5527,-0.2546,0.1876,0.1876,0
175964,npp,769,1748,0.455999284982681,11.4688472747803,104.841285705566,3670176,770,1331,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-12 18:23:09.357077,99.00847660763334,16.356586095402132,14.432517687339908,1.0971807692370924e-31,9.0,-16.39,1.0442604737599883,-16.5,0.5551,1.4101,3.6484,0.6013,-0.0657,0.2742,0.2742,0
176748,npp,2993,2649,0.461688816547394,11.4693756103516,104.839286804199,3670176,2994,2135,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06407461596021,32.79145962803338,28.64144746384582,1.4920683406031574e-19,13.0,32.79,1.2365102219381485,32.74,0.6182,1.1522,3.4144,0.7359,0.2894,0.3397,0.3397,0
177345,npp,866,624,1.88066601753235,11.4632844924927,104.839645385742,3670144,868,408,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-19 17:51:52.076710,97.38470289457379,58.55333463505128,49.027306196075806,0.004809865401682114,4.0,-58.58,2.253202848596432,-58.69,0.8169,1.8667,4.0432,0.4542,0.8541,0.8542,0.770041315944939,0
178347,npp,2394,848,5.46989774703979,11.4688100814819,104.836791992188,3670144,2394,640,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-24 17:58:13.703139,97.07018623975915,52.8692558345317,44.8759173765406,0.1630458337755901,5.0,-52.88,1.9513309067639726,-53.07,0.8118,1.5446,3.1109,0.5489,2.8595,3.0027,0.14987114403760593,0
178951,npp,2272,2428,5.2472095489502,11.4640445709229,104.837066650391,3670144,2271,1965,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-27 18:42:14.329044,-78.67409682146233,22.19522012390792,19.532349678098104,0.13186567357932846,12.0,22.19,1.0837787002826917,21.82,0.7563,1.5342,4.4233,0.5527,4.2739,2.8999,0.5926334480941136,0
179148,npp,1571,1755,3.97144174575806,11.4672164916992,104.838317871094,3670144,1571,1337,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-02-28 18:23:27.524054,98.52836978970184,16.012793406109346,14.130799229517516,0.0899608495873963,9.0,-16.0,1.0442604737599883,-16.5,0.5551,1.4101,3.6484,0.6013,3.3007,2.3881,0.8140462405948379,0
179346,npp,859,1077,3.10068416595459,11.4691953659058,104.836357116699,3670144,859,791,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-01 18:04:37.155634,97.43106033388045,45.96091993370536,39.50957303157256,0.05412486683487597,6.0,-45.97,1.5732132722552272,-46.27,0.6851,1.6932,4.3073,0.5008,1.7426,1.5527,0.6056719260157324,0
179548,npp,138,406,1.80401730537415,11.4658279418945,104.836273193359,3670144,137,231,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-02 17:45:46.785435,96.54551968482708,63.23647272405634,52.20396302925246,0.02606225258001177,3.0,-63.24,2.7445598364131496,-63.43,0.8197,1.5364,3.8142,0.5519,0.9454,0.9956,0.5395862246712055,0
179560,npp,2099,3993,2.13226842880249,11.4645318984985,104.835891723633,3670144,2102,3164,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-02 19:26:09.606330,-77.9177698054206,68.87214818448015,55.64812068706874,0.04111150640065962,19.0,68.85,3.5496478698597698,68.77,0.8669,2.0064,4.789,0.4226,0.8834,0.9011,0.1817679627686184,0
180152,npp,30,1982,0.5133133232593541,11.4649667739868,104.839637756348,3670176,30,1551,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-05 18:29:49.156746,89.93061811150217,3.0676987069926787,2.714734524354492,0.0004337560895249904,10.0,-3.02,1.0,-3.515,0.478,0.8479,2.1587,1.0,0.5133,0.5133,0.5133,0
180348,npp,2393,1307,0.5700007677078249,11.4687232971191,104.834541320801,3670176,2393,984,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.51630110927681,37.57150778577852,32.65906071375673,1.111677468381024e-10,7.0,-37.56,1.357151599901897,-38.0,0.785,1.3509,2.6489,0.6276,0.2725,0.3578,0.3578,0
180544,npp,1674,631,0.584085673093796,11.4684610366821,104.837448120117,3670176,1674,414,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.99000809660475,58.41117867808737,48.92750627848746,1.286069279412493e-18,4.0,-58.41,2.253202848596432,-58.69,0.8169,1.8667,4.0432,0.4542,0.2786,0.2653,0.2653,0
180755,npp,2948,3555,0.446182817220688,11.4633722305298,104.839530944824,3670176,2950,2885,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.75588782429413,60.90611259428698,50.65971325700601,2.923612151316169e-16,17.0,60.89,2.5331140255951103,60.67,0.8495,1.4784,2.5419,0.5735,0.4404,0.2559,0.2559,0
181350,npp,852,1536,0.515138298273087,11.4642353057861,104.83487701416,3670176,852,1152,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-11 18:17:23.932924,97.77370698152728,27.453616601414463,24.080786642074873,1.0670837519093425e-33,8.0,-27.43,1.184412938166907,-28.04,0.6111,1.1596,2.9045,0.7312,0.3038,0.3767,0.3767,0
181554,npp,136,856,0.541289776563644,11.4637813568115,104.83415222168,3670176,136,645,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.18425846192973,52.67417485948994,44.72987537382172,3.272344768134618e-33,5.0,-52.67,1.9513309067639726,-53.07,0.8118,1.5446,3.1109,0.5489,0.3337,0.2971,0.2971,0
181750,npp,2482,190,0.793124318122864,11.4672269821167,104.840362548828,3670176,2485,93,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.73648408569998,67.1778187690176,54.65870675016976,4.2307924934196585e-31,2.0,-67.19,3.1865100272627664,-67.46,1.1736,2.5784,5.4547,0.3288,0.2876,0.2608,0.2608,0
181765,npp,1390,3777,0.886216163635254,11.4681415557861,104.839195251465,3670176,1388,3044,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07814208322942,65.24961420472442,53.49240277420674,3.591477949315148e-31,18.0,65.23,3.0,65.0,1.1017,1.7499,3.8235,0.4845,0.56,0.4294,0.4294,0
182359,npp,2378,1762,0.478782474994659,11.4657688140869,104.839767456055,3670176,2378,1343,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.71269557866549,15.617744387733053,13.78397260002624,8.011356824728115e-24,9.0,-15.62,1.0442604737599883,-16.5,0.5551,1.4101,3.6484,0.6013,-0.0439,0.2879,0.2879,0
182555,npp,1665,1085,0.601415753364563,11.4669313430786,104.838661193848,3670176,1667,797,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-17 18:04:56.942580,97.62209167968908,45.69319851717928,39.29551098205147,2.4931979553660668e-18,6.0,-45.69,1.5732132722552272,-46.27,0.6851,1.6932,4.3073,0.5008,0.1539,0.3012,0.3012,0
182754,npp,941,413,0.836175560951233,11.4681673049927,104.840606689453,3670176,939,236,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.70102687229128,63.088691622851954,52.107546602588776,6.96596507709292e-12,3.0,-63.1,2.7445598364131496,-63.43,0.8197,1.5364,3.8142,0.5519,0.5928,0.4615,0.4615,0
182767,npp,2901,4001,0.746062815189362,11.4672899246216,104.840446472168,3670176,2903,3168,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08160717839058,68.98633114070581,55.7120043632109,9.9868638724145e-21,19.0,68.97,3.5496478698597698,68.77,0.8669,2.0064,4.789,0.4226,0.4928,0.3153,0.3153,0
182958,npp,2229,3339,0.545904606580734,11.4684791564941,104.839195251465,3670176,2230,2687,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.92150230375941,55.8899628478608,47.122558334875606,5.584658431704838e-15,16.0,55.88,2.0682789409984763,55.52,0.7884,1.4414,3.894,0.5882,0.4149,0.3211,0.3211,0
183154,npp,1543,2662,0.355948984622955,11.4657144546509,104.834701538086,3670176,1543,2145,196611,3866787,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.48209207792294,33.36261609129372,29.12582806959786,2.4464913310463055e-08,13.0,33.37,1.2365102219381485,32.74,0.6182,1.1522,3.4144,0.7359,0.2039,0.2619,0.2619,0
183352,npp,844,1988,0.5572895705699921,11.4650897979736,104.835243225098,3670144,844,1557,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-21 18:30:07.115585,91.45155928088187,2.7025173012210475,2.391666663812117,0.001671134243115297,10.0,-2.68,1.0,-3.515,0.478,0.8479,2.1587,1.0,0.5573,0.5573,0.5280600011570493,0
183549,npp,118,1314,1.55131196975708,11.4635877609253,104.837661743164,3670144,118,990,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-22 18:11:18.512759,97.79111699039947,37.288085406062244,32.4237525448105,0.015594580011376086,7.0,-37.28,1.357151599901897,-38.0,0.785,1.3509,2.6489,0.6276,0.9955,0.9737,0.7008401125508026,0
183942,npp,667,3560,3.07162594795227,11.4693403244019,104.834823608398,3670144,666,2890,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-24 19:14:02.346304,-78.42242261611693,61.0060247606352,50.729595632101606,0.03878294733752752,17.0,60.99,2.5331140255951103,60.67,0.8495,1.4784,2.5419,0.5735,1.4769,1.7617,1.083110987808186,0
184132,npp,3057,2891,4.62381887435913,11.4676828384399,104.835487365723,3670144,3059,2332,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-25 18:55:17.304497,-79.88273175375866,42.45753286772646,36.686013599491915,0.08932142980200779,14.0,42.42,1.4867838833500562,41.77,0.6694,1.1652,2.042,0.7277,3.1741,3.3647,1.8018342309444735,0
184322,npp,2362,2216,6.21557950973511,11.4632472991943,104.837913513184,3670144,2362,1775,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-26 18:36:28.701084,-77.45026507913799,10.626900514919045,9.39312337993591,0.17430859300649965,11.0,10.56,1.0,9.54,0.5474,1.0026,1.7536,0.8457,6.0608,5.2562,2.2063055472808126,0
185103,npp,1496,3118,2.80768632888794,11.4651279449463,104.834915161133,3670144,1496,2497,196611,3866755,1595,cam_phnompenh_11_34,11.46666667,104.8375,11,34,cam_phnompenh,2013-03-30 19:01:37.112381,-79.27744042471906,49.8598362851138,42.58112410295983,0.06708423623822951,15.0,49.85,1.7549928774784245,49.43,0.7678,1.3538,2.9567,0.6263,1.6763,1.7584,0.5846205755957739,0
