gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2737,2004,0.5004694759845729,11.4966039657593,104.961502075195,3670176,2737,1572,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-04-19 18:30:12.989099,90.32535717455498,1.7741072421129451,1.5702842090423927,3.34695738877487e-26,9.0,-1.76,1.0,-2.535,0.7273,1.353,2.7196,1.0,0.5005,0.5005,0.5005,0
107030,npp,1656,2226,1.15544605255127,11.4946222305298,104.963981628418,3670144,1656,1784,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-05-10 18:36:14.384432,-79.1080459404865,11.12384217983527,9.832789851632716,0.029646718617247072,10.0,11.12,1.015504800579495,10.5,0.9521,1.3874,1.8996,0.9753,1.1247,1.1269,0.6267310425805875,0
131476,npp,2888,1311,0.494823545217514,11.4981822967529,104.959938049316,3670144,2888,987,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.82172497647547,37.40701585521461,32.52592478841116,0.0022959512681550165,6.0,-37.4,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,0.3422,0.3587,0.31996507061692797,0
145994,npp,664,411,5.26768159866333,11.493332862854,104.965469360352,3670144,664,234,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.80019234609821,63.159015202294974,52.15253570017695,0.031483075741904246,2.0,-63.14,2.7445598364131496,-63.09,1.3176,2.2362,4.0728,0.6051,2.4576,3.1873,2.6561499130887336,0
148550,npp,469,2436,0.394394427537918,11.4981060028076,104.961791992188,3670144,469,1972,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-11-07 18:41:32.278852,-80.15989800795877,22.59983009918909,19.8835023755211,0.00403638134921471,11.0,22.61,1.0837787002826917,22.72,1.1559,2.0037,3.9219,0.6753,-0.1318,0.2663,0.19820232358432416,0
152809,npp,1171,1312,3.07813477516174,11.4973516464233,104.965316772461,3670144,1172,988,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.7212607866786,37.34715239095019,32.474501010253874,0.1391535982521037,6.0,-37.36,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,2.2456,2.2311,-0.11655644918369745,0
152989,npp,441,634,10.6030302047729,11.4931926727295,104.965179443359,3670144,441,418,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.84800252029756,58.32227967396146,48.86894108262616,0.09849540778541699,3.0,-58.34,2.2013981571160284,-58.27,1.4227,2.4836,4.3119,0.5448,5.0413,5.7764,4.114686740645482,0
153478,npp,304,2212,1.052566945552826,11.4951734542847,104.96312713623,3670144,304,1772,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-04 18:35:17.924676,-74.95257376464987,10.374188256562718,9.171330408821884,0.03220089778277274,10.0,10.32,1.0,10.5,0.9521,1.3874,1.8996,0.9753,1.0182,1.0265,0.4832395575910765,0
154607,npp,1055,1760,0.357574924826622,11.4964647293091,104.964683532715,3670176,1055,1342,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.64141161107858,15.716901848162896,13.872638216309129,4.732344315305884e-20,8.0,-15.73,1.0442604737599883,-15.67,0.9895,1.5475,3.312,0.8743,0.2135,0.3126,0.3126,0
154803,npp,330,1081,0.469198077917099,11.4990081787109,104.960144042969,3670176,330,795,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.11124265294329,45.817326133247384,39.39973380527973,3.495796940840004e-27,5.0,-45.83,1.5732132722552272,-45.69,1.2143,2.1548,4.239,0.6279,0.2816,0.2946,0.2946,0
155011,npp,1556,4000,0.539788812398911,11.4944219589233,104.960823059082,3670176,1558,3168,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-12 19:25:24.532414,-77.92403569171103,68.95830236441986,55.704344728461166,3.206794883744864e-27,18.0,68.95,3.5496478698597698,69.01,2.0025,3.3999,5.1949,0.398,0.5473,0.2148,0.2148,0
155739,npp,1799,1308,1.17704296112061,11.4933071136475,104.960807800293,3670176,1799,984,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.8286071081524,37.49604219237211,32.600658232541164,4.546945032592427e-29,6.0,-37.52,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,0.8449,0.8531,0.8531,0
155924,npp,1066,630,0.5310170948505399,11.4988050460815,104.963340759277,3670176,1066,413,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.98984775146903,58.4038884677228,48.92967766234579,6.063623922772827e-24,3.0,-58.44,2.253202848596432,-58.27,1.4227,2.4836,4.3119,0.5448,0.4865,0.2893,0.2893,0
168356,npp,1666,625,1.80936968326569,11.492504119873,104.962875366211,3670144,1668,409,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-02 17:51:13.866880,97.10510186622199,58.52570658059624,49.01670490692621,0.03481487278919128,3.0,-58.55,2.253202848596432,-58.27,1.4227,2.4836,4.3119,0.5448,1.0538,0.9857,0.3983392586487119,0
169981,npp,2232,1749,0.604878515005112,11.4991397857666,104.96231842041,3670176,2233,1332,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.93306476841956,16.331398241223575,14.412264442207844,4.951292532705873e-34,8.0,-16.33,1.0442604737599883,-15.67,0.9895,1.5475,3.312,0.8743,0.4504,0.5289,0.5289,0
170155,npp,1504,1070,0.610270649194717,11.4942026138306,104.963577270508,3670176,1507,786,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-12 18:03:41.728767,96.82434158168905,46.19445200255744,39.70210350247009,6.000555415145782e-34,5.0,-46.2,1.5732132722552272,-45.69,1.2143,2.1548,4.239,0.6279,0.3713,0.3832,0.3832,0
170350,npp,2726,3989,2.97031927108765,11.4971714019775,104.964920043945,3670176,2727,3162,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89466100036059,68.79458711156077,55.61481451030931,8.63075793243585e-33,18.0,68.79,3.5496478698597698,69.01,2.0025,3.3999,5.1949,0.398,1.232,1.1821,1.1821,0
170531,npp,2039,3326,1.093170404434204,11.4963712692261,104.965065002441,3670176,2040,2673,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.81832474222306,55.5496475195793,46.880717886213425,4.90337519052829e-32,15.0,55.54,2.0682789409984763,55.93,1.4419,2.5976,4.46,0.5209,0.6257,0.5694,0.5694,0
170716,npp,1340,2647,0.807157933712006,11.4963960647583,104.960708618164,3670176,1340,2134,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.64905431121407,32.71434134538945,28.579863318950757,2.8328976616105476e-29,12.0,32.7,1.2365102219381485,33.39,0.8643,2.1384,3.0629,0.6327,0.2764,0.5107,0.5107,0
170898,npp,644,1973,0.5947979092597959,11.4956197738647,104.961151123047,3670176,644,1543,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-16 18:28:50.380886,113.51590235999902,3.618545347269004,3.2024587456449245,1.2428323085350907e-24,9.0,-3.54,1.0,-2.535,0.7273,1.353,2.7196,1.0,0.5948,0.5948,0.5948,0
171079,npp,3009,1298,1.26760041713715,11.4950351715088,104.959335327148,3670176,3010,975,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-17 18:10:01.833176,98.00134244605826,37.90219222704161,32.937910432087406,1.5056694810656738e-18,6.0,-37.92,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,0.9116,0.9188,0.9188,0
171260,npp,2275,621,0.753266096115112,11.4976816177368,104.959823608398,3670176,2277,406,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.99520750168256,58.609008765236204,49.07186015106437,2.234104049139234e-11,3.0,-58.65,2.253202848596432,-58.27,1.4227,2.4836,4.3119,0.5448,0.5851,0.4104,0.4104,0
171454,npp,478,3547,1.091430068016052,11.4958200454712,104.959091186523,3670176,476,2879,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67105242200199,60.73360866838958,50.5515432770032,2.0894814785976408e-14,16.0,60.72,2.4157378735459294,61.04,1.706,2.6157,3.6741,0.5173,0.7221,0.5646,0.5646,0
171638,npp,2871,2878,0.6133817732334139,11.4931144714355,104.963348388672,3670176,2871,2320,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12911560830173,41.96845942220325,36.29398649305261,2.4344913801735266e-07,13.0,41.95,1.4867838833500562,42.38,1.1536,1.6567,2.4314,0.8167,0.6513,0.501,0.501,0
171820,npp,2178,2203,0.835063755512238,11.4959449768066,104.960891723633,3670144,2178,1763,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-21 18:35:14.010001,-82.23042460391883,9.823816412787444,8.68602415288532,0.0036991411506694773,10.0,9.8,1.0,10.5,0.9521,1.3874,1.8996,0.9753,0.8007,0.8144,0.7519918935055011,0
171998,npp,1474,1528,1.9242570400238,11.4949417114258,104.961715698242,3670144,1475,1146,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.36838220003855,27.77927610153483,24.363180396380912,0.022584270076675583,7.0,-27.8,1.184412938166907,-27.255,1.0163,1.6921,2.6084,0.7996,1.5491,1.5387,1.1576814136206695,0
172182,npp,759,848,3.96150588989258,11.4959897994995,104.965599060059,3670144,760,640,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.4152337882727,52.846555973457384,44.86468135554747,0.05349289119098891,4.0,-52.88,1.9513309067639726,-52.59,1.2379,2.2599,3.9934,0.5987,2.2251,2.3719,1.4694229346028904,0
172368,npp,35,180,5.56559753417969,11.4963550567627,104.959632873535,3670144,38,88,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.54465382018853,67.32202562343673,54.75049377218181,0.0967400658328627,1.0,-67.36,3.1865100272627664,-67.15,1.5443,2.3676,4.8469,0.5715,2.3567,3.1807,1.5486010654434,0
172382,npp,2016,3772,3.34881496429443,11.4976568222046,104.965293884277,3670144,2021,3041,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-24 19:19:07.597046,-77.870525244562,65.1421714612799,53.4318777442719,0.054652229263489456,17.0,65.13,2.898275349237888,65.3,2.113,3.2942,5.3772,0.4107,1.3719,1.3755,0.45346377453173514,0
172563,npp,1341,3106,9.05116653442383,11.4996280670166,104.959823608398,3670144,1340,2489,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.78989840989026,49.50140142552561,42.30481269527079,0.11483848924635616,14.0,49.49,1.7549928774784245,49.88,1.5231,2.4746,3.792,0.5468,5.1004,4.9489,3.0114630721723366,0
172748,npp,637,2429,6.12903785705566,11.4940090179443,104.961463928223,3670144,637,1966,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.34579449874825,22.261410494333322,19.591521397801,0.20984175945088854,11.0,22.24,1.0837787002826917,22.72,1.1559,2.0037,3.9219,0.6753,5.1595,4.1388,0.598565567898385,0
172930,npp,3008,1755,7.13850688934326,11.4949941635132,104.965110778809,3670144,3008,1337,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-27 18:22:47.272810,96.21232150041165,15.991955788402146,14.113818080676225,0.22232031721075254,8.0,-16.0,1.0442604737599883,-15.67,0.9895,1.5475,3.312,0.8743,6.7071,6.2415,2.4907401702842913,0
173110,npp,2296,1077,6.09311199188232,11.4991159439087,104.960174560547,3670144,2296,791,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.32316779405703,45.94848158295041,39.503543666707294,0.16035057647753662,5.0,-45.97,1.5732132722552272,-45.69,1.2143,2.1548,4.239,0.6279,3.8564,3.826,1.120729926309171,0
173482,npp,2865,3334,3.87084150314331,11.4992027282715,104.961685180664,3670144,2868,2682,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.24106109162454,55.767626141810815,47.03718573358026,0.08368028478691882,15.0,55.75,2.0682789409984763,55.93,1.4419,2.5976,4.46,0.5209,1.9686,2.0162,0.6044322647983089,0
173847,npp,1467,1983,1.71053421497345,11.4974098205566,104.964012145996,3670144,1467,1552,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-01 18:29:10.854319,84.86001885639566,3.0679251855929057,2.7151124458380194,0.029439840992299855,9.0,-2.97,1.0,-2.535,0.7273,1.353,2.7196,1.0,1.7105,1.7105,1.2138212691826997,0
174033,npp,759,1308,1.41201710700989,11.4950580596924,104.960655212402,3670144,759,984,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.85146651258357,37.49486143516288,32.59744331470892,0.011294466266746954,6.0,-37.52,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,1.018,1.0235,0.8329513767212963,0
174221,npp,40,631,1.39783537387848,11.4963731765747,104.960327148438,3670144,40,415,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-03 17:51:31.946745,96.81573518996127,58.39560541821878,48.9199184384409,0.00127709593044672,3.0,-58.41,2.253202848596432,-58.27,1.4227,2.4836,4.3119,0.5448,0.8712,0.7615,0.7399541504136479,0
174800,npp,3011,2212,0.717538297176361,11.4963436126709,104.960205078125,3670176,3011,1772,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49925077162732,10.32870573829411,9.130789002270653,7.137259965387102e-16,10.0,10.32,1.0,10.5,0.9521,1.3874,1.8996,0.9753,0.6832,0.6998,0.6998,0
175187,npp,1574,858,0.831880867481232,11.4967517852783,104.964424133301,3670176,1575,646,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-08 17:57:55.491784,97.32071925915861,52.58976324877139,44.66750724932462,1.3879720000733548e-29,4.0,-52.61,1.847645286154319,-52.59,1.2379,2.2599,3.9934,0.5987,0.5802,0.4981,0.4981,0
175772,npp,1464,2438,0.525913566350937,11.4945888519287,104.964790344238,3670176,1464,1974,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88554974707212,22.75195499865179,20.01656115956862,4.048911590505907e-33,11.0,22.72,1.0837787002826917,22.72,1.1559,2.0037,3.9219,0.6753,-0.0105,0.3551,0.3551,0
175964,npp,762,1764,0.875105381011963,11.4969415664673,104.963768005371,3670176,762,1345,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.73044557708869,15.499123772265328,13.68028042872776,1.0793115848466947e-31,8.0,-15.51,1.0442604737599883,-15.67,0.9895,1.5475,3.312,0.8743,0.7091,0.7651,0.7651,0
176748,npp,2986,2665,0.6225541234016421,11.4937152862549,104.96435546875,3670176,2986,2147,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03508721443788,33.50672611350027,29.247205392580486,1.3669598095887625e-19,12.0,33.5,1.2937979144666532,33.39,0.8643,2.1384,3.0629,0.6327,0.1814,0.3939,0.3939,0
177345,npp,858,639,2.12337791919708,11.4982404708862,104.959190368652,3670144,858,422,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.9773035818386,58.20053280979525,48.77842753125094,0.004744524787330002,3.0,-58.22,2.2013981571160284,-58.27,1.4227,2.4836,4.3119,0.5448,1.1894,1.1568,1.0767552555219764,0
178347,npp,2388,865,4.70746421813965,11.4947805404663,104.959053039551,3670144,2389,651,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.38608654924516,52.39607252428073,44.518367834519935,0.16283450175805111,4.0,-52.41,1.847645286154319,-52.59,1.2379,2.2599,3.9934,0.5987,2.6778,2.8185,0.0713236926412093,0
178951,npp,2264,2445,3.83253383636475,11.4979152679443,104.96475982666,3670144,2264,1980,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83522181027755,23.082635583508626,20.303357309557825,0.13182339940423918,11.0,23.09,1.0837787002826917,22.72,1.1559,2.0037,3.9219,0.6753,3.0405,2.588,0.3640111297732691,0
179148,npp,1564,1771,2.96683025360107,11.4956951141357,104.960746765137,3670144,1564,1352,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-02-28 18:23:25.744775,96.17999269458672,15.15969929409019,13.382113448551545,0.09000752608709932,8.0,-15.13,1.0442604737599883,-15.67,0.9895,1.5475,3.312,0.8743,2.7122,2.594,1.0754855544689148,0
179346,npp,853,1094,3.30043935775757,11.4943113327026,104.959701538086,3670144,854,804,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.81921127424543,45.38150724092004,39.04667185628647,0.05420977358675747,5.0,-45.39,1.5732132722552272,-45.69,1.2143,2.1548,4.239,0.6279,2.0813,2.0724,1.1578284318313323,0
179548,npp,132,424,2.26890730857849,11.4928131103516,104.965301513672,3670144,134,244,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.78411516632481,62.88386578007223,51.9738670202397,0.026153684553416927,2.0,-62.88,2.6065528283652384,-63.09,1.3176,2.2362,4.0728,0.6051,1.3656,1.3728,0.9315619221997584,0
179560,npp,2090,4009,3.39994835853577,11.4963083267212,104.959449768066,3670144,2089,3172,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6124499398564,69.11124962454375,55.783033632165754,0.04115278351968974,18.0,69.09,3.5496478698597698,69.01,2.0025,3.3999,5.1949,0.398,1.353,1.353,0.6587125446599823,0
180152,npp,23,1999,0.873287737369537,11.4932842254639,104.961441040039,3670176,23,1568,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-05 18:29:49.156746,96.79120274533727,2.0376421020993867,1.8032989506491075,0.0004451437085073269,9.0,-2.05,1.0,-2.535,0.7273,1.353,2.7196,1.0,0.8733,0.8733,0.8733,0
180348,npp,2386,1325,1.19270586967468,11.4986476898193,104.961814880371,3670176,2387,1000,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.08755762128122,36.84944674569842,32.05656829564973,1.2525932738012717e-10,6.0,-36.84,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,0.8564,0.8645,0.8645,0
180544,npp,1668,648,0.890840291976929,11.4946031570435,104.9638671875,3670176,1670,430,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.26287206132169,58.001641269498876,48.637700712221985,1.4366272584974484e-18,3.0,-58.0,2.2013981571160284,-58.27,1.4227,2.4836,4.3119,0.5448,0.6295,0.4853,0.4853,0
180755,npp,2939,3571,1.58008337020874,11.4972372055054,104.966300964355,3670176,2938,2897,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.37951545338137,61.23946554951308,50.88556440684197,3.2953141138200645e-16,16.0,61.22,2.5331140255951103,61.04,1.706,2.6157,3.6741,0.5173,0.9442,0.8173,0.8173,0
181155,npp,1549,2227,1.048025250434875,11.4986915588379,104.964859008789,3670176,1549,1785,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.88097420476677,11.182353792093718,9.883051011422317,3.4902359673715756e-29,10.0,11.18,1.015504800579495,10.5,0.9521,1.3874,1.8996,0.9753,1.0189,1.0221,1.0221,0
181554,npp,129,873,1.15344452857971,11.4963903427124,104.960372924805,3670176,132,656,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.55568377871732,52.186017537549226,44.36026745856858,3.32293724131698e-33,4.0,-52.18,1.847645286154319,-52.59,1.2379,2.2599,3.9934,0.5987,0.7542,0.6906,0.6906,0
181765,npp,1382,3794,2.0841921567916897,11.498682975769,104.963562011719,3670176,1383,3054,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31448117325884,65.54744341957584,53.67726305133724,3.719531022790666e-31,17.0,65.52,3.0,65.3,2.113,3.2942,5.3772,0.4107,0.9497,0.856,0.856,0
182359,npp,2371,1779,0.801197588443756,11.4957294464111,104.962364196777,3670176,2371,1359,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.25589780916415,14.677867545856703,12.958699816290286,7.55579988164567e-24,8.0,-14.68,1.015504800579495,-15.67,0.9895,1.5475,3.312,0.8743,0.6181,0.7005,0.7005,0
182754,npp,935,430,1.19021010398865,11.4949026107788,104.964462280273,3670176,936,248,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93688376902925,62.74904198597872,51.88529201377485,6.2666693431166396e-12,2.0,-62.76,2.6065528283652384,-63.09,1.3176,2.2362,4.0728,0.6051,0.9518,0.7202,0.7202,0
182767,npp,2893,4016,1.79031360149384,11.4935626983643,104.960716247559,3670176,2890,3175,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75135730469036,69.2193713464131,55.84303418570394,9.30141972201689e-21,18.0,69.19,3.5496478698597698,69.01,2.0025,3.3999,5.1949,0.398,0.8996,0.7125,0.7125,0
182958,npp,2221,3354,1.14693522453308,11.4968576431274,104.959671020508,3670176,2219,2703,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4456572353193,56.269433167625905,47.398883427142955,5.0833761283989e-15,15.0,56.26,2.1127631471468895,55.93,1.4419,2.5976,4.46,0.5209,0.6664,0.5974,0.5974,0
183154,npp,1535,2679,0.684022188186646,11.4966564178467,104.963485717773,3670176,1534,2156,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.58102646303222,34.08935561268919,29.740150168810963,2.1795113614224248e-08,12.0,34.1,1.2937979144666532,33.39,0.8643,2.1384,3.0629,0.6327,0.2289,0.4328,0.4328,0
183549,npp,110,1331,2.0616601705551103,11.4986810684204,104.964775085449,3670144,109,1005,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-22 18:11:16.733479,96.99496325762495,36.62318618455828,31.8684588992869,0.015470527728232465,6.0,-36.6,1.357151599901897,-37.36,1.1976,1.8667,2.7242,0.7248,1.4967,1.4943,1.2332971610532097,0
183942,npp,660,3577,3.78522682189941,11.4935321807861,104.95866394043,3670144,662,2903,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.6590989042135,61.35774731709224,50.96726766069393,0.03855435919056502,16.0,61.34,2.5331140255951103,61.04,1.706,2.6157,3.6741,0.5173,1.8147,1.958,1.3075504885623295,0
184132,npp,3049,2907,3.93228912353516,11.4985313415527,104.960891723633,3670144,3049,2345,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.19496980863246,43.034789071327594,37.15540104565165,0.08902896605285382,13.0,43.0,1.4867838833500562,42.38,1.1536,1.6567,2.4314,0.8167,2.8836,3.2116,1.7095948133322594,0
185103,npp,1488,3134,2.79099583625793,11.493932723999,104.96102142334,3670144,1491,2508,196611,3866755,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-03-30 19:01:35.333108,-78.71768091923181,50.34061642660507,42.95307733805601,0.06711133546514023,14.0,50.33,1.7549928774784245,49.88,1.5231,2.4746,3.792,0.5468,1.5333,1.526,0.39376654361012764,0
186476,npp,1606,2010,0.624333292245865,11.4936952590942,104.964073181152,3670176,1606,1578,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.5551615778394,1.43646977483522,1.271388485538859,1.4829551854763234e-17,9.0,-1.42,1.0,-2.535,0.7273,1.353,2.7196,1.0,0.6243,0.6243,0.6243,0
188236,npp,2238,3137,1.6629045009613,11.4966850280762,104.96053314209,3670176,2236,2509,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-04-15 19:01:48.058184,-78.97085429109475,50.43115399057241,43.02589853581773,1.138212777296354e-24,14.0,50.42,1.847645286154319,49.88,1.5231,2.4746,3.792,0.5468,0.9137,0.9092,0.9092,0
188809,npp,122,1107,0.438347578048706,11.4939470291138,104.962516784668,3670176,121,814,196611,3866787,1289,cam_phnompenh_41_27,11.49583333,104.9625,41,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.45492085209123,44.94115783002753,38.69910249230924,5.331800775056689e-08,5.0,-44.95,1.5732132722552272,-45.69,1.2143,2.1548,4.239,0.6279,0.262,0.2752,0.2752,0
