lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.883,0.893,0.901
2,0.812,0.839,0.834
3,0.767,0.792,0.784
4,0.73,0.749,0.739
5,0.703,0.712,0.703
6,0.676,0.678,0.669
7,0.648,0.648,0.632
8,0.622,0.621,0.6
9,0.607,0.597,0.579
10,0.599,0.575,0.564
11,0.576,0.555,0.54
12,0.551,0.537,0.517
13,0.523,0.521,0.491
14,0.502,0.506,0.47
15,0.491,0.492,0.458
16,0.483,0.479,0.45
17,0.474,0.468,0.441
18,0.455,0.457,0.425
19,0.444,0.446,0.414
20,0.437,0.437,0.407
21,0.432,0.428,0.404
22,0.415,0.42,0.392
23,0.397,0.412,0.382
24,0.391,0.405,0.383
25,0.382,0.399,0.383
26,0.381,0.392,0.39
27,0.384,0.387,0.399
28,0.38,0.384,0.403
29,0.376,0.382,0.402
30,0.379,0.381,0.405
31,0.387,0.38,0.408
32,0.386,0.38,0.4
33,0.381,0.381,0.387
34,0.382,0.383,0.378
35,0.383,0.384,0.368
36,0.392,0.386,0.367
37,0.401,0.388,0.367
38,0.399,0.39,0.36
39,0.395,0.392,0.354
40,0.398,0.395,0.354
41,0.397,0.398,0.351
42,0.396,0.401,0.351
43,0.395,0.403,0.349
44,0.397,0.404,0.348
45,0.405,0.406,0.353
46,0.402,0.406,0.352
47,0.399,0.406,0.35
48,0.407,0.405,0.358
49,0.405,0.404,0.356
50,0.406,0.403,0.357
51,0.404,0.402,0.356
52,0.404,0.4,0.361
53,0.402,0.398,0.364
54,0.402,0.396,0.372
55,0.405,0.393,0.382
56,0.397,0.391,0.383
57,0.391,0.388,0.385
58,0.382,0.385,0.382
59,0.377,0.382,0.38
60,0.372,0.378,0.374
61,0.365,0.374,0.363
62,0.364,0.37,0.355
63,0.361,0.365,0.344
64,0.349,0.36,0.326
65,0.348,0.354,0.317
66,0.349,0.349,0.31
67,0.349,0.344,0.305
68,0.344,0.339,0.298
69,0.344,0.334,0.295
70,0.341,0.33,0.291
71,0.331,0.325,0.281
72,0.32,0.321,0.271
73,0.316,0.317,0.266
74,0.312,0.312,0.263
75,0.309,0.308,0.26
76,0.304,0.303,0.258
77,0.293,0.299,0.248
78,0.285,0.294,0.241
79,0.281,0.29,0.236
80,0.278,0.285,0.233
81,0.272,0.28,0.23
82,0.275,0.276,0.236
83,0.275,0.271,0.241
84,0.277,0.266,0.248
85,0.275,0.262,0.252
86,0.266,0.258,0.251
87,0.264,0.254,0.254
88,0.257,0.25,0.252
89,0.246,0.247,0.242
90,0.239,0.244,0.232
91,0.236,0.241,0.222
92,0.227,0.239,0.208
93,0.227,0.237,0.201
94,0.231,0.235,0.198
95,0.229,0.233,0.19
96,0.229,0.231,0.186
97,0.229,0.23,0.184
98,0.226,0.228,0.181
99,0.223,0.227,0.177
100,0.227,0.225,0.18
101,0.225,0.223,0.177
102,0.224,0.221,0.174
103,0.222,0.22,0.171
104,0.221,0.218,0.168
105,0.22,0.216,0.168
106,0.218,0.214,0.168
107,0.219,0.213,0.168
108,0.215,0.211,0.165
109,0.208,0.209,0.161
110,0.206,0.206,0.16
111,0.206,0.204,0.16
112,0.205,0.201,0.161
113,0.2,0.198,0.161
114,0.194,0.195,0.161
115,0.191,0.192,0.164
116,0.183,0.189,0.163
117,0.177,0.185,0.163
118,0.172,0.183,0.161
119,0.169,0.18,0.158
120,0.168,0.176,0.154
121,0.169,0.173,0.15
122,0.172,0.169,0.147
123,0.172,0.165,0.14
124,0.168,0.161,0.131
125,0.165,0.158,0.123
126,0.159,0.154,0.114
127,0.155,0.151,0.108
128,0.155,0.148,0.107
129,0.151,0.145,0.103
130,0.146,0.142,0.098
131,0.14,0.139,0.092
132,0.133,0.136,0.086
133,0.132,0.132,0.084
134,0.125,0.129,0.079
135,0.118,0.127,0.073
136,0.116,0.124,0.071
137,0.113,0.121,0.067
138,0.11,0.118,0.063
139,0.11,0.116,0.062
140,0.111,0.114,0.063
141,0.112,0.112,0.065
142,0.115,0.111,0.069
143,0.121,0.11,0.078
144,0.123,0.11,0.085
145,0.12,0.11,0.089
146,0.115,0.111,0.091
147,0.11,0.112,0.09
148,0.107,0.114,0.089
149,0.108,0.115,0.09
150,0.108,0.116,0.087
151,0.108,0.118,0.085
152,0.112,0.119,0.084
153,0.117,0.12,0.084
154,0.12,0.121,0.082
155,0.123,0.122,0.082
156,0.125,0.122,0.083
157,0.125,0.122,0.082
158,0.129,0.122,0.085
159,0.127,0.122,0.083
160,0.129,0.121,0.085
161,0.128,0.119,0.084
162,0.124,0.118,0.081
163,0.122,0.117,0.079
164,0.119,0.116,0.075
165,0.115,0.114,0.07
166,0.112,0.113,0.065
167,0.109,0.112,0.06
168,0.102,0.11,0.053
169,0.098,0.108,0.048
170,0.1,0.106,0.048
171,0.099,0.104,0.048
172,0.101,0.102,0.05
173,0.1,0.1,0.05
174,0.097,0.098,0.051
175,0.094,0.096,0.051
176,0.093,0.095,0.053
177,0.093,0.093,0.054
178,0.091,0.092,0.052
179,0.09,0.09,0.048
180,0.089,0.089,0.043
181,0.089,0.087,0.038
182,0.09,0.085,0.034
183,0.089,0.083,0.029
184,0.088,0.081,0.026
185,0.083,0.078,0.019
186,0.076,0.075,0.011
187,0.071,0.071,0.005
188,0.068,0.067,0.001
189,0.063,0.063,-0.004
190,0.059,0.059,-0.008
191,0.054,0.055,-0.011
192,0.05,0.05,-0.014
193,0.048,0.046,-0.014
194,0.042,0.042,-0.018
195,0.039,0.039,-0.019
196,0.038,0.036,-0.02
197,0.031,0.033,-0.026
198,0.028,0.03,-0.03
199,0.026,0.028,-0.032
200,0.025,0.026,-0.032
201,0.019,0.024,-0.034
202,0.013,0.023,-0.036
203,0.015,0.023,-0.031
204,0.018,0.023,-0.024
205,0.021,0.023,-0.018
206,0.027,0.024,-0.01
207,0.031,0.025,-0.006
208,0.032,0.026,-0.008
209,0.032,0.028,-0.013
210,0.034,0.029,-0.016
211,0.034,0.03,-0.021
212,0.035,0.032,-0.024
213,0.037,0.034,-0.026
214,0.035,0.036,-0.03
215,0.037,0.038,-0.028
216,0.041,0.04,-0.026
217,0.042,0.042,-0.026
218,0.041,0.043,-0.027
219,0.043,0.044,-0.028
220,0.043,0.045,-0.031
221,0.044,0.046,-0.033
222,0.046,0.046,-0.033
223,0.045,0.047,-0.035
224,0.047,0.047,-0.034
225,0.047,0.047,-0.034
226,0.047,0.048,-0.035
227,0.049,0.048,-0.033
228,0.053,0.049,-0.029
229,0.053,0.049,-0.026
230,0.052,0.05,-0.023
231,0.055,0.051,-0.016
232,0.052,0.051,-0.014
233,0.048,0.052,-0.014
234,0.046,0.052,-0.011
235,0.045,0.053,-0.008
236,0.047,0.053,-0.006
237,0.049,0.053,-0.005
238,0.05,0.053,-0.008
239,0.056,0.053,-0.008
240,0.055,0.053,-0.014
241,0.059,0.053,-0.015
242,0.058,0.053,-0.02
243,0.056,0.052,-0.024
244,0.054,0.051,-0.027
245,0.051,0.05,-0.026
246,0.047,0.049,-0.026
247,0.047,0.048,-0.023
248,0.046,0.046,-0.022
249,0.044,0.044,-0.024
250,0.043,0.041,-0.027
251,0.043,0.039,-0.026
252,0.04,0.037,-0.028
253,0.035,0.035,-0.032
254,0.032,0.033,-0.034
255,0.029,0.031,-0.036
256,0.026,0.029,-0.039
257,0.022,0.026,-0.043
258,0.02,0.024,-0.045
259,0.019,0.021,-0.045
260,0.016,0.019,-0.046
261,0.012,0.016,-0.046
262,0.012,0.014,-0.043
263,0.011,0.011,-0.042
264,0.008,0.009,-0.042
265,0.008,0.006,-0.04
266,0.004,0.003,-0.045
267,0.002,0.001,-0.05
268,0.003,-0.002,-0.054
269,0.001,-0.004,-0.063
270,0.005,-0.006,-0.068
271,0.005,-0.007,-0.075
272,0.003,-0.008,-0.083
273,-0.005,-0.009,-0.094
274,-0.012,-0.01,-0.104
275,-0.02,-0.01,-0.111
276,-0.023,-0.01,-0.115
277,-0.024,-0.01,-0.115
278,-0.024,-0.01,-0.114
279,-0.021,-0.01,-0.11
280,-0.014,-0.009,-0.104
281,-0.01,-0.008,-0.099
282,-0.008,-0.008,-0.096
283,-0.008,-0.007,-0.095
284,-0.004,-0.006,-0.089
285,0.004,-0.005,-0.082
286,0.009,-0.004,-0.075
287,0.014,-0.002,-0.069
288,0.009,0.0,-0.07
289,0.014,0.002,-0.062
290,0.011,0.004,-0.058
291,0.007,0.006,-0.054
292,0.005,0.008,-0.049
293,0.002,0.01,-0.045
294,0.001,0.012,-0.041
295,0.007,0.014,-0.034
296,0.016,0.016,-0.027
297,0.016,0.017,-0.032
298,0.01,0.018,-0.042
299,0.01,0.019,-0.05
300,0.012,0.02,-0.056
301,0.02,0.021,-0.056
302,0.028,0.021,-0.058
303,0.029,0.023,-0.063
304,0.03,0.024,-0.066
305,0.034,0.025,-0.064
306,0.034,0.027,-0.065
307,0.038,0.028,-0.062
308,0.031,0.03,-0.069
309,0.028,0.031,-0.072
310,0.023,0.033,-0.076
311,0.028,0.034,-0.071
312,0.034,0.036,-0.065
313,0.037,0.037,-0.062
314,0.036,0.038,-0.061
315,0.036,0.038,-0.058
316,0.037,0.038,-0.054
317,0.036,0.038,-0.052
318,0.035,0.038,-0.049
319,0.034,0.038,-0.045
320,0.032,0.037,-0.04
321,0.039,0.037,-0.027
322,0.047,0.036,-0.014
323,0.044,0.035,-0.011
324,0.04,0.035,-0.011
325,0.037,0.034,-0.014
326,0.039,0.034,-0.015
327,0.036,0.034,-0.024
328,0.034,0.034,-0.034
329,0.031,0.034,-0.043
330,0.035,0.034,-0.05
331,0.032,0.034,-0.061
332,0.031,0.034,-0.068
333,0.028,0.034,-0.075
334,0.024,0.034,-0.08
335,0.029,0.034,-0.077
336,0.031,0.035,-0.075
337,0.033,0.037,-0.074
338,0.038,0.038,-0.07
339,0.042,0.04,-0.068
340,0.038,0.041,-0.071
341,0.044,0.043,-0.064
342,0.052,0.046,-0.057
343,0.052,0.047,-0.057
344,0.056,0.049,-0.054
345,0.049,0.051,-0.057
346,0.048,0.052,-0.055
347,0.05,0.053,-0.049
348,0.052,0.053,-0.042
349,0.049,0.052,-0.037
350,0.053,0.051,-0.026
351,0.056,0.05,-0.017
352,0.055,0.049,-0.01
353,0.05,0.048,-0.008
354,0.054,0.047,-0.001
355,0.048,0.045,-0.006
356,0.044,0.042,-0.014
357,0.042,0.04,-0.024
358,0.036,0.037,-0.037
359,0.031,0.034,-0.051
360,0.028,0.031,-0.063
361,0.021,0.028,-0.079
362,0.019,0.025,-0.088
363,0.014,0.023,-0.096
364,0.009,0.02,-0.102
365,0.009,0.018,-0.103
366,0.016,0.016,-0.096
367,0.019,0.014,-0.093
368,0.022,0.012,-0.089
369,0.019,0.01,-0.09
370,0.018,0.008,-0.087
371,0.016,0.006,-0.085
372,0.014,0.005,-0.085
373,0.01,0.005,-0.087
374,0.004,0.006,-0.09
375,-0.001,0.007,-0.091
376,-0.007,0.008,-0.091
377,-0.001,0.009,-0.08
378,0.01,0.011,-0.066
379,0.016,0.013,-0.054
380,0.018,0.016,-0.043
381,0.021,0.019,-0.032
382,0.024,0.023,-0.022
383,0.03,0.027,-0.011
384,0.032,0.031,-0.005
385,0.031,0.036,-0.007
386,0.033,0.041,-0.01
387,0.045,0.047,-0.006
388,0.051,0.053,-0.01
389,0.061,0.059,-0.01
390,0.063,0.065,-0.015
391,0.075,0.071,-0.012
392,0.09,0.077,-0.005
393,0.088,0.083,-0.01
394,0.089,0.088,-0.009
395,0.091,0.093,-0.007
396,0.092,0.098,-0.004
397,0.093,0.101,-0.003
398,0.1,0.104,0.004
399,0.11,0.106,0.014
400,0.109,0.106,0.018
