gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1647,2218,39.0276184082031,11.5607013702393,104.926658630371,3670144,1647,1777,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-05-10 18:36:12.605152,-76.24190114280609,10.695311869460289,9.455016052796351,0.02958942494716994,10.0,10.67,1.015504800579495,10.09,38.5361,44.4175,48.226,0.9832,38.3634,38.3717,0
131476,npp,2879,1304,39.606616973877,11.5623168945312,104.92805480957,3670144,2878,980,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-08-10 18:10:17.405874,97.10855307418319,37.69751193455014,32.7681096530576,0.0022933453751548824,6.0,-37.68,1.357151599901897,-37.64,35.445,41.6814,46.859,1.0477,42.1422,41.4972,0
141662,npp,2286,842,15.0857009887695,11.5616607666016,104.921798706055,3670144,2284,634,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-10-03 17:57:20.697249,96.79319048248759,53.06428517739904,45.02561625013071,0.0848969004686277,4.0,-53.05,1.9513309067639726,-52.8,34.5322,39.6411,45.0822,1.1017,31.087,16.6193,0
143237,npp,510,2644,28.2920837402344,11.5606498718262,104.923606872559,3670176,509,2132,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-10-11 18:47:31.153986,-79.2170206708183,32.56142890853158,28.447356722785575,2.1394963753428858e-10,12.0,32.56,1.2365102219381485,33.1,37.1916,42.0391,46.4276,1.0388,32.5534,29.3903,0
148550,npp,460,2428,33.2266654968262,11.5643787384033,104.922882080078,3670144,460,1966,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-11-07 18:41:30.499571,-78.8497450109983,22.178214060952488,19.517091765759005,0.004026093811080273,11.0,22.19,1.0837787002826917,22.27,36.9567,41.9382,48.8054,1.0413,35.6328,34.5995,0
152809,npp,1162,1304,54.1041870117188,11.5621881484985,104.92635345459,3670144,1162,981,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.69926843172497,37.65181695217673,32.72848735024924,0.13917740280040689,6.0,-37.68,1.357151599901897,-37.64,35.445,41.6814,46.859,1.0477,52.8246,56.6867,0
152989,npp,431,626,16.1444435119629,11.5624380111694,104.924705505371,3670144,436,412,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-01 17:51:18.946133,96.49687097388349,58.51387701539154,49.00429868849992,0.09848597640963791,3.0,-58.53,2.253202848596432,-58.495,27.5466,37.3916,42.6546,1.1679,34.2413,18.8557,0
153478,npp,295,2205,45.5267639160156,11.5633783340454,104.924850463867,3670144,295,1765,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-04 18:35:17.924676,-77.73923667839787,9.926090271610065,8.776083790780959,0.032176218685740554,10.0,9.92,1.0,10.09,38.5361,44.4175,48.226,0.9832,44.7803,44.7616,0
154406,npp,1760,2427,41.2379684448242,11.5620431900024,104.923606872559,3670176,1760,1965,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-09 18:41:32.690659,-78.08483174920529,22.155689016952547,19.499538026950493,1.1360870964418726e-11,11.0,22.14,1.0837787002826917,22.27,36.9567,41.9382,48.8054,1.0413,43.0248,42.9418,0
154607,npp,1046,1753,50.6721038818359,11.5633592605591,104.926490783691,3670176,1046,1336,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.50142609489589,16.08844123924104,14.198640971949676,4.511137828295606e-20,8.0,-16.11,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,50.6548,51.013,0
154803,npp,322,1075,59.3774795532227,11.5592842102051,104.92610168457,3670176,323,790,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.59259056906237,46.01806925075413,39.55988087389357,3.3800698384111184e-27,5.0,-46.03,1.5732132722552272,-45.97,36.8941,39.3671,46.4593,1.1093,56.3904,65.8691,0
155739,npp,1789,1300,31.9066486358643,11.565131187439,104.923027038574,3670176,1789,977,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-16 18:10:08.546127,97.19536541484884,37.82598810040919,32.875602949876196,4.6188530876328546e-29,6.0,-37.84,1.357151599901897,-37.64,35.445,41.6814,46.859,1.0477,36.4686,33.4296,0
155924,npp,1058,623,40.4004516601562,11.5599851608276,104.922348022461,3670176,1060,407,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.3120115743937,58.56415745326433,49.04267444274152,6.2555632892582425e-24,3.0,-58.6,2.253202848596432,-58.495,27.5466,37.3916,42.6546,1.1679,45.0064,47.1852,0
168356,npp,1656,617,39.9055824279785,11.5613946914673,104.921508789062,3670144,1656,402,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-02 17:51:12.087600,97.11066316575864,58.7034925811088,49.14190739835406,0.03477110738072872,3.0,-58.74,2.253202848596432,-58.495,27.5466,37.3916,42.6546,1.1679,44.7867,46.6072,0
168722,npp,2202,2871,33.978271484375,11.5661125183105,104.92268371582,3670144,2202,2315,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-04 18:53:57.845501,-79.01791648749807,41.69947252100171,36.07454839513092,0.0131273836011995,13.0,41.69,1.4867838833500562,42.11,34.9726,41.6613,50.3046,1.0482,38.5035,35.6174,0
169981,npp,2223,1741,35.47265625,11.5650968551636,104.923492431641,3670176,2223,1325,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.94938594489395,16.748122112510437,14.77767480114556,4.8526023685869286e-34,8.0,-16.77,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,36.0996,35.7113,0
170155,npp,1495,1063,24.1755981445312,11.5621490478516,104.923561096191,3670176,1495,781,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.36005512037451,46.42493303263609,39.88550855942801,5.983212432563678e-34,5.0,-46.44,1.646109783506203,-45.97,36.8941,39.3671,46.4593,1.1093,34.4423,26.8187,0
170350,npp,2717,3980,11.4805927276611,11.565131187439,104.922515869141,3670176,2715,3158,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.622533116043,68.65073036717708,55.53330304131435,8.601695710538121e-33,18.0,68.64,3.3985290935932855,68.89,26.0852,32.9691,38.4555,1.3246,37.3481,15.2072,0
170531,npp,2030,3317,24.7635154724121,11.5641136169434,104.923408508301,3670176,2028,2665,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41213329064281,55.32449283822952,46.71571886564024,4.969081086103012e-32,15.0,55.32,2.0682789409984763,55.7,32.9538,39.4108,44.3748,1.1081,36.5891,27.4404,0
170716,npp,1331,2640,32.5322799682617,11.5650606155396,104.92359161377,3670176,1332,2129,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.50413304816685,32.39925940512074,28.312514698266522,2.914434221650708e-29,12.0,32.38,1.2365102219381485,33.1,37.1916,42.0391,46.4276,1.0388,35.9825,33.7951,0
170898,npp,635,1965,50.191837310791,11.5628643035889,104.923759460449,3670176,635,1535,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-16 18:28:48.601605,104.68969890962848,4.004222667587886,3.5436828391388286,1.2957010239493893e-24,9.0,-4.01,1.0,-2.97,38.9055,43.671,51.7237,1.0,50.1918,50.1918,0
171260,npp,2265,614,48.473762512207,11.5653696060181,104.927024841309,3670176,2265,399,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.6436365591714,58.77262174148008,49.18703577633798,2.35649950929682e-11,3.0,-58.81,2.253202848596432,-58.495,27.5466,37.3916,42.6546,1.1679,48.5894,56.6143,0
171454,npp,470,3540,33.1619682312012,11.5602140426636,104.92195892334,3670176,471,2873,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98459117060602,60.5789577349627,50.44607949230114,2.2184066699027158e-14,16.0,60.57,2.4157378735459294,60.87,31.4796,36.6538,43.6572,1.1914,42.2256,39.5107,0
171638,npp,2862,2869,37.2666549682617,11.5611343383789,104.922309875488,3670176,2861,2313,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11439160943091,41.665204895519715,36.0462255941071,3.309592291849787e-07,13.0,41.62,1.4867838833500562,42.11,34.9726,41.6613,50.3046,1.0482,40.7152,39.0644,0
171820,npp,2169,2195,46.7052040100098,11.5627393722534,104.922431945801,3670144,2169,1755,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-21 18:35:12.230720,-79.13316761294791,9.354819907796676,8.272202213821647,0.0037388706304417887,10.0,9.34,1.0,10.09,38.5361,44.4175,48.226,0.9832,45.9587,45.9203,0
171998,npp,1465,1520,43.2406768798828,11.5605344772339,104.923767089844,3670144,1465,1140,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-22 18:16:23.673035,97.36200243567689,28.168155458553596,24.69739545121593,0.022655885372111675,7.0,-28.18,1.184412938166907,-27.62,37.2831,42.9722,47.7932,1.0163,43.8977,43.9439,0
172182,npp,750,840,42.8419609069824,11.5596485137939,104.926162719727,3670144,748,631,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-23 17:57:33.332151,96.9620471698793,53.068746851408015,45.03222525304791,0.05357880175826145,4.0,-53.1,1.9513309067639726,-52.8,34.5322,39.6411,45.0822,1.1017,45.3113,47.1972,0
172368,npp,25,173,30.1755123138428,11.5636234283447,104.923240661621,3670144,25,84,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.26921382895297,67.44734453713414,54.82468360783324,0.09682596530226584,1.0,-67.48,3.1865100272627664,-67.27,24.1201,30.2301,40.0362,1.4446,43.6539,43.5922,0
172382,npp,2008,3765,35.3674697875977,11.5608587265015,104.927558898926,3670144,2008,3036,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.13776414076163,65.0103887336201,53.34944897922386,0.05476609939266823,17.0,65.0,2.898275349237888,65.13,26.9192,35.3675,43.5862,1.2348,43.671,43.671,0
172563,npp,1333,3099,33.6076583862305,11.5619230270386,104.923233032227,3670144,1334,2485,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2255025153789,49.28926175735751,42.13978694914212,0.11496063257221475,14.0,49.28,1.7549928774784245,49.67,35.0218,39.7528,43.8491,1.0986,40.1695,36.9202,0
172748,npp,628,2422,50.2337608337402,11.5624408721924,104.923469543457,3670144,628,1960,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64428324046406,21.879593206181486,19.259427906795455,0.20996374029743475,11.0,21.87,1.0837787002826917,22.27,36.9567,41.9382,48.8054,1.0413,51.3252,52.3092,0
172930,npp,2999,1748,34.6783256530762,11.5620727539062,104.926811218262,3670144,2999,1331,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-27 18:22:47.272810,98.05481507285309,16.359866222618127,14.436530518308391,0.22236463172091506,8.0,-16.39,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,35.3389,34.9116,0
173110,npp,2287,1070,23.2547798156738,11.5616598129272,104.925636291504,3670144,2285,786,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-28 18:03:56.935326,96.76457672121049,46.197958092303175,39.70248823880184,0.16032286552300737,5.0,-46.2,1.5732132722552272,-45.97,36.8941,39.3671,46.4593,1.1093,33.4293,25.7972,0
173482,npp,2856,3326,34.3676414489746,11.5650587081909,104.924125671387,3670144,2856,2674,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.83294724212021,55.55841356533879,46.88431040877497,0.08363647418431183,15.0,55.54,2.0682789409984763,55.7,32.9538,39.4108,44.3748,1.1081,41.2327,38.0827,0
174033,npp,750,1300,41.6814155578613,11.5597019195557,104.92147064209,3670144,749,977,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-02 18:10:20.511857,97.13451178543482,37.827584147918024,32.87468636820507,0.011258350630433022,6.0,-37.84,1.357151599901897,-37.64,35.445,41.6814,46.859,1.0477,43.671,43.671,0
174800,npp,3002,2204,40.0253257751465,11.5629968643188,104.922271728516,3670176,3002,1764,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.48344617448465,9.880571332717194,8.735540925631852,6.744595250878749e-16,10.0,9.86,1.0,10.09,38.5361,44.4175,48.226,0.9832,39.2789,39.3527,0
175772,npp,1455,2430,46.8002281188965,11.5609445571899,104.925827026367,3670176,1455,1967,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.58041881690457,22.332462658527987,19.652081648272418,4.075711135425181e-33,11.0,22.3,1.0837787002826917,22.27,36.9567,41.9382,48.8054,1.0413,48.1571,48.7339,0
175964,npp,753,1757,39.2045707702637,11.5639734268188,104.925651550293,3670176,753,1339,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.61816963759027,15.871481359753707,14.007051715274754,1.1040876718770484e-31,8.0,-15.89,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,39.6733,39.4683,0
176748,npp,2977,2658,41.7594299316406,11.5626745223999,104.92667388916,3670176,2978,2142,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86072035901418,33.1880960884676,28.977569007016466,1.4524300134377448e-19,12.0,33.19,1.2365102219381485,33.1,37.1916,42.0391,46.4276,1.0388,43.4448,43.3804,0
177345,npp,849,633,28.581672668457,11.5654811859131,104.924423217773,3670144,852,416,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.34307805005996,58.3437582387587,48.87968559609862,0.004779936278656505,3.0,-58.37,2.2013981571160284,-58.495,27.5466,37.3916,42.6546,1.1679,39.669,33.3816,0
178347,npp,2378,858,40.4287605285645,11.564037322998,104.92497253418,3670144,2378,646,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.97281439735598,52.602880020385356,44.67499090939627,0.1628860594844,4.0,-52.61,1.847645286154319,-52.8,34.5322,39.6411,45.0822,1.1017,44.0973,44.5387,0
178951,npp,2255,2437,46.0810737609863,11.5645303726196,104.92650604248,3670144,2255,1973,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-27 18:42:12.549809,-78.55829493419076,22.669720371682455,19.944814825249047,0.13176745460843908,11.0,22.66,1.0837787002826917,22.27,36.9567,41.9382,48.8054,1.0413,47.4936,47.985,0
179148,npp,1555,1764,43.4830169677734,11.5627031326294,104.922805786133,3670144,1555,1346,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-02-28 18:23:25.744775,98.12481632496747,15.526984569387615,13.70455154810946,0.08993346790475586,8.0,-15.51,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,43.7704,43.7755,0
179560,npp,2082,4002,35.7043342590332,11.5593643188477,104.924537658691,3670144,2085,3169,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.84744381588959,69.00416906506535,55.72283880288659,0.04110240633094133,18.0,68.98,3.5496478698597698,68.89,26.0852,32.9691,38.4555,1.3246,44.4416,47.2941,0
180152,npp,14,1991,47.0905952453613,11.5598163604736,104.92448425293,3670176,14,1560,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-05 18:29:47.377517,85.58766583978537,2.5889565563095953,2.2911500575069934,0.00043849830735841606,9.0,-2.51,1.0,-2.97,38.9055,43.671,51.7237,1.0,47.0906,47.0906,0
180348,npp,2377,1317,32.410343170166,11.5639715194702,104.924003601074,3670176,2377,993,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.36317270865341,37.177708388192954,32.33078403070731,9.257580061108693e-11,6.0,-37.16,1.357151599901897,-37.64,35.445,41.6814,46.859,1.0477,36.8397,33.9574,0
180544,npp,1658,640,26.3512516021729,11.5643873214722,104.922264099121,3670176,1658,423,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.90842384182406,58.198149039785214,48.777135010228044,1.3624358634744823e-18,3.0,-58.2,2.2013981571160284,-58.495,27.5466,37.3916,42.6546,1.1679,38.6559,30.7766,0
180755,npp,2931,3563,22.4870491027832,11.5610980987549,104.923431396484,3670176,2933,2892,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6833676923107,61.073079387072795,50.77308881040667,3.124922502844215e-16,16.0,61.05,2.5331140255951103,60.87,31.4796,36.6538,43.6572,1.1914,38.0784,26.7921,0
181155,npp,1541,2220,52.8558120727539,11.5599174499512,104.926643371582,3670176,1541,1778,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.21710278833484,10.764186415455047,9.514455019760794,3.4307136737188086e-29,10.0,10.78,1.015504800579495,10.09,38.5361,44.4175,48.226,0.9832,51.9805,51.9675,0
181554,npp,120,866,36.9448471069336,11.5587720870972,104.927444458008,3670176,120,651,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.09099651555296,52.38556506856336,44.51170978264483,3.375317943858113e-33,4.0,-52.38,1.847645286154319,-52.8,34.5322,39.6411,45.0822,1.1017,42.2117,40.7006,0
181765,npp,1373,3786,25.9785442352295,11.5638246536255,104.927665710449,3670176,1371,3049,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-13 19:20:04.228517,-78.00720424486458,65.40267821317269,53.587772555509524,3.780247485092245e-31,17.0,65.38,3.0,65.13,26.9192,35.3675,43.5862,1.2348,40.5414,32.0777,0
182359,npp,2362,1771,40.5583305358887,11.5610179901123,104.923782348633,3670176,2362,1352,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-16 18:23:43.767897,97.26120563492097,15.135850031522416,13.360977155365202,7.983652196111135e-24,8.0,-15.13,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,40.9697,40.8312,0
182555,npp,1649,1094,14.9066972732544,11.5626611709595,104.923416137695,3670176,1651,804,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-17 18:04:55.163344,98.04605187767577,45.36634565260486,39.03420639527504,2.4389076478662694e-18,5.0,-45.39,1.5732132722552272,-45.97,36.8941,39.3671,46.4593,1.1093,28.123,16.5364,0
182754,npp,925,422,22.6409206390381,11.5626201629639,104.921600341797,3670176,923,243,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.9329272309835,62.905015710112814,51.98762931657059,6.730177315284515e-12,2.0,-62.92,2.6065528283652384,-63.23,30.3145,35.2699,42.181,1.2382,38.8259,28.0339,0
182767,npp,2884,4009,22.1741580963135,11.5635738372803,104.926971435547,3670176,2886,3172,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01525468588751,69.11228931338425,55.783043389030325,9.87408348567641e-21,18.0,69.09,3.5496478698597698,68.89,26.0852,32.9691,38.4555,1.3246,40.6299,29.372,0
182958,npp,2213,3347,32.9352684020996,11.5604419708252,104.921607971191,3670176,2214,2696,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80380275567754,56.089485627779524,47.268082826328474,5.418904953367482e-15,15.0,56.08,2.0682789409984763,55.7,32.9538,39.4108,44.3748,1.1081,40.5401,36.4955,0
183154,npp,1526,2672,42.0391273498535,11.5643539428711,104.92781829834,3670176,1527,2151,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37247021649354,33.784907990116125,29.483011752364366,2.3186865783810773e-08,12.0,33.8,1.2937979144666532,33.1,37.1916,42.0391,46.4276,1.0388,43.671,43.671,0
183549,npp,101,1324,44.9379501342773,11.5651245117188,104.927253723145,3670144,102,999,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.71396174237563,36.895856506860945,32.0963952635625,0.0155223862750562,6.0,-36.88,1.357151599901897,-37.64,35.445,41.6814,46.859,1.0477,46.0705,47.083,0
183942,npp,650,3569,31.5435333251953,11.5654544830322,104.925773620605,3670144,650,2896,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-24 19:14:00.567069,-78.34932516413303,61.194307732933034,50.857184296094665,0.038617856684269494,16.0,61.18,2.5331140255951103,60.87,31.4796,36.6538,43.6572,1.1914,41.6536,37.5824,0
184132,npp,3041,2900,41.6459426879883,11.5608549118042,104.922874450684,3670144,3043,2339,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-25 18:55:15.525217,-79.729581259155,42.7787939631379,36.94747061485416,0.08909408445996703,13.0,42.74,1.4867838833500562,42.11,34.9726,41.6613,50.3046,1.0482,43.6607,43.6549,0
185103,npp,1479,3127,36.8615303039551,11.5641288757324,104.924446105957,3670144,1480,2503,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-03-30 19:01:35.333108,-79.20141727848724,50.126693069222306,42.7878205469328,0.0670329302082886,14.0,50.12,1.7549928774784245,49.67,35.0218,39.7528,43.8491,1.0986,42.0235,40.4948,0
186476,npp,1597,2002,53.899284362793,11.5603790283203,104.926651000977,3670176,1597,1570,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-04-06 18:30:19.731715,77.89161380186698,2.046013752306656,1.8108449335085686,1.4286968523692422e-17,9.0,-1.87,1.0,-2.97,38.9055,43.671,51.7237,1.0,53.8993,53.8993,0
188809,npp,113,1100,51.8948707580566,11.5611639022827,104.923759460449,3670176,115,809,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-04-18 18:05:22.286716,98.00296827462634,45.175953832935306,38.88745268839445,5.664340414234611e-08,5.0,-45.18,1.5732132722552272,-45.97,36.8941,39.3671,46.4593,1.1093,51.6342,57.5684,0
198393,npp,1290,1992,52.9811744689941,11.5623064041138,104.927734375,3670176,1290,1560,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-06-09 18:30:41.292961,91.29861926997842,2.473167232458117,2.1888830283828886,3.788170675445866e-30,9.0,-2.45,1.0,-2.97,38.9055,43.671,51.7237,1.0,52.9812,52.9812,0
233435,npp,1916,1086,40.7648315429688,11.5592908859253,104.924041748047,3670176,1915,798,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-11 18:07:00.064105,97.45719464046029,45.65056924101398,39.264765759884334,3.1112360934026024e-15,5.0,-45.66,1.5732132722552272,-45.97,36.8941,39.3671,46.4593,1.1093,44.5595,45.2216,0
235441,npp,1860,1538,37.2830924987793,11.5634794235229,104.921951293945,3670144,1860,1154,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-21 18:19:40.342902,98.37571455627351,27.327206376740754,23.972644713073652,0.10988531469653277,7.0,-27.33,1.1367971201176101,-27.62,37.2831,42.9722,47.7932,1.0163,38.6665,37.8894,0
235834,npp,405,190,6.62197875976562,11.5652599334717,104.923606872559,3670144,407,93,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-23 17:41:57.933881,96.4373537054094,67.17712480880493,54.65985053619137,0.04614731899956703,1.0,-67.19,3.1865100272627664,-67.27,24.1201,30.2301,40.0362,1.4446,36.2622,9.5663,0
236431,npp,281,1761,65.8661422729492,11.5591354370117,104.927276611328,3670144,281,1342,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-26 18:25:58.721270,96.90951816147543,15.70155966905051,13.85799659348871,0.009391846264372635,8.0,-15.67,1.0442604737599883,-16.11,39.8256,43.3792,47.7119,1.0067,65.2049,66.3092,0
236620,npp,2633,1083,34.6553268432617,11.5601949691772,104.927230834961,3670144,2633,795,196611,3866755,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-27 18:07:08.408167,97.44089202904661,45.76229163372511,39.35186629741575,0.0018070947909773624,5.0,-45.76,1.5732132722552272,-45.97,36.8941,39.3671,46.4593,1.1093,40.676,38.4441,0
237030,npp,110,3334,36.9898223876953,11.5644121170044,104.923652648926,3670176,108,2682,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-29 19:09:52.388477,-78.54458240671939,55.76657504391812,47.03270648119675,0.00012734748976223008,15.0,55.75,2.0682789409984763,55.7,32.9538,39.4108,44.3748,1.1081,42.5005,40.9883,0
237224,npp,2489,2658,47.737907409668,11.5650510787964,104.927421569824,3670176,2489,2142,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.34940163272678,33.18972038864429,28.979202126964612,2.5996568841252002e-11,12.0,33.19,1.2365102219381485,33.1,37.1916,42.0391,46.4276,1.0388,48.2798,49.591,0
237421,npp,1784,1983,50.9208488464355,11.5612535476685,104.921691894531,3670176,1784,1553,196611,3866787,512,cam_phnompenh_32_11,11.5625,104.925,32,11,cam_phnompenh,2013-10-31 18:32:17.097036,96.69877367764859,2.954709979326937,2.6147918416672598,4.182584682617915e-19,9.0,-2.97,1.0,-2.97,38.9055,43.671,51.7237,1.0,50.9208,50.9208,0
