gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2891,1297,0.592136651277542,11.4911165237427,104.862236022949,3670144,2891,974,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-08-10 18:10:19.185148,97.57304063025023,37.96914017914521,32.99412475374759,0.0022706732842390745,7.0,-37.96,1.357151599901897,-37.9,1.585,2.9304,4.5287,0.7014,0.3324,0.4153,0.370990428647726,0
141662,npp,2298,836,5.20267534255981,11.4895114898682,104.863716125488,3670144,2297,627,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-10-03 17:57:22.476530,97.0819195249951,53.2206703669327,45.14304263876406,0.08483453993954625,5.0,-53.21,1.9513309067639726,-52.99,1.753,4.0981,6.0537,0.5015,2.6213,2.6092,0.9537517562213569,0
145994,npp,666,396,5.9090461730957,11.4917860031128,104.861747741699,3670144,665,224,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-10-25 17:44:54.201820,96.71057679184683,63.44632995786302,52.339116005818155,0.031621078817752266,3.0,-63.43,2.7445598364131496,-63.37,2.0177,3.9764,7.1157,0.5169,2.7594,3.0541,2.4370511018444025,0
148550,npp,472,2422,0.505686461925507,11.4940729141235,104.861335754395,3670144,472,1960,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72642457518556,21.86386986141946,19.24364150834994,0.0040050027959561,12.0,21.87,1.0837787002826917,21.955,1.5707,3.4458,5.4389,0.5964,-0.6576,0.3016,0.22344698768191912,0
152809,npp,1174,1297,3.7997932434082,11.4914951324463,104.860946655273,3670144,1174,975,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-11-30 18:10:12.827834,97.4766713657438,37.949478912120526,32.97623880339119,0.13912212392432902,7.0,-37.96,1.357151599901897,-37.9,1.585,2.9304,4.5287,0.7014,2.6959,2.665,-0.04980785874957938,0
152989,npp,443,619,8.98677253723145,11.4921703338623,104.859085083008,3670144,442,405,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-01 17:51:20.725415,96.74739591942603,58.67153416452559,49.11510787623818,0.09840893899050243,4.0,-58.69,2.253202848596432,-58.6,1.7937,3.9074,7.0237,0.526,4.3095,4.7269,2.8065630082506665,0
153478,npp,307,2199,1.40084075927734,11.4925661087036,104.863807678223,3670144,307,1759,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-04 18:35:19.703956,-79.73275216365234,9.573081278110134,8.464605049136972,0.032133288997708745,11.0,9.57,1.0,9.68,1.3899,2.6603,4.6565,0.7726,0.7958,1.0822,0.4551559106939732,0
153830,npp,1918,841,1.46605086326599,11.4905738830566,104.860404968262,3670144,1916,634,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-06 17:57:37.276126,96.98920954501692,53.042565517031925,45.0115776801429,0.0035262650583636115,5.0,-53.07,1.9513309067639726,-52.99,1.753,4.0981,6.0537,0.5015,0.7064,0.7352,0.6663890027089683,0
154406,npp,1772,2421,0.366491049528122,11.4913778305054,104.861808776855,3670176,1772,1960,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94312596566715,21.83568999226252,19.221127679637156,1.0808153017556029e-11,12.0,21.82,1.0837787002826917,21.955,1.5707,3.4458,5.4389,0.5964,-0.786,0.2186,0.2186,0
154607,npp,1058,1746,0.423639267683029,11.4927835464478,104.85986328125,3670176,1058,1330,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.92102340010251,16.497407714604226,14.557302754887104,4.311575354892414e-20,9.0,-16.5,1.0442604737599883,-16.44,1.1231,2.9142,5.2856,0.7053,-0.3297,0.2988,0.2988,0
154803,npp,333,1067,0.415823370218277,11.4914283752441,104.859230041504,3670176,332,784,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.91875848851687,46.296292937639755,39.78148916769513,3.279925482577297e-27,6.0,-46.31,1.5732132722552272,-46.2,1.5659,3.5295,6.2183,0.5823,0.0761,0.2421,0.2421,0
155739,npp,1801,1294,0.837711691856384,11.4930791854858,104.863861083984,3670176,1801,971,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.65879772773795,38.05808706830392,33.068628837177556,4.769681309214346e-29,7.0,-38.08,1.357151599901897,-37.9,1.585,2.9304,4.5287,0.7014,0.5133,0.5875,0.5875,0
155924,npp,1069,616,0.63159042596817,11.4899120330811,104.863395690918,3670176,1067,400,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84739623949095,58.7289633812619,49.158598445838784,6.542667356465598e-24,4.0,-58.76,2.253202848596432,-58.6,1.7937,3.9074,7.0237,0.526,0.6014,0.3322,0.3322,0
168356,npp,1668,611,2.3343768119812,11.4909477233887,104.863403320312,3670144,1670,396,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-02 17:51:13.866880,97.00511676032318,58.850705456786194,49.24517867692652,0.03472942340917145,4.0,-58.88,2.253202848596432,-58.6,1.7937,3.9074,7.0237,0.526,1.3571,1.2278,0.5500953406580908,0
169981,npp,2235,1735,0.5474109351634979,11.4934663772583,104.863471984863,3670176,2235,1319,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.42291025025054,17.105991624489242,15.091292989208808,4.800854425864434e-34,9.0,-17.1,1.0442604737599883,-16.44,1.1231,2.9142,5.2856,0.7053,-0.2112,0.3861,0.3861,0
170155,npp,1507,1056,0.772821307182312,11.4911642074585,104.859230041504,3670176,1508,776,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.71258844247726,46.64313669475964,40.05875369013022,5.991562046691451e-34,6.0,-46.67,1.646109783506203,-46.2,1.5659,3.5295,6.2183,0.5823,0.3806,0.45,0.45,0
170338,npp,768,382,0.869531393051147,11.4909334182739,104.861625671387,3670176,773,215,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-13 17:44:49.629515,96.37188155385404,63.66740900395206,52.49240973671579,4.151821618073079e-32,3.0,-63.7,2.7445598364131496,-63.37,2.0177,3.9764,7.1157,0.5169,0.9232,0.4494,0.4494,0
170350,npp,2730,3975,0.647070527076721,11.4908876419067,104.863067626953,3670176,2729,3155,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7987659320616,68.57143061206106,55.487866739321206,8.521322178154246e-33,19.0,68.56,3.3985290935932855,68.8,1.888,3.8591,6.7009,0.5326,1.1101,0.3446,0.3446,0
170531,npp,2042,3312,1.63854110240936,11.4943313598633,104.866325378418,3670176,2042,2659,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.70054741515585,55.19444491664902,46.61995950957145,4.974362422760017e-32,16.0,55.19,2.0682789409984763,55.54,2.149,3.9489,6.2578,0.5205,0.9382,0.8528,0.8528,0
170716,npp,1343,2633,0.5409113168716431,11.4929008483887,104.861824035645,3670176,1342,2124,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37418322660422,32.088557846406786,28.048627497335207,2.954773046971389e-29,13.0,32.07,1.2365102219381485,32.83,1.3457,2.892,5.3854,0.7107,0.1538,0.3844,0.3844,0
170898,npp,647,1959,0.572268426418304,11.490665435791,104.863662719727,3670176,647,1529,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-16 18:28:50.380886,108.67578945728611,4.381911566923004,3.877786403056507,1.327479146499826e-24,10.0,-4.35,1.0,-3.43,1.0859,2.0552,4.1884,1.0,0.5723,0.5723,0.5723,0
171260,npp,2278,607,1.79726505279541,11.4891376495361,104.858940124512,3670176,2279,393,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.85471395708146,58.93492808688824,49.30067340525773,2.4679721041170433e-11,4.0,-58.97,2.253202848596432,-58.6,1.7937,3.9074,7.0237,0.526,1.1187,0.9453,0.9453,0
171454,npp,482,3535,1.028444647789001,11.4915504455566,104.865898132324,3670176,485,2869,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23890096542297,60.47388387569172,50.37408607995436,2.2766915094871915e-14,17.0,60.46,2.4157378735459294,60.74,2.0993,3.1252,4.9602,0.6576,1.1873,0.6763,0.6763,0
171638,npp,2874,2863,0.769655406475067,11.4908847808838,104.860549926758,3670176,2874,2308,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91541280724695,41.43095395644693,35.854474907525415,2.695041501949787e-07,14.0,41.41,1.4867838833500562,41.88,1.4136,2.7747,4.5945,0.7407,0.7067,0.5701,0.5701,0
171820,npp,2181,2189,1.011376857757568,11.4913749694824,104.861289978027,3670144,2181,1749,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-21 18:35:14.010001,-81.27775661097014,9.009017174899984,7.966962324482701,0.003762601326240736,11.0,8.99,1.0,9.68,1.3899,2.6603,4.6565,0.7726,0.4063,0.7813,0.7078771729061877,0
171998,npp,1477,1514,1.97285270690918,11.4887008666992,104.864974975586,3670144,1477,1135,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-22 18:16:25.452316,98.02462383196435,28.438277744358313,24.929238869240923,0.022698461711613774,8.0,-28.46,1.184412938166907,-27.94,1.5728,3.2626,4.8375,0.6299,0.9663,1.2428,0.7998656880588396,0
172182,npp,762,833,4.21382331848145,11.4887914657593,104.862045288086,3670144,761,624,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-23 17:57:35.111425,97.25263628144832,53.24973010661258,45.16813837238826,0.053638189694753854,5.0,-53.29,1.9513309067639726,-52.99,1.753,4.0981,6.0537,0.5015,2.1146,2.1133,1.0666125659321999,0
172368,npp,37,167,5.87048435211182,11.4933967590332,104.865295410156,3670144,39,80,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-24 17:38:44.773514,96.46605624302379,67.5449234869987,54.881885031062296,0.09687657951388384,2.0,-67.58,3.1865100272627664,-67.41,2.695,5.3743,7.9422,0.3824,2.211,2.245,0.3545652368265926,0
172382,npp,2020,3759,4.64124774932861,11.494439125061,104.864402770996,3670144,2022,3032,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-24 19:19:09.376326,-78.36778867293133,64.9039505522378,53.282479436997825,0.0548539340041823,18.0,64.89,2.898275349237888,65.04,2.3276,3.8149,6.0471,0.5387,2.3404,2.5004,1.4299887173280652,0
172748,npp,640,2415,7.68196678161621,11.490195274353,104.86157989502,3670144,639,1954,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-26 18:41:35.825606,-77.8438562459185,21.531588517040156,18.95655530880038,0.21007849482502938,12.0,21.51,1.0837787002826917,21.955,1.5707,3.4458,5.4389,0.5964,5.9639,4.5819,0.4824603665490237,0
172930,npp,3011,1741,8.24084854125977,11.4915704727173,104.859985351562,3670144,3011,1325,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-27 18:22:49.052091,99.23038322879701,16.734381750662358,14.76485114980293,0.2224346176788119,9.0,-16.77,1.0442604737599883,-16.44,1.1231,2.9142,5.2856,0.7053,7.1562,5.812,1.4714448740528807,0
173110,npp,2299,1063,5.61694431304932,11.492094039917,104.85954284668,3670144,2298,781,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-28 18:03:58.714606,97.13342492057257,46.424411440195534,39.882541119172636,0.1603242242354533,6.0,-46.44,1.646109783506203,-46.2,1.5659,3.5295,6.2183,0.5823,3.3234,3.2708,0.14225759693060525,0
173303,npp,467,3982,4.40634155273438,11.4940481185913,104.861389160156,3670144,470,3159,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-29 19:25:31.201061,-78.06406308103577,68.6897428693894,55.550832192465116,0.11477654973653101,19.0,68.68,3.3985290935932855,68.8,1.888,3.8591,6.7009,0.5326,2.2163,2.3467,0.10696795425881289,0
173482,npp,2869,3320,3.58832907676697,11.4903182983398,104.860626220703,3670144,2870,2668,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-01-30 19:06:46.198135,-79.08255848140095,55.41096500911512,46.77605074642316,0.08364628411314769,16.0,55.39,2.0682789409984763,55.54,2.149,3.9489,6.2578,0.5205,1.8809,1.8676,0.2353391987697928,0
173847,npp,1470,1968,1.77073013782501,11.4934225082397,104.859817504883,3670144,1470,1538,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-01 18:29:10.854319,85.4977074304834,3.9518562399242825,3.4971518082201665,0.02937095523094687,10.0,-3.83,1.0,-3.43,1.0859,2.0552,4.1884,1.0,1.7707,1.7707,1.1975596695423745,0
174033,npp,761,1294,1.58495020866394,11.494833946228,104.863662719727,3670144,761,971,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-02 18:10:22.291138,97.68125250613178,38.056913535850576,33.065381868889766,0.011241029557600462,7.0,-38.08,1.357151599901897,-37.9,1.585,2.9304,4.5287,0.7014,1.0639,1.1116,0.892244267621957,0
174800,npp,3014,2198,0.806699216365814,11.4918241500854,104.860282897949,3670176,3014,1758,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.44911926722338,9.51903813432246,8.416542745537903,6.494456768624448e-16,11.0,9.51,1.0,9.68,1.3899,2.6603,4.6565,0.7726,0.2016,0.6232,0.6232,0
175388,npp,2833,3766,0.536132544279099,11.4950389862061,104.860427856445,3670176,2837,3037,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.34663187292418,65.0423034994105,53.364920769777484,2.947560246706404e-29,18.0,65.02,2.898275349237888,65.04,2.3276,3.8149,6.0471,0.5387,0.924,0.2888,0.2888,0
175772,npp,1467,2424,0.51821181178093,11.4906902313232,104.864204406738,3670176,1467,1962,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44772986053933,22.01670601958412,19.377458051276196,4.013090254202842e-33,12.0,21.98,1.0837787002826917,21.955,1.5707,3.4458,5.4389,0.5964,-0.6461,0.3091,0.3091,0
175964,npp,765,1750,0.939038574695587,11.4912214279175,104.865592956543,3670176,765,1333,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.20557222384386,16.27358471985468,14.359770946617616,1.0978524391538142e-31,9.0,-16.28,1.0442604737599883,-16.44,1.1231,2.9142,5.2856,0.7053,0.1638,0.6623,0.6623,0
176748,npp,2989,2651,0.843842923641205,11.4900178909302,104.863891601562,3670176,2988,2137,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.7486440771794,32.882035827439026,28.718307932901666,1.4770300461491314e-19,13.0,32.88,1.2365102219381485,32.83,1.3457,2.892,5.3854,0.7107,0.3988,0.5997,0.5997,0
177345,npp,861,626,2.52804255485535,11.4887495040894,104.86491394043,3670144,859,409,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-19 17:51:50.297481,96.83584918185353,58.50877702766888,48.99609627336303,0.004799875566509049,4.0,-58.53,2.253202848596432,-58.6,1.7937,3.9074,7.0237,0.526,1.4431,1.3297,1.236035961949039,0
178347,npp,2390,851,5.55066967010498,11.4930057525635,104.860404968262,3670144,2391,642,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-24 17:58:13.703139,97.26540008517607,52.787874482811965,44.814541968737956,0.1630032642645783,5.0,-52.8,1.9513309067639726,-52.99,1.753,4.0981,6.0537,0.5015,2.7996,2.7837,-0.39712078065461043,0
178951,npp,2267,2431,5.44692277908325,11.4940967559814,104.863639831543,3670144,2267,1968,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-27 18:42:14.329044,-79.40283436482422,22.34644568881031,19.6638238536086,0.13183641072248029,12.0,22.35,1.0837787002826917,21.955,1.5707,3.4458,5.4389,0.5964,3.9017,3.2488,0.6761644349089968,0
179148,npp,1567,1757,3.767329454422,11.4899024963379,104.862869262695,3670144,1567,1339,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-02-28 18:23:25.744775,95.67062701036036,15.935006404923012,14.062597358785784,0.0899569319405747,9.0,-15.89,1.0442604737599883,-16.44,1.1231,2.9142,5.2856,0.7053,2.8723,2.657,0.9015941817700646,0
179346,npp,855,1080,3.69677019119263,11.4937715530396,104.861114501953,3670144,856,793,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-01 18:04:37.155634,97.67846471286227,45.85767561704355,39.42721698457525,0.0541296950380467,6.0,-45.86,1.5732132722552272,-46.2,1.5659,3.5295,6.2183,0.5823,2.1616,2.1527,1.0964214057992892,0
179548,npp,134,409,2.79470753669739,11.4904766082764,104.859962463379,3670144,135,233,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-02 17:45:46.785435,96.68875430300619,63.17839602517509,52.16617497481734,0.026070156885568612,3.0,-63.18,2.7445598364131496,-63.37,2.0177,3.9764,7.1157,0.5169,1.6247,1.4445,0.9357709438631617,0
179560,npp,2094,3995,1.95255136489868,11.4892892837524,104.861030578613,3670144,2091,3165,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-02 19:26:07.827050,-77.51526577216923,68.89924859272648,55.66366375065134,0.041110104854174864,19.0,68.88,3.5496478698597698,68.8,1.888,3.8591,6.7009,0.5326,1.5181,1.0399,0.2376836983509708,0
180152,npp,26,1985,0.769363045692444,11.4882221221924,104.864082336426,3670176,26,1554,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-05 18:29:49.156746,93.94669316982588,2.86153057226007,2.532321861125638,0.0004352885800202943,10.0,-2.85,1.0,-3.43,1.0859,2.0552,4.1884,1.0,0.7694,0.7694,0.7694,0
180348,npp,2389,1311,1.077929317951202,11.4918346405029,104.865394592285,3670176,2390,986,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83478708342646,37.40971356187884,32.52421132677623,1.1385182717792616e-10,7.0,-37.4,1.357151599901897,-37.9,1.585,2.9304,4.5287,0.7014,0.6903,0.756,0.756,0
180544,npp,1670,634,1.3856383562088,11.4934043884277,104.862197875977,3670176,1671,417,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.16010442916472,58.33953746030549,48.876930679634704,1.3087307610745839e-18,4.0,-58.34,2.2013981571160284,-58.6,1.7937,3.9074,7.0237,0.526,0.9097,0.7288,0.7288,0
180755,npp,2943,3556,0.868091762065887,11.4905786514282,104.860641479492,3670176,2948,2887,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24964017714369,60.93008214160903,50.67616761575716,2.9716893743733644e-16,17.0,60.91,2.5331140255951103,60.74,2.0993,3.1252,4.9602,0.6576,1.1642,0.5709,0.5709,0
181554,npp,132,859,0.999135792255402,11.4887781143188,104.858985900879,3670176,133,647,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.38796229427774,52.588068972072286,44.664807610025555,3.299080982932805e-33,5.0,-52.59,1.847645286154319,-52.99,1.753,4.0981,6.0537,0.5015,0.378,0.5011,0.5011,0
181765,npp,1386,3780,1.33952260017395,11.4908075332642,104.864685058594,3670176,1385,3045,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20345413667539,65.30193867195679,53.524973428299475,3.6384248823912504e-31,18.0,65.28,3.0,65.04,2.3276,3.8149,6.0471,0.5387,1.2301,0.7217,0.7217,0
182359,npp,2374,1765,0.748960137367249,11.4893341064453,104.864219665527,3670176,2374,1346,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.55098243112482,15.44991599543678,13.636670414849306,7.986780174522977e-24,9.0,-15.45,1.0442604737599883,-16.44,1.1231,2.9142,5.2856,0.7053,-0.0182,0.5282,0.5282,0
182555,npp,1660,1087,1.19795441627502,11.4943609237671,104.864646911621,3670176,1660,798,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.36186743010879,45.60668930478182,39.22644701227426,2.4740547686492453e-18,6.0,-45.63,1.5732132722552272,-46.2,1.5659,3.5295,6.2183,0.5823,0.5732,0.6976,0.6976,0
182754,npp,937,416,1.47625505924225,11.4927682876587,104.864158630371,3670176,937,238,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84485701702009,63.03087788918908,52.06981962045149,6.887553989382631e-12,3.0,-63.04,2.7445598364131496,-63.37,2.0177,3.9764,7.1157,0.5169,1.1443,0.763,0.763,0
182767,npp,2896,4002,1.31335556507111,11.493426322937,104.862983703613,3670176,2901,3169,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68431350041266,69.00626293235244,55.723445354784964,9.962549693490654e-21,19.0,68.98,3.5496478698597698,68.8,1.888,3.8591,6.7009,0.5326,1.3381,0.6995,0.6995,0
182958,npp,2225,3342,2.21466970443726,11.4915523529053,104.865447998047,3670176,2228,2690,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0937133652492,55.96680522660122,47.178584562819964,5.5150163402113225e-15,16.0,55.95,2.0682789409984763,55.54,2.149,3.9489,6.2578,0.5205,1.2168,1.1526,1.1526,0
183154,npp,1538,2665,0.729006707668304,11.4948596954346,104.861267089844,3670176,1539,2147,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9230313376784,33.49470103804215,29.237576053853548,2.410246761087715e-08,13.0,33.5,1.2937979144666532,32.83,1.3457,2.892,5.3854,0.7107,0.3834,0.5181,0.5181,0
183352,npp,839,1991,1.0671127438545231,11.4949264526367,104.860740661621,3670144,839,1560,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-21 18:30:07.115585,97.47871155768001,2.49831599508819,2.2109789941789115,0.0016647575933743102,10.0,-2.51,1.0,-3.43,1.0859,2.0552,4.1884,1.0,1.0671,1.0671,1.0346141748133182,0
183549,npp,113,1317,2.0693244934082,11.4942436218262,104.862602233887,3670144,115,993,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-22 18:11:18.512759,98.19089969644735,37.167096907783815,32.32280169949188,0.015574957233575043,7.0,-37.16,1.357151599901897,-37.9,1.585,2.9304,4.5287,0.7014,1.4208,1.4513,1.1473726654777308,0
183942,npp,663,3563,3.95817565917969,11.4919672012329,104.860305786133,3670144,664,2892,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-24 19:14:02.346304,-78.56611625907702,61.067779740831284,50.77142985512946,0.038736545484058714,17.0,61.05,2.5331140255951103,60.74,2.0993,3.1252,4.9602,0.6576,2.3841,2.603,1.8471009730549204,0
184132,npp,3053,2893,4.85010814666748,11.4888563156128,104.860443115234,3670144,3052,2333,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-25 18:55:15.525217,-78.9398981453059,42.52878887817501,36.74412376666067,0.0892583278359094,14.0,42.49,1.4867838833500562,41.88,1.4136,2.7747,4.5945,0.7407,3.4512,3.5925,1.850726635473342,0
184322,npp,2357,2219,6.86899280548096,11.4934053421021,104.863754272461,3670144,2357,1778,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-26 18:36:28.701084,-79.0362785657355,10.782584129999597,9.530374699816917,0.17421358161064432,11.0,10.73,1.015504800579495,9.68,1.3899,2.6603,4.6565,0.7726,6.1997,5.3067,1.907122800368274,0
185103,npp,1491,3121,3.41814780235291,11.4952001571655,104.861846923828,3670144,1493,2499,196611,3866755,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-03-30 19:01:37.112381,-79.5395201569739,49.95019741855521,42.651120583826476,0.06706859439346644,15.0,49.94,1.7549928774784245,49.46,1.5833,3.2836,4.675,0.6259,2.1319,2.1394,0.8306337017388674,0
186476,npp,1609,1995,0.740322411060333,11.4897174835205,104.860130310059,3670176,1609,1564,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.47814289339307,2.3222563312119338,2.0553037982554985,1.3405241136223777e-17,10.0,-2.28,1.0,-3.43,1.0859,2.0552,4.1884,1.0,0.7403,0.7403,0.7403,0
188236,npp,2242,3124,1.11615002155304,11.4899253845215,104.859855651855,3670176,2244,2501,196611,3866787,1313,cam_phnompenh_17_28,11.49166667,104.8625,17,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26206739353225,50.02642579196347,42.71313323524561,1.194414565764407e-24,15.0,50.03,1.7549928774784245,49.46,1.5833,3.2836,4.675,0.6259,0.8202,0.6986,0.6986,0
