gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,946,1279,0.449835062026978,11.5899801254272,104.80558013916,3670176,947,957,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-06-23 18:10:18.688486,97.91499944147559,38.6900086646015,33.58867142233482,7.792387653714896e-27,7.0,-38.69,1.357151599901897,-38.28,1.9843,2.9089,5.1808,0.7608,0.4011,0.3422,0.3422,0
141662,npp,2284,824,5.22976303100586,11.5904960632324,104.801231384277,3670144,2283,614,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-10-03 17:57:20.697249,96.87007734395387,53.54780540616062,45.3885568467124,0.08481764735820099,5.0,-53.53,1.9513309067639726,-53.29,2.3567,4.6239,6.5887,0.4786,2.5235,2.503,0.7274571334349171,0
148550,npp,460,2411,0.914637982845306,11.5840101242065,104.80590057373,3670144,459,1951,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-11-07 18:41:30.499571,-78.80568809071677,21.283674525905543,18.73868852289834,0.003990247574139813,12.0,21.3,1.0837787002826917,21.35,1.7607,3.9363,6.629,0.5622,-0.5751,0.5142,0.4306695574946581,0
152809,npp,1161,1286,3.73242545127869,11.5859575271606,104.804344177246,3670144,1161,964,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-11-30 18:10:11.048553,97.7587255944266,38.374008783049916,33.329160673179814,0.13915643512493336,7.0,-38.4,1.357151599901897,-38.28,1.9843,2.9089,5.1808,0.7608,2.8198,2.8395,-0.07355198173257582,0
152989,npp,429,609,8.44005870819092,11.5905752182007,104.807563781738,3670144,428,395,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-01 17:51:18.946133,96.5606532394845,58.90769452650207,49.28102072437903,0.09840016993590828,4.0,-58.92,2.253202848596432,-58.88,1.9681,3.752,6.5569,0.5898,4.2937,4.9782,2.9183253720155107,0
153478,npp,294,2187,1.31189978122711,11.590012550354,104.802154541016,3670144,294,1748,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-04 18:35:17.924676,-77.78396821325936,8.879330209481514,7.852327356374318,0.03209323758290378,11.0,8.87,1.0,9.05,1.5598,2.7985,4.2653,0.7908,0.7264,1.0374,0.3655714262286295,0
153830,npp,1905,831,0.981129109859467,11.5866584777832,104.804794311523,3670144,1908,622,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-06 17:57:37.276126,97.59713872111162,53.308092882995,45.21117050984436,0.0035039855997991767,5.0,-53.34,1.9513309067639726,-53.29,2.3567,4.6239,6.5887,0.4786,0.3462,0.4696,0.3962487950320559,0
154009,npp,1166,163,0.29578630626201596,11.5894823074341,104.806495666504,3670176,1163,79,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-07 17:38:43.394894,96.25196863597651,67.60926078596042,54.91920384969549,8.186568292610853e-06,2.0,-67.65,3.1865100272627664,-67.58,2.6523,4.4313,6.1686,0.4994,0.9152,0.1477,0.1477,0
154406,npp,1759,2409,0.428892731666565,11.5896301269531,104.801116943359,3670176,1759,1950,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.15620286439554,21.206934448182615,18.673796995928935,9.949805525048476e-12,12.0,21.19,1.0837787002826917,21.35,1.7607,3.9363,6.629,0.5622,-1.0233,0.2411,0.2411,0
154607,npp,1045,1735,0.393302828073502,11.5885801315308,104.80451965332,3670176,1045,1320,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-10 18:22:44.144433,98.68011233011514,17.07637743794838,15.064800121305856,4.024021197554424e-20,9.0,-17.1,1.0442604737599883,-16.99,2.2066,3.5293,5.9892,0.627,-0.7901,0.2466,0.2466,0
154803,npp,320,1056,0.27859699726104703,11.5865659713745,104.803695678711,3670176,323,777,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.14324503552895,46.63812985408549,40.053259960733364,3.1069768153937876e-27,6.0,-46.67,1.646109783506203,-46.54,1.434,4.1337,6.1097,0.5354,-0.1289,0.1491,0.1491,0
155557,npp,2510,1958,0.653258681297302,11.5898303985596,104.804656982422,3670176,2510,1528,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-15 18:28:58.878721,87.44936393142957,4.506913034508674,3.988327238782111,3.9380448500370154e-32,10.0,-4.41,1.0,-4.12,1.299,2.213,4.6045,1.0,0.6533,0.6533,0.6533,0
155924,npp,1055,605,0.532440990209579,11.5885572433472,104.805534362793,3670176,1060,391,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.6559660267784,58.98523193406389,49.33847037320516,6.837360488717358e-24,4.0,-59.02,2.253202848596432,-58.88,1.9681,3.752,6.5569,0.5898,0.7842,0.3141,0.3141,0
157819,npp,913,1052,5.71915102005005,11.589958190918,104.803863525391,3670144,915,773,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2012-12-27 18:03:49.423583,97.76082361073516,46.76233962639876,40.15288700439161,0.20609919055352763,6.0,-46.8,1.646109783506203,-46.54,1.434,4.1337,6.1097,0.5354,3.1762,3.0618,-1.252608133094384,0
168356,npp,1654,600,2.59578490257263,11.5894327163696,104.803359985352,3670144,1655,386,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-02 17:51:12.087600,97.16510964110051,59.098612200363974,49.41881345985485,0.03466602947379427,4.0,-59.13,2.3545700244418297,-58.88,1.9681,3.752,6.5569,0.5898,1.722,1.5311,0.805413503599213,0
169981,npp,2222,1724,0.313298761844635,11.589129447937,104.807594299316,3670176,2222,1309,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.20005634980204,17.680207068177655,15.594264907626133,4.663938177568432e-34,9.0,-17.71,1.0442604737599883,-16.99,2.2066,3.5293,5.9892,0.627,-0.8667,0.1965,0.1965,0
170155,npp,1494,1045,0.395256489515305,11.5851354598999,104.803047180176,3670176,1494,768,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.40050270165128,47.00584887675765,40.34649992410159,5.968276416129635e-34,6.0,-47.02,1.646109783506203,-46.54,1.434,4.1337,6.1097,0.5354,-0.0581,0.2116,0.2116,0
170338,npp,755,372,0.74872487783432,11.5880212783813,104.803276062012,3670176,758,207,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.81030892749226,63.857156861354305,52.61452677754944,4.2259632679738753e-32,3.0,-63.89,2.7445598364131496,-63.57,2.4132,3.7261,7.4603,0.5939,1.1282,0.4447,0.4447,0
170716,npp,1331,2622,0.290365606546402,11.5857048034668,104.801956176758,3670176,1331,2116,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.53714863562197,31.593739847340828,27.627851732911317,3.083522859530051e-29,13.0,31.58,1.2365102219381485,32.34,1.897,3.1727,5.041,0.6975,-0.118,0.2025,0.2025,0
170898,npp,634,1947,0.389871865510941,11.5882749557495,104.803298950195,3670176,634,1518,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-16 18:28:48.601605,104.12765254602884,5.048440741390827,4.467335564036335,1.4162702239034893e-24,10.0,-5.05,1.0,-4.12,1.299,2.213,4.6045,1.0,0.3899,0.3899,0.3899,0
171260,npp,2264,596,0.349234580993652,11.5876607894897,104.801818847656,3670176,2264,383,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.66426793597927,59.186881295018495,49.47698281029011,2.6926166639521172e-11,4.0,-59.22,2.3545700244418297,-58.88,1.9681,3.752,6.5569,0.5898,0.7679,0.206,0.206,0
171454,npp,469,3523,0.5492895245552061,11.5895166397095,104.807815551758,3670176,471,2859,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03701855474849,60.212628455655974,50.19518991573495,2.4976007629766916e-14,17.0,60.2,2.4157378735459294,60.48,1.7196,3.2917,4.6369,0.6723,1.0778,0.3693,0.3693,0
171638,npp,2861,2851,0.44855660200119,11.5883769989014,104.803833007812,3670176,2860,2298,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16521925780131,41.00634134822499,35.50647961568226,3.76260448364055e-07,14.0,40.96,1.4276677814245327,41.44,1.6289,2.5103,4.6556,0.8816,0.7689,0.3954,0.3954,0
171820,npp,2168,2178,0.637778639793396,11.5881910324097,104.806983947754,3670144,2168,1738,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-21 18:35:12.230720,-79.36605693678491,8.366784060331142,7.399956586724135,0.0038197376142306617,11.0,8.35,1.0,9.05,1.5598,2.7985,4.2653,0.7908,0.0523,0.5043,0.4243389531620058,0
171998,npp,1464,1502,1.74608659744263,11.5847702026367,104.803131103516,3670144,1464,1126,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-22 18:16:23.673035,97.4773080930938,29.01424779709565,25.423291215703404,0.022810901576105692,8.0,-29.03,1.184412938166907,-28.51,2.2251,3.8856,6.1731,0.5695,0.4066,0.9945,0.5169845909445452,0
172182,npp,748,822,3.34698557853699,11.5885076522827,104.805633544922,3670144,747,611,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-23 17:57:33.332151,97.0366870063345,53.55240014364296,45.39529039061856,0.05376491471090695,5.0,-53.58,1.9513309067639726,-53.29,2.3567,4.6239,6.5887,0.4786,1.5587,1.6019,0.47640414200623615,0
172368,npp,23,156,5.33633708953857,11.590859413147,104.804779052734,3670144,24,74,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-24 17:38:42.994232,96.3084223657161,67.73356967786417,54.992676586405,0.09701214741099569,2.0,-67.76,3.3166247903554,-67.58,2.6523,4.4313,6.1686,0.4994,2.4859,2.665,0.6341817484831598,0
172382,npp,2008,3747,4.40247058868408,11.5859136581421,104.803840637207,3670144,2008,3024,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-24 19:19:07.597046,-78.15999695771544,64.67704553726809,53.13984513677045,0.055030615813494825,18.0,64.67,2.898275349237888,64.82,1.6576,3.4743,5.1306,0.637,2.5333,2.8043,1.6523083992699084,0
172563,npp,1332,3081,9.07931900024414,11.5901489257812,104.80591583252,3670144,1334,2473,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-25 19:00:22.600345,-79.29837422351065,48.75176365269103,41.720415353129845,0.11525123093133875,15.0,48.74,1.7549928774784245,49.13,1.6537,3.0996,5.1339,0.714,5.6203,6.4824,4.069771174317326,0
172748,npp,627,2404,7.66400480270386,11.5894889831543,104.801307678223,3670144,628,1945,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-26 18:41:35.825606,-79.78225918856948,20.93181412779316,18.43415407813718,0.21026712738837408,12.0,20.93,1.0837787002826917,21.35,1.7607,3.9363,6.629,0.5622,5.6526,4.3088,-0.09285826023069088,0
172930,npp,2998,1730,8.3675594329834,11.5873365402222,104.804473876953,3670144,2998,1315,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-27 18:22:47.272810,98.25641414492578,17.347844880214875,15.302430128963849,0.22249815810083093,9.0,-17.38,1.0442604737599883,-16.99,2.2066,3.5293,5.9892,0.627,6.8462,5.2468,0.5891016348071032,0
173110,npp,2286,1052,6.10972023010254,11.5857381820679,104.803901672363,3670144,2284,773,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-28 18:03:56.935326,96.82401585262511,46.788070784654664,40.17144787418665,0.16028127159131733,6.0,-46.8,1.646109783506203,-46.54,1.434,4.1337,6.1097,0.5354,3.4134,3.2709,-0.08437189543565671,0
173303,npp,455,3970,3.75203657150269,11.5859069824219,104.803276062012,3670144,456,3153,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-29 19:25:29.421832,-77.88108898253063,68.49803952799616,55.44173299078231,0.11475181946855985,19.0,68.48,3.3985290935932855,68.62,1.635,3.4141,6.4854,0.6482,2.3125,2.4321,0.02992567863142437,0
173482,npp,2856,3308,3.31052350997925,11.588134765625,104.802513122559,3670144,2856,2655,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-01-30 19:06:44.418861,-78.8536586689999,55.10170575957604,46.54890571441477,0.08358013970984098,16.0,55.09,2.0682789409984763,55.32,2.0612,4.3921,6.3201,0.5039,1.6901,1.6681,-0.08153731570623934,0
173847,npp,1457,1958,1.62655425071716,11.5892629623413,104.806060791016,3670144,1457,1528,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-01 18:29:10.854319,96.71006974322495,4.411194548949833,3.903472727526618,0.029303541894858075,10.0,-4.41,1.0,-4.12,1.299,2.213,4.6045,1.0,1.6266,1.6266,1.0131699368343117,0
174033,npp,748,1283,1.28281545639038,11.5891799926758,104.80680847168,3670144,748,960,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-02 18:10:20.511857,97.28201478235073,38.50883659348364,33.44093422856696,0.011188531541809935,7.0,-38.53,1.357151599901897,-38.28,1.9843,2.9089,5.1808,0.7608,1.0148,0.9759,0.7416832068543192,0
174800,npp,3001,2187,0.388859748840332,11.5885648727417,104.806434631348,3670176,3001,1747,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-06 18:35:32.630690,-77.51949661931152,8.891804830841846,7.862992835221948,5.989824916837255e-16,11.0,8.87,1.0,9.05,1.5598,2.7985,4.2653,0.7908,-0.1966,0.3075,0.3075,0
175388,npp,2821,3755,0.387038588523865,11.5851545333862,104.805870056152,3670176,2823,3029,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13798202254418,64.83287296637512,53.23374497502144,2.834879406427534e-29,18.0,64.82,2.898275349237888,64.82,1.6576,3.4743,5.1306,0.637,1.1478,0.2465,0.2465,0
175772,npp,1454,2412,0.431829243898392,11.5885896682739,104.802993774414,3670176,1454,1952,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.67502994845228,21.38353723257877,18.826491390101122,4.051611819173688e-33,12.0,21.35,1.0837787002826917,21.35,1.7607,3.9363,6.629,0.5622,-1.0205,0.2428,0.2428,0
175964,npp,752,1738,0.745244264602661,11.5881128311157,104.804382324219,3670176,752,1322,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.33784039187661,16.948310464255265,14.951295108585214,1.1359075007189107e-31,9.0,-16.94,1.0442604737599883,-16.99,2.2066,3.5293,5.9892,0.627,-0.4531,0.4673,0.4673,0
176156,npp,39,1062,0.99006575345993,11.5877733230591,104.805969238281,3670176,39,780,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.62020580344709,46.446415142325215,39.89681926847486,2.1130565229023354e-28,6.0,-46.47,1.646109783506203,-46.54,1.434,4.1337,6.1097,0.5354,0.3033,0.53,0.53,0
176344,npp,2372,390,3.09531021118164,11.5884647369385,104.802040100098,3670176,2374,220,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-14 17:45:26.861305,96.71070741201534,63.527375406930034,52.39321877087987,1.977251993258065e-23,3.0,-63.54,2.7445598364131496,-63.57,2.4132,3.7261,7.4603,0.5939,1.9832,1.8384,1.8384,0
176748,npp,2976,2639,0.745395183563232,11.5885381698608,104.803718566895,3670176,2978,2129,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10434753924967,32.35902611183558,28.274731003069313,1.6188877486065915e-19,13.0,32.34,1.2365102219381485,32.34,1.897,3.1727,5.041,0.6975,0.25,0.5199,0.5199,0
177345,npp,847,615,2.14356207847595,11.5879697799683,104.806945800781,3670144,852,400,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-19 17:51:48.518201,96.64697955676678,58.76756226256025,49.17827498172029,0.004856403722308446,4.0,-58.78,2.253202848596432,-58.88,1.9681,3.752,6.5569,0.5898,1.4992,1.2643,1.1626377486304311,0
178347,npp,2377,840,6.61643838882446,11.586537361145,104.80509185791,3670144,2377,631,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-24 17:58:11.923861,97.00500313352309,53.08752273413955,45.0404338369106,0.1630883067400369,5.0,-53.1,1.9513309067639726,-53.29,2.3567,4.6239,6.5887,0.4786,3.2342,3.1667,-0.2473333842265224,0
178951,npp,2255,2419,5.69406986236572,11.5856370925903,104.801879882812,3670144,2254,1958,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-27 18:42:12.549809,-78.50321839848924,21.721458504752874,19.120296862458236,0.13175999238490219,12.0,21.72,1.0837787002826917,21.35,1.7607,3.9363,6.629,0.5622,3.8349,3.2013,0.4430825551127757,0
179148,npp,1554,1746,4.7901759147644,11.5879850387573,104.801429748535,3670144,1554,1330,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-02-28 18:23:25.744775,98.33849286756468,16.513808764016712,14.570217092164546,0.0898449792559208,9.0,-16.5,1.0442604737599883,-16.99,2.2066,3.5293,5.9892,0.627,3.4204,3.0036,1.1228167316214324,0
179346,npp,842,1069,3.38600039482117,11.5879106521606,104.802932739258,3670144,842,785,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-01 18:04:35.376361,97.35907651220855,46.237640254279164,39.73015754218375,0.05402306059236407,6.0,-46.24,1.5732132722552272,-46.54,1.434,4.1337,6.1097,0.5354,1.7377,1.8127,0.6818002067093909,0
179548,npp,120,398,2.61085152626038,11.5890684127808,104.803787231445,3670144,120,225,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-02 17:45:45.006155,96.83076925796024,63.37875985066538,52.29645526491273,0.025980447114801908,3.0,-63.39,2.7445598364131496,-63.57,2.4132,3.7261,7.4603,0.5939,1.8067,1.5507,1.0068344368578779,0
179560,npp,2082,3984,1.63501441478729,11.5838813781738,104.806297302246,3670144,2085,3160,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-02 19:26:07.827050,-77.86880480313381,68.73172200786526,55.56878230673833,0.04103334005372761,19.0,68.71,3.3985290935932855,68.62,1.635,3.4141,6.4854,0.6482,1.6895,1.0598,0.20082245826214984,0
180152,npp,13,1973,0.699986696243286,11.5853309631348,104.804306030273,3670176,13,1543,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.32312448318054,3.595716197721948,3.181884189922621,0.00042521601392038163,10.0,-3.54,1.0,-4.12,1.299,2.213,4.6045,1.0,0.7,0.7,0.7,0
180348,npp,2376,1299,0.781636774539948,11.5876274108887,104.803451538086,3670176,2376,976,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.4332544860945,37.8978250007262,32.93085791103307,8.13249907712554e-11,7.0,-37.88,1.357151599901897,-38.28,1.9843,2.9089,5.1808,0.7608,0.6456,0.5946,0.5946,0
180544,npp,1657,623,0.883510947227478,11.5859670639038,104.803527832031,3670176,1657,407,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-07 17:52:08.393864,96.928115909598,58.59904467625191,49.060056719907905,1.216073200555603e-18,4.0,-58.6,2.253202848596432,-58.88,1.9681,3.752,6.5569,0.5898,0.94,0.5211,0.5211,0
180755,npp,2931,3545,0.585121244192123,11.5862598419189,104.801933288574,3670176,2933,2877,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71431432400676,60.69404685876395,50.515673436045496,2.7597559646837144e-16,17.0,60.67,2.4157378735459294,60.48,1.7196,3.2917,4.6369,0.6723,1.0927,0.3934,0.3934,0
181350,npp,834,1528,0.776260554790497,11.5899629592896,104.807174682617,3670176,835,1146,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-11 18:17:22.153688,98.7759095431706,27.80074490070129,24.379305171871405,1.0837060094593616e-33,8.0,-27.8,1.184412938166907,-28.51,2.2251,3.8856,6.1731,0.5695,-0.4122,0.4421,0.4421,0
181554,npp,118,848,1.117098271846771,11.5879983901978,104.805450439453,3670176,119,640,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.16674905990033,52.88518710779577,44.88924411499099,3.3823875828607246e-33,5.0,-52.88,1.9513309067639726,-53.29,2.3567,4.6239,6.5887,0.4786,0.4159,0.5347,0.5347,0
181750,npp,2464,181,1.79147756099701,11.5843629837036,104.80591583252,3670176,2469,88,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-13 17:39:39.627944,96.1331514275518,67.3334589021549,54.75128573847083,4.442398351461373e-31,2.0,-67.34,3.1865100272627664,-67.58,2.6523,4.4313,6.1686,0.4994,1.3846,0.8947,0.8947,0
181765,npp,1373,3768,1.15359008312225,11.5889806747437,104.80534362793,3670176,1371,3038,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02968201254986,65.0779635053848,53.38547920245711,3.7249724638414506e-31,18.0,65.06,2.898275349237888,64.82,1.6576,3.4743,5.1306,0.637,1.4123,0.7348,0.7348,0
182359,npp,2361,1753,0.773038506507874,11.5860376358032,104.802825927734,3670176,2361,1336,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.52992222325099,16.12102412346301,14.225567830191256,8.688527049162216e-24,9.0,-16.11,1.0442604737599883,-16.99,2.2066,3.5293,5.9892,0.627,-0.4264,0.4847,0.4847,0
182754,npp,924,405,1.19829046726227,11.5842361450195,104.806121826172,3670176,922,230,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-18 17:46:03.011059,96.9491584596398,63.235362122418955,52.2031559504388,7.585503381797422e-12,3.0,-63.25,2.7445598364131496,-63.57,2.4132,3.7261,7.4603,0.5939,1.292,0.7117,0.7117,0
182767,npp,2884,3990,0.424989491701126,11.5897178649902,104.801536560059,3670176,2887,3163,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.04006912794763,68.82436720524561,55.62074331047013,1.0931631974697264e-20,19.0,68.8,3.5496478698597698,68.62,1.635,3.4141,6.4854,0.6482,1.3709,0.2755,0.2755,0
182958,npp,2212,3330,0.801262199878693,11.5894021987915,104.805183410645,3670176,2214,2678,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8670001201665,55.65506463221528,46.95112921653124,6.094452810476875e-15,16.0,55.65,2.0682789409984763,55.32,2.0612,4.3921,6.3201,0.5039,0.4769,0.4037,0.4037,0
183154,npp,1526,2654,0.68429297208786,11.5858097076416,104.805709838867,3670176,1526,2139,196611,3866787,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38214728188208,32.99559041449946,28.815141151281015,2.6390497429244808e-08,13.0,33.01,1.2365102219381485,32.34,1.897,3.1727,5.041,0.6975,0.2006,0.4773,0.4773,0
183352,npp,827,1980,0.6209351718425751,11.5848445892334,104.806427001953,3670144,827,1549,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-21 18:30:05.336311,91.57453676646989,3.1763539621188968,2.810922201901977,0.0016953966376823857,10.0,-3.14,1.0,-4.12,1.299,2.213,4.6045,1.0,0.6209,0.6209,0.5854091617158098,0
183549,npp,100,1306,2.37541174888611,11.5888776779175,104.8076171875,3670144,101,982,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-22 18:11:16.733479,97.77911823956204,37.61526986822292,32.696593975147685,0.015650429108444393,7.0,-37.6,1.357151599901897,-38.28,1.9843,2.9089,5.1808,0.7608,1.8199,1.8071,1.479479408912075,0
183942,npp,650,3551,3.70699954032898,11.5888414382935,104.805381774902,3670144,650,2882,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-24 19:14:00.567069,-78.36773603221192,60.821296073969656,50.60437205020589,0.0388416504734502,17.0,60.8,2.4157378735459294,60.48,1.7196,3.2917,4.6369,0.6723,2.385,2.4923,1.6792025188532236,0
184132,npp,3040,2881,5.37036943435669,11.586932182312,104.801780700684,3670144,3038,2323,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-25 18:55:13.745938,-78.59593800556404,42.090916779010875,36.387412210838505,0.0893578691524895,14.0,42.06,1.4867838833500562,41.44,1.6289,2.5103,4.6556,0.8816,4.1367,4.7344,2.8638137235955985,0
184322,npp,2344,2207,7.45754384994507,11.5908451080322,104.802764892578,3670144,2344,1767,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-26 18:36:26.921848,-77.28783524683493,10.101340626991606,8.929695266948094,0.17425863720433318,11.0,10.03,1.0,9.05,1.5598,2.7985,4.2653,0.7908,6.8721,5.8974,2.249530837597556,0
185103,npp,1479,3109,3.45960450172424,11.5866165161133,104.80216217041,3670144,1479,2491,196611,3866755,195,cam_phnompenh_3_5,11.5875,104.80416667,3,5,cam_phnompenh,2013-03-30 19:01:35.333108,-79.22222586089225,49.58536334645268,42.36832018951182,0.066961261383974,15.0,49.58,1.7549928774784245,49.13,1.6537,3.0996,5.1339,0.714,2.4182,2.4701,1.0683564514621695,0
