gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108621,npp,2176,3352,0.481253892183304,11.4119958877563,104.964233398438,3670176,2180,2703,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2012-05-19 19:07:27.095877,-78.65156863285445,56.20218732391743,47.35511571127397,3.799773456698052e-23,16.0,56.21,2.0682789409984763,56.005,0.3165,0.4873,0.6498,0.6108,0.2947,0.294,0
154607,npp,1067,1763,0.028466902673244504,11.4155511856079,104.966033935547,3670176,1067,1345,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2012-12-10 18:22:45.923714,96.01239647604406,15.582718885386793,13.754849885439807,4.8173275682566947e-20,9.0,-15.56,1.0442604737599883,-15.45,0.1653,0.3474,0.4427,0.8568,-0.0078,0.0244,0
155739,npp,1811,1312,0.1393315214663744,11.4120416641235,104.969749450684,3670176,1812,987,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.3125097852554,37.327917344394656,32.46037267191956,4.5423900199876306e-29,7.0,-37.36,1.357151599901897,-37.2,0.176,0.3646,0.4641,0.8164,0.1317,0.1138,0
155924,npp,1079,633,0.018228977918625003,11.4130897521973,104.966133117676,3670176,1080,416,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.84858949934629,58.345553045375084,48.88840278552049,6.051232618080269e-24,4.0,-58.37,2.2013981571160284,-58.27,0.2183,0.4312,0.7386,0.6903,0.1101,0.0126,0
169981,npp,2245,1753,0.109840371645987,11.4103155136108,104.968688964844,3670176,2245,1335,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.91492821577626,16.10248489914039,14.211434137524233,5.013927856939225e-34,9.0,-16.11,1.0442604737599883,-15.45,0.1653,0.3474,0.4427,0.8568,0.0701,0.0941,0
170155,npp,1516,1073,0.1958107724785805,11.414794921875,104.967384338379,3670176,1515,788,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.19712743669974,46.08216274229265,39.61252152535662,6.017470833492714e-34,6.0,-46.1,1.5732132722552272,-45.56,0.3017,0.3878,0.6951,0.7675,0.1756,0.1503,0
170531,npp,2052,3329,0.0522329434752464,11.4100723266602,104.963134765625,3670176,2053,2677,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.05698157320678,55.631863116386334,46.94075307277299,4.8606797388057224e-32,16.0,55.62,2.0682789409984763,56.005,0.3165,0.4873,0.6498,0.6108,0.0873,0.0319,0
170716,npp,1352,2651,0.1441049538552761,11.414722442627,104.967674255371,3670176,1352,2137,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39099161858242,32.877508947644415,28.718165640602187,2.7834766699339e-29,13.0,32.88,1.2365102219381485,33.65,0.2519,0.3527,0.5134,0.844,0.129,0.1216,0
170898,npp,656,1976,0.1765903457999229,11.4138917922974,104.968673706055,3670176,656,1545,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-16 18:28:50.380886,102.87326379633416,3.349808630623232,2.9646845022811834,1.2127717766204977e-24,10.0,-3.37,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.1766,0.1766,0
171079,npp,3021,1301,0.0861644484102726,11.411319732666,104.967926025391,3670176,3020,977,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.06543169822189,37.78858948795678,32.843352678141045,1.4597875155978584e-18,7.0,-37.8,1.357151599901897,-37.2,0.176,0.3646,0.4641,0.8164,0.0925,0.0703,0
171260,npp,2287,624,0.1967332512140274,11.4121999740601,104.969665527344,3670176,2292,408,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.5017617089215,58.54356704100649,49.0257857533316,2.1564290058005907e-11,4.0,-58.58,2.253202848596432,-58.27,0.2183,0.4312,0.7386,0.6903,0.1936,0.1358,0
171638,npp,2883,2882,0.0338265299797058,11.4115943908691,104.969123840332,3670176,2884,2324,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.5501560239084,42.1135095462044,36.41226663757179,2.348260189701466e-07,14.0,42.09,1.4867838833500562,42.53,0.2306,0.3616,0.5426,0.823,0.0772,0.0278,0
174800,npp,3023,2215,0.23471113294363,11.4126052856445,104.967575073242,3670176,3023,1774,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-02-06 18:35:34.409925,-76.7001915839969,10.532736074818736,9.310710719911961,7.373329066903899e-16,11.0,10.5,1.0,10.67,0.2497,0.3292,0.4123,0.904,0.2031,0.2122,0
175772,npp,1476,2441,0.237609699368477,11.4136924743652,104.964622497559,3670176,1476,1977,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48375876953627,22.88480143404259,20.13191794760941,4.0010075500579086e-33,12.0,22.88,1.0837787002826917,22.88,0.2158,0.3516,0.6693,0.8465,0.1924,0.2011,0
175964,npp,774,1767,0.28801126778125796,11.4159879684448,104.965042114258,3670176,775,1348,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.9870239869248,15.316594843676393,13.520010592745011,1.0590417721764382e-31,9.0,-15.35,1.0442604737599883,-15.45,0.1653,0.3474,0.4427,0.8568,0.2408,0.2468,0
176156,npp,62,1089,0.57380211353302,11.4111280441284,104.965934753418,3670176,61,800,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.35726244168201,45.526213985339055,39.163026615133454,1.8615394285496997e-28,6.0,-45.56,1.5732132722552272,-45.56,0.3017,0.3878,0.6951,0.7675,0.4159,0.4404,0
176748,npp,2998,2668,0.1669510304927826,11.4129114151001,104.963508605957,3670176,2998,2149,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58219840517891,33.63750913389302,29.357709162244106,1.3191617140258968e-19,13.0,33.63,1.2937979144666532,33.65,0.2519,0.3527,0.5134,0.844,0.1541,0.1409,0
180152,npp,35,2003,0.363778471946716,11.4107389450073,104.968605041504,3670176,35,1571,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.128491876246,1.8554466853359037,1.6420679429488776,0.00044942011970096487,10.0,-1.82,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.3638,0.3638,0
180348,npp,2399,1328,0.322627022862434,11.409161567688,104.969009399414,3670176,2398,1002,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.04779824670052,36.73692996162287,31.962527096013137,1.2984566298511742e-10,7.0,-36.72,1.357151599901897,-37.2,0.176,0.3646,0.4641,0.8164,0.2667,0.2634,0
180544,npp,1680,650,0.530898481607437,11.4108581542969,104.96704864502,3670176,1684,433,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-07 17:52:10.173137,96.76504119778137,57.95659176510266,48.605720418754416,1.4666855846317867e-18,4.0,-57.96,2.2013981571160284,-58.27,0.2183,0.4312,0.7386,0.6903,0.3429,0.3665,0
180755,npp,2952,3575,0.0708732083439827,11.4105539321899,104.968055725098,3670176,2952,2901,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.58372110006488,61.31996823432037,50.939680581761706,3.3494927173842405e-16,17.0,61.3,2.5331140255951103,61.11,0.3016,0.5873,0.7322,0.5068,0.0938,0.0359,0
181155,npp,1562,2230,0.40639990568161,11.4113674163818,104.963531494141,3670176,1562,1788,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.4019634765261,11.33826146152122,10.020420212923343,3.4605468624244375e-29,11.0,11.35,1.015504800579495,10.67,0.2497,0.3292,0.4123,0.904,0.3736,0.3674,0
181554,npp,141,876,0.320388406515121,11.4115228652954,104.970001220703,3670176,140,657,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.9573758739326,52.103692450751495,44.29776392649635,3.247537919706662e-33,5.0,-52.1,1.847645286154319,-52.5,0.3075,0.4295,0.7577,0.693,0.2386,0.222,0
181765,npp,1395,3798,0.468765616416931,11.4114723205566,104.966575622559,3670176,1398,3056,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20375351311232,65.61142459527865,53.71670478894002,3.6083235360248477e-31,18.0,65.59,3.0,65.35,0.3197,0.4682,0.8446,0.6357,0.2978,0.298,0
182359,npp,2383,1781,0.282208174467087,11.4121227264404,104.963485717773,3670176,2383,1361,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.51336966665075,14.578586198848406,12.871476047403965,7.247623591559482e-24,9.0,-14.57,1.015504800579495,-15.45,0.1653,0.3474,0.4427,0.8568,0.2334,0.2418,0
182754,npp,948,433,0.36743399500846896,11.4101295471191,104.965637207031,3670176,950,251,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.13623335082366,62.69291810146825,51.84824479239044,6.024660057308891e-12,3.0,-62.7,2.6065528283652384,-63.03,0.3015,0.3986,0.7348,0.7466,0.2857,0.2743,0
182767,npp,2905,4021,0.33741569519043,11.4125633239746,104.968322753906,3670176,2905,3178,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94181723036003,69.2913399414279,55.88302286169574,8.874710725166486e-21,19.0,69.27,3.5496478698597698,69.07,0.3626,0.6009,0.9472,0.4953,0.2234,0.1671,0
182958,npp,2234,3358,0.366857558488846,11.4095907211304,104.964080810547,3670176,2233,2707,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68048085668515,56.37218845877562,47.47328363405085,4.8594165556600464e-15,16.0,56.36,2.1127631471468895,56.005,0.3165,0.4873,0.6498,0.6108,0.2407,0.2241,0
183154,npp,1547,2683,0.34191782772541,11.4147872924805,104.969505310059,3670176,1547,2158,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1208997238573,34.26062887714878,29.884608477087056,2.0980995943154682e-08,13.0,34.26,1.2937979144666532,33.65,0.2519,0.3527,0.5134,0.844,0.2893,0.2886,0
186476,npp,1618,2013,0.252973333001137,11.412145614624,104.964385986328,3670176,1618,1581,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-04-06 18:30:23.290275,105.11615241536894,1.2282477620399619,1.087099607150183,1.485112544876635e-17,10.0,-1.25,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.253,0.253,0
188809,npp,134,1110,0.357766523957253,11.4140653610229,104.965393066406,3670176,135,816,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.83884315618366,44.83123218332884,38.61071361921412,5.1845404095672486e-08,6.0,-44.85,1.5732132722552272,-45.56,0.3017,0.3878,0.6951,0.7675,0.2785,0.2746,0
198393,npp,1311,2002,0.321320831775665,11.414400100708,104.965866088867,3670176,1311,1571,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-06-09 18:30:43.072235,83.87275843557835,1.93921235726353,1.7163446008068322,3.520711435362106e-30,10.0,-1.87,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.3213,0.3213,0
237421,npp,1805,1994,0.2219983041286469,11.4119033813477,104.966346740723,3670176,1805,1563,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-10-31 18:32:18.876317,79.90229216512606,2.500598141316964,2.212979741799744,4.344514743092951e-19,10.0,-2.33,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.222,0.222,0
237814,npp,345,641,0.2074797451496124,11.4108419418335,104.966995239258,3670176,345,424,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.06031556939992,58.163576698668805,48.752170557092974,1.3821220707322902e-31,4.0,-58.17,2.2013981571160284,-58.27,0.2183,0.4312,0.7386,0.6903,0.196,0.1432,0
238025,npp,1622,3564,0.11876273760572076,11.415581703186,104.965789794922,3670176,1623,2893,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.53045676792435,61.09039186951158,50.7852684266097,1.4530636477975892e-31,17.0,61.07,2.5331140255951103,61.11,0.3016,0.5873,0.7322,0.5068,0.1127,0.0602,0
239387,npp,1706,2438,0.19404671341180801,11.4132385253906,104.963661193848,3670176,1706,1974,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-11-10 18:44:53.868796,-78.84370852988867,22.715284120256815,19.984235316774917,2.270614369892876e-14,12.0,22.72,1.0837787002826917,22.88,0.2158,0.3516,0.6693,0.8465,0.1522,0.1643,0
244330,npp,2506,2894,0.0819342024624348,11.4094085693359,104.967002868652,3670176,2505,2334,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-12-06 18:57:58.801663,-79.02388734774733,42.52826999254029,36.74815470691636,3.645256582163957e-30,14.0,42.53,1.4867838833500562,42.53,0.2306,0.3616,0.5426,0.823,0.1095,0.0674,0
244515,npp,1817,2219,0.008377872407435996,11.4116773605347,104.968208312988,3670176,1817,1778,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-12-07 18:39:12.066088,-79.8419249846204,10.735349227050184,9.489695659690321,9.012848482584006e-26,11.0,10.73,1.015504800579495,10.67,0.2497,0.3292,0.4123,0.904,-0.0183,0.0076,0
245274,npp,991,3122,0.259274140000343,11.4148435592651,104.970596313477,3670176,995,2500,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-12-11 19:04:22.616937,-78.64466970037486,49.97629590812756,42.6734200780641,8.349668911141028e-07,15.0,49.97,1.7549928774784245,49.985,0.2393,0.4984,0.6941,0.5972,0.1614,0.1548,0
248273,npp,1848,3126,0.49504691362381,11.4098854064941,104.969673156738,3670176,1848,2502,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.25050475497427,50.099640921870915,42.7708617857965,0.00018866341793543793,15.0,50.09,1.7549928774784245,49.985,0.2393,0.4984,0.6941,0.5972,0.2957,0.2956,0
248459,npp,1143,2447,0.1641699485480785,11.4141855239868,104.96785736084,3670176,1143,1982,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86548195453265,23.195827061705547,20.404249357304906,1.7200485077516357e-11,12.0,23.19,1.0837787002826917,22.88,0.2158,0.3516,0.6693,0.8465,0.1247,0.139,0
248641,npp,443,1772,0.1653132550418377,11.412618637085,104.965194702148,3670176,443,1353,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2013-12-29 18:27:11.857684,96.20756568865627,15.098875681224898,13.330512417440785,8.943500531267938e-20,9.0,-15.07,1.0442604737599883,-15.45,0.1653,0.3474,0.4427,0.8568,0.1233,0.1416,0
261483,npp,1988,1998,0.244095332920551,11.411642074585,104.966300964355,3670176,1988,1567,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-03 18:33:35.582898,95.43883336605475,2.101774765291977,1.8603064506436533,2.171668684279495e-32,10.0,-2.1,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.2441,0.2441,0
261840,npp,544,643,0.1828206516802311,11.4132270812988,104.968414306641,3670176,548,426,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-05 17:55:54.968458,96.50543526554361,58.11528535731582,48.72732793837358,4.679497579320808e-24,4.0,-58.13,2.2013981571160284,-58.27,0.2183,0.4312,0.7386,0.6903,0.1848,0.1262,0
262578,npp,2805,1548,0.11838559340685606,11.4147329330444,104.966156005859,3670176,2806,1162,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.62742002770342,26.81477782562754,23.534190319998682,0.00017699310914926885,8.0,-26.83,1.1367971201176101,-27.08,0.2498,0.3308,0.4512,0.8999,0.1108,0.1065,0
265506,npp,539,1547,0.317108184099197,11.4120407104492,104.968460083008,3670176,539,1161,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.68698687982385,26.87187911808905,23.582520849808102,2.0798362184726712e-05,8.0,-26.88,1.1367971201176101,-27.08,0.2498,0.3308,0.4512,0.8999,0.2856,0.2854,0
265885,npp,1064,3790,0.241677835583687,11.4153785705566,104.964866638184,3670176,1064,3052,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.20309499572032,65.4657681958368,53.63440053149782,3.845733444391739e-12,18.0,65.45,3.0,65.35,0.3197,0.4682,0.8446,0.6357,0.2221,0.1536,0
266072,npp,390,3125,0.422236919403076,11.414626121521,104.97045135498,3670176,391,2501,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.315809296405,50.07334178025232,42.74926213419368,1.1745160259737802e-20,15.0,50.06,1.7549928774784245,49.985,0.2393,0.4984,0.6941,0.5972,0.2542,0.2522,0
266254,npp,2775,2446,0.173987090587616,11.4100198745728,104.965286254883,3670176,2775,1981,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-29 18:46:38.440725,-79.80337327029223,23.14031855078531,20.355442149398264,6.128266062702967e-28,12.0,23.14,1.0837787002826917,22.88,0.2158,0.3516,0.6693,0.8465,0.1337,0.1473,0
266442,npp,2075,1772,0.12405519880121574,11.4113779067993,104.969741821289,3670176,2075,1352,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-30 18:27:49.889825,96.16270411957393,15.102717085062878,13.333450011435701,1.2816116132244794e-33,9.0,-15.07,1.0442604737599883,-15.45,0.1653,0.3474,0.4427,0.8568,0.0838,0.1063,0
266621,npp,1364,1093,0.266719847917557,11.415864944458,104.964401245117,3670176,1365,803,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.83344167157043,45.40796599344277,39.072099437771364,5.346175185358698e-34,6.0,-45.42,1.5732132722552272,-45.56,0.3017,0.3878,0.6951,0.7675,0.2207,0.2047,0
266809,npp,644,421,0.267823308706284,11.4120578765869,104.965713500977,3670176,646,242,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-01 17:50:11.012495,97.07704782565744,62.91719096834509,52.00191117545947,3.6073553091289186e-32,3.0,-62.94,2.6065528283652384,-63.03,0.3015,0.3986,0.7348,0.7466,0.2475,0.2,0
266823,npp,2600,4011,0.34431141614913896,11.4158763885498,104.965858459473,3670176,2601,3173,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.8620993997809,69.13966798496541,55.80638798697635,1.5643421204373514e-32,19.0,69.12,3.5496478698597698,69.07,0.3626,0.6009,0.9472,0.4953,0.2254,0.1706,0
267013,npp,1931,3348,0.1121946861967444,11.4118947982788,104.965827941895,3670176,1930,2697,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.80609294645964,56.125798606612555,47.29903257516145,1.0029329726942826e-31,16.0,56.11,2.0682789409984763,56.005,0.3165,0.4873,0.6498,0.6108,0.1163,0.0685,0
267203,npp,1231,2671,0.251927450299263,11.41135597229,104.967185974121,3670176,1230,2151,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-03 18:53:00.303909,-79.06380116137808,33.77482587431092,29.47663648831921,7.863498147201335e-29,13.0,33.76,1.2937979144666532,33.65,0.2519,0.3527,0.5134,0.844,0.2198,0.2126,0
267725,npp,2174,643,0.241658486425877,11.4135227203369,104.967842102051,3670176,2172,426,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.7465452082276,58.11425402544734,48.722653525838105,4.746565833929241e-10,4.0,-58.13,2.2013981571160284,-58.27,0.2183,0.4312,0.7386,0.6903,0.2116,0.1668,0
267929,npp,372,3569,0.5872758030891421,11.4149227142334,104.969802856445,3670176,374,2896,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-07 19:18:09.525148,-78.58210793691713,61.19743179491681,50.86250481014556,5.187383197139515e-13,17.0,61.18,2.5331140255951103,61.11,0.3016,0.5873,0.7322,0.5068,0.2976,0.2976,0
271157,npp,482,2895,0.24593651294708302,11.4153547286987,104.967903137207,3670176,484,2335,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.67141186888102,42.5715500616787,36.781258363587426,2.4360739588277194e-06,14.0,42.56,1.4867838833500562,42.53,0.2306,0.3616,0.5426,0.823,0.2198,0.2024,0
271346,npp,2842,2219,0.2217240408062935,11.4093227386475,104.966835021973,3670176,2842,1778,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.57693857521717,10.739880311331637,9.493213725896188,6.9304195615806055e-15,11.0,10.73,1.015504800579495,10.67,0.2497,0.3292,0.4123,0.904,0.1918,0.2004,0
271542,npp,2133,1544,0.1342776007950306,11.4136438369751,104.967918395996,3670176,2133,1158,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-26 18:22:02.482764,98.14057555882431,27.0319672965375,23.718391978340783,1.2460469193786662e-22,8.0,-27.03,1.1367971201176101,-27.08,0.2498,0.3308,0.4512,0.8999,0.1248,0.1208,0
271734,npp,1414,863,0.504533529281616,11.4127073287964,104.9658203125,3670176,1415,649,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-27 18:03:12.131975,97.51333610009578,52.45444945701168,44.564304671827536,6.271142225035145e-29,5.0,-52.47,1.847645286154319,-52.5,0.3075,0.4295,0.7577,0.693,0.3382,0.3496,0
271924,npp,685,195,0.678093075752258,11.4101696014404,104.969062805176,3670176,683,96,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-28 17:44:20.003291,96.48900689252741,67.08204571280577,54.60269008694247,1.9825812271968253e-33,2.0,-67.1,3.1865100272627664,-67.12,0.206,0.6429,0.7454,0.463,0.3087,0.3139,0
271936,npp,2663,3784,0.467604875564575,11.4093418121338,104.965911865234,3670176,2663,3048,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-02-28 19:24:44.605893,-78.11134582425984,65.36897736517055,53.56768176731569,1.8118589297317463e-28,18.0,65.35,3.0,65.35,0.3197,0.4682,0.8446,0.6357,0.2974,0.2973,0
272131,npp,1982,3118,0.225957982242107,11.4129934310913,104.966873168945,3670176,1980,2497,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60024098285373,49.86262336393499,42.58170496811649,1.7739607257415058e-32,15.0,49.85,1.7549928774784245,49.985,0.2393,0.4984,0.6941,0.5972,0.1424,0.1349,0
272324,npp,1288,2440,0.26001600921154,11.4135599136353,104.965637207031,3670176,1288,1976,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-02 18:47:11.034664,-80.1630657549106,22.838909620551604,20.091939311461495,1.3665276782804345e-32,12.0,22.82,1.0837787002826917,22.88,0.2158,0.3516,0.6693,0.8465,0.2131,0.2201,0
272706,npp,2921,1087,0.344196662306786,11.4096946716309,104.965293884277,3670176,2921,799,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-04 18:09:32.117691,97.6328214967484,45.61018533518661,39.22994283309908,1.5231195184371687e-27,6.0,-45.63,1.5732132722552272,-45.56,0.3017,0.3878,0.6951,0.7675,0.2699,0.2642,0
272912,npp,1078,4003,0.538396954536438,11.4112062454224,104.969833374023,3670176,1079,3169,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-05 19:31:02.813093,-77.74005111376479,69.02156247625555,55.73328313575051,6.525762792594595e-28,19.0,69.0,3.5496478698597698,69.07,0.3626,0.6009,0.9472,0.4953,0.28,0.2667,0
273103,npp,402,3340,0.316466346383095,11.410551071167,104.963928222656,3670176,404,2689,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-06 19:12:17.802131,-78.93457556983944,55.91539315407612,47.1408157203458,9.35545847234434e-24,16.0,55.9,2.0682789409984763,56.005,0.3165,0.4873,0.6498,0.6108,0.2151,0.1933,0
273291,npp,2782,2662,0.390173673629761,11.4126539230347,104.965507507324,3670176,2781,2145,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-07 18:53:29.230497,-79.19604034664854,33.38937423422402,29.148307592563327,4.2272188479414554e-18,13.0,33.37,1.2365102219381485,33.65,0.2519,0.3527,0.5134,0.844,0.328,0.3293,0
273485,npp,2078,1987,0.277119860053062,11.4152364730835,104.963829040527,3670176,2078,1556,196611,3866787,2250,cam_phnompenh_42_47,11.4125,104.96666667,42,47,cam_phnompenh,2014-03-08 18:34:40.658525,83.81937000321243,2.8491639244070504,2.5214237987237063,2.1512042771014898e-11,10.0,-2.74,1.0,-2.51,0.255,0.2976,0.4679,1.0,0.2771,0.2771,0
