lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.94,0.944,0.946
2,0.907,0.914,0.902
3,0.879,0.888,0.856
4,0.857,0.865,0.812
5,0.837,0.846,0.769
6,0.827,0.83,0.734
7,0.815,0.817,0.702
8,0.804,0.805,0.676
9,0.796,0.796,0.656
10,0.79,0.788,0.642
11,0.788,0.782,0.633
12,0.785,0.777,0.626
13,0.781,0.773,0.617
14,0.777,0.769,0.609
15,0.779,0.766,0.605
16,0.776,0.763,0.598
17,0.768,0.761,0.589
18,0.759,0.759,0.579
19,0.752,0.757,0.573
20,0.75,0.755,0.572
21,0.742,0.753,0.57
22,0.74,0.752,0.576
23,0.737,0.749,0.585
24,0.736,0.747,0.6
25,0.735,0.745,0.618
26,0.736,0.742,0.639
27,0.735,0.739,0.658
28,0.736,0.736,0.674
29,0.735,0.734,0.684
30,0.737,0.732,0.687
31,0.741,0.73,0.684
32,0.743,0.728,0.669
33,0.739,0.727,0.648
34,0.732,0.726,0.623
35,0.729,0.725,0.602
36,0.725,0.724,0.583
37,0.719,0.723,0.565
38,0.715,0.721,0.553
39,0.711,0.72,0.543
40,0.708,0.719,0.536
41,0.705,0.717,0.532
42,0.708,0.715,0.532
43,0.707,0.713,0.53
44,0.711,0.711,0.535
45,0.707,0.709,0.532
46,0.708,0.707,0.534
47,0.712,0.705,0.539
48,0.716,0.704,0.543
49,0.713,0.702,0.542
50,0.705,0.7,0.539
51,0.7,0.698,0.543
52,0.697,0.696,0.552
53,0.694,0.694,0.565
54,0.692,0.692,0.582
55,0.686,0.691,0.598
56,0.681,0.688,0.613
57,0.68,0.686,0.627
58,0.684,0.683,0.641
59,0.682,0.68,0.646
60,0.68,0.678,0.641
61,0.677,0.675,0.628
62,0.674,0.672,0.61
63,0.672,0.67,0.589
64,0.673,0.667,0.57
65,0.665,0.665,0.546
66,0.66,0.663,0.527
67,0.659,0.662,0.515
68,0.656,0.661,0.503
69,0.655,0.66,0.497
70,0.657,0.66,0.494
71,0.656,0.659,0.492
72,0.657,0.659,0.491
73,0.658,0.659,0.493
74,0.66,0.659,0.495
75,0.658,0.658,0.495
76,0.658,0.658,0.497
77,0.657,0.657,0.498
78,0.658,0.657,0.501
79,0.661,0.656,0.506
80,0.663,0.655,0.514
81,0.657,0.654,0.518
82,0.653,0.653,0.528
83,0.65,0.652,0.543
84,0.652,0.651,0.562
85,0.651,0.65,0.581
86,0.65,0.648,0.597
87,0.647,0.646,0.61
88,0.643,0.644,0.616
89,0.639,0.642,0.615
90,0.637,0.639,0.609
91,0.636,0.636,0.599
92,0.633,0.633,0.582
93,0.63,0.63,0.564
94,0.626,0.627,0.544
95,0.625,0.624,0.527
96,0.623,0.621,0.512
97,0.618,0.619,0.498
98,0.613,0.616,0.487
99,0.612,0.614,0.481
100,0.611,0.612,0.477
101,0.611,0.61,0.475
102,0.612,0.609,0.475
103,0.612,0.607,0.474
104,0.607,0.606,0.472
105,0.601,0.605,0.467
106,0.599,0.604,0.465
107,0.598,0.604,0.465
108,0.6,0.603,0.469
109,0.601,0.603,0.473
110,0.603,0.603,0.48
111,0.604,0.604,0.49
112,0.608,0.604,0.504
113,0.606,0.604,0.516
114,0.606,0.605,0.53
115,0.608,0.605,0.545
116,0.607,0.606,0.555
117,0.606,0.606,0.562
118,0.606,0.606,0.565
119,0.604,0.606,0.562
120,0.604,0.605,0.555
121,0.604,0.605,0.545
122,0.605,0.604,0.533
123,0.604,0.602,0.52
124,0.602,0.601,0.506
125,0.602,0.6,0.495
126,0.601,0.598,0.486
127,0.601,0.596,0.48
128,0.601,0.595,0.475
129,0.597,0.593,0.47
130,0.591,0.591,0.464
131,0.588,0.589,0.462
132,0.586,0.588,0.46
133,0.584,0.587,0.459
134,0.582,0.586,0.457
135,0.58,0.585,0.458
136,0.578,0.584,0.458
137,0.577,0.584,0.46
138,0.578,0.583,0.465
139,0.579,0.583,0.471
140,0.581,0.583,0.48
141,0.582,0.583,0.492
142,0.585,0.583,0.506
143,0.588,0.583,0.521
144,0.589,0.583,0.535
145,0.587,0.583,0.547
146,0.586,0.583,0.557
147,0.586,0.583,0.563
148,0.586,0.584,0.564
149,0.586,0.584,0.559
150,0.586,0.584,0.549
151,0.584,0.584,0.537
152,0.58,0.583,0.521
153,0.579,0.583,0.507
154,0.579,0.582,0.495
155,0.581,0.581,0.486
156,0.58,0.58,0.479
157,0.581,0.578,0.473
158,0.578,0.577,0.468
159,0.576,0.577,0.464
160,0.576,0.576,0.462
161,0.574,0.575,0.459
162,0.573,0.575,0.458
163,0.574,0.575,0.458
164,0.575,0.575,0.459
165,0.576,0.575,0.46
166,0.576,0.576,0.462
167,0.575,0.576,0.464
168,0.573,0.577,0.467
169,0.573,0.577,0.473
170,0.574,0.577,0.48
171,0.575,0.577,0.492
172,0.576,0.577,0.504
173,0.578,0.577,0.517
174,0.579,0.576,0.53
175,0.582,0.576,0.541
176,0.582,0.575,0.548
177,0.582,0.575,0.551
178,0.58,0.574,0.547
179,0.578,0.574,0.538
180,0.576,0.573,0.526
181,0.573,0.573,0.511
182,0.571,0.572,0.497
183,0.567,0.571,0.481
184,0.565,0.57,0.468
185,0.564,0.569,0.457
186,0.564,0.568,0.45
187,0.563,0.568,0.444
188,0.563,0.567,0.441
189,0.564,0.567,0.439
190,0.566,0.567,0.44
191,0.565,0.566,0.437
192,0.567,0.566,0.437
193,0.569,0.566,0.438
194,0.57,0.567,0.438
195,0.571,0.567,0.439
196,0.571,0.568,0.44
197,0.57,0.569,0.442
198,0.568,0.569,0.446
199,0.567,0.57,0.453
200,0.567,0.57,0.461
201,0.568,0.57,0.471
202,0.569,0.57,0.484
203,0.569,0.569,0.496
204,0.569,0.568,0.507
205,0.57,0.567,0.516
206,0.569,0.566,0.522
207,0.568,0.564,0.521
208,0.566,0.562,0.514
209,0.564,0.56,0.505
210,0.56,0.558,0.491
211,0.556,0.556,0.476
212,0.553,0.554,0.46
213,0.552,0.551,0.447
214,0.55,0.549,0.435
215,0.547,0.547,0.425
216,0.543,0.545,0.416
217,0.538,0.544,0.409
218,0.535,0.542,0.404
219,0.534,0.541,0.403
220,0.537,0.539,0.404
221,0.538,0.538,0.405
222,0.538,0.538,0.405
223,0.537,0.537,0.403
224,0.536,0.536,0.403
225,0.536,0.536,0.404
226,0.535,0.536,0.406
227,0.535,0.535,0.41
228,0.535,0.535,0.415
229,0.535,0.534,0.424
230,0.535,0.533,0.433
231,0.534,0.532,0.445
232,0.531,0.531,0.456
233,0.531,0.529,0.47
234,0.531,0.527,0.481
235,0.531,0.525,0.49
236,0.53,0.523,0.495
237,0.527,0.521,0.492
238,0.521,0.519,0.484
239,0.515,0.516,0.471
240,0.512,0.514,0.457
241,0.508,0.511,0.442
242,0.507,0.509,0.428
243,0.502,0.506,0.412
244,0.5,0.504,0.4
245,0.496,0.502,0.388
246,0.493,0.5,0.381
247,0.496,0.498,0.379
248,0.495,0.497,0.378
249,0.496,0.495,0.377
250,0.496,0.495,0.377
251,0.498,0.494,0.377
252,0.498,0.494,0.378
253,0.498,0.495,0.377
254,0.498,0.495,0.378
255,0.499,0.496,0.38
256,0.498,0.497,0.383
257,0.498,0.498,0.388
258,0.495,0.499,0.393
259,0.496,0.5,0.402
260,0.497,0.501,0.414
261,0.496,0.502,0.425
262,0.498,0.503,0.44
263,0.5,0.503,0.454
264,0.507,0.503,0.471
265,0.509,0.503,0.479
266,0.51,0.503,0.481
267,0.511,0.503,0.478
268,0.51,0.503,0.469
269,0.506,0.502,0.454
270,0.502,0.502,0.437
271,0.501,0.501,0.422
272,0.501,0.501,0.408
273,0.498,0.5,0.393
274,0.495,0.5,0.382
275,0.497,0.499,0.377
276,0.497,0.499,0.373
277,0.495,0.498,0.37
278,0.493,0.497,0.367
279,0.493,0.497,0.365
280,0.495,0.496,0.366
281,0.496,0.496,0.366
282,0.497,0.496,0.366
283,0.496,0.495,0.366
284,0.496,0.495,0.368
285,0.493,0.495,0.369
286,0.493,0.496,0.373
287,0.496,0.496,0.382
288,0.499,0.497,0.393
289,0.5,0.497,0.405
290,0.498,0.498,0.418
291,0.497,0.498,0.434
292,0.497,0.498,0.45
293,0.495,0.497,0.464
294,0.499,0.496,0.48
295,0.496,0.496,0.485
296,0.496,0.495,0.485
297,0.497,0.494,0.478
298,0.495,0.492,0.463
299,0.493,0.491,0.444
300,0.492,0.489,0.424
301,0.487,0.488,0.403
302,0.484,0.486,0.385
303,0.481,0.484,0.369
304,0.484,0.482,0.361
305,0.481,0.48,0.353
306,0.478,0.478,0.348
307,0.476,0.476,0.345
308,0.475,0.474,0.343
309,0.471,0.473,0.34
310,0.468,0.471,0.336
311,0.466,0.47,0.335
312,0.465,0.47,0.334
313,0.469,0.469,0.339
314,0.47,0.468,0.342
315,0.47,0.468,0.346
316,0.467,0.467,0.351
317,0.465,0.467,0.358
318,0.464,0.466,0.369
319,0.464,0.466,0.384
320,0.465,0.466,0.402
321,0.466,0.465,0.422
322,0.466,0.465,0.44
323,0.465,0.464,0.455
324,0.467,0.464,0.468
325,0.47,0.463,0.475
326,0.466,0.462,0.469
327,0.464,0.462,0.459
328,0.464,0.461,0.447
329,0.462,0.46,0.427
330,0.46,0.459,0.406
331,0.457,0.458,0.387
332,0.454,0.456,0.369
333,0.45,0.455,0.355
334,0.447,0.454,0.344
335,0.447,0.453,0.341
336,0.452,0.452,0.341
337,0.451,0.451,0.338
338,0.45,0.451,0.337
339,0.453,0.451,0.34
340,0.455,0.45,0.343
341,0.451,0.45,0.342
342,0.447,0.45,0.342
343,0.448,0.45,0.345
344,0.45,0.45,0.348
345,0.45,0.45,0.351
346,0.45,0.451,0.355
347,0.451,0.451,0.362
348,0.452,0.451,0.374
349,0.448,0.451,0.385
350,0.449,0.451,0.401
351,0.451,0.451,0.419
352,0.456,0.451,0.439
353,0.453,0.451,0.451
354,0.452,0.45,0.457
355,0.451,0.45,0.456
356,0.451,0.449,0.446
357,0.45,0.447,0.431
358,0.447,0.446,0.409
359,0.442,0.444,0.385
360,0.438,0.442,0.362
361,0.436,0.44,0.344
362,0.436,0.438,0.33
363,0.437,0.435,0.319
364,0.437,0.433,0.313
365,0.432,0.431,0.306
366,0.429,0.428,0.302
367,0.429,0.426,0.301
368,0.43,0.425,0.301
369,0.427,0.424,0.298
370,0.424,0.423,0.296
371,0.422,0.422,0.296
372,0.419,0.422,0.296
373,0.414,0.422,0.293
374,0.417,0.422,0.299
375,0.414,0.423,0.304
376,0.416,0.424,0.313
377,0.416,0.425,0.323
378,0.417,0.426,0.338
379,0.422,0.427,0.358
380,0.429,0.427,0.382
381,0.432,0.428,0.401
382,0.43,0.429,0.416
383,0.435,0.429,0.431
384,0.438,0.429,0.436
385,0.436,0.429,0.429
386,0.434,0.428,0.414
387,0.433,0.427,0.398
388,0.431,0.426,0.378
389,0.427,0.425,0.356
390,0.423,0.423,0.336
391,0.418,0.422,0.318
392,0.415,0.42,0.306
393,0.411,0.417,0.296
394,0.41,0.415,0.292
395,0.41,0.414,0.29
396,0.411,0.412,0.29
397,0.412,0.411,0.29
398,0.412,0.41,0.289
399,0.413,0.411,0.291
400,0.414,0.412,0.293
