lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.897,0.879,0.937
2,0.762,0.764,0.827
3,0.648,0.659,0.706
4,0.563,0.566,0.586
5,0.488,0.482,0.465
6,0.411,0.407,0.348
7,0.34,0.342,0.246
8,0.28,0.284,0.163
9,0.229,0.235,0.097
10,0.185,0.193,0.044
11,0.148,0.157,0.002
12,0.119,0.128,-0.03
13,0.1,0.104,-0.053
14,0.089,0.086,-0.068
15,0.086,0.072,-0.076
16,0.083,0.061,-0.08
17,0.073,0.055,-0.082
18,0.064,0.051,-0.079
19,0.06,0.05,-0.068
20,0.058,0.051,-0.05
21,0.056,0.053,-0.024
22,0.052,0.057,0.011
23,0.049,0.061,0.059
24,0.05,0.066,0.119
25,0.056,0.07,0.191
26,0.061,0.074,0.268
27,0.064,0.076,0.344
28,0.048,0.077,0.397
29,0.042,0.078,0.427
30,0.063,0.077,0.434
31,0.11,0.075,0.417
32,0.138,0.071,0.37
33,0.121,0.067,0.296
34,0.089,0.061,0.212
35,0.068,0.054,0.134
36,0.059,0.046,0.067
37,0.047,0.037,0.007
38,0.03,0.029,-0.045
39,0.014,0.02,-0.087
40,-0.0,0.012,-0.121
41,-0.013,0.004,-0.148
42,-0.024,-0.004,-0.17
43,-0.034,-0.011,-0.187
44,-0.041,-0.017,-0.199
45,-0.043,-0.022,-0.204
46,-0.041,-0.026,-0.205
47,-0.036,-0.028,-0.201
48,-0.032,-0.028,-0.193
49,-0.032,-0.027,-0.181
50,-0.031,-0.025,-0.16
51,-0.026,-0.022,-0.129
52,-0.02,-0.018,-0.086
53,-0.016,-0.013,-0.031
54,-0.016,-0.006,0.033
55,-0.012,0.002,0.103
56,0.005,0.01,0.174
57,0.031,0.016,0.242
58,0.05,0.02,0.295
59,0.058,0.023,0.32
60,0.05,0.025,0.311
61,0.039,0.027,0.273
62,0.037,0.026,0.218
63,0.04,0.025,0.155
64,0.04,0.023,0.088
65,0.03,0.022,0.02
66,0.017,0.019,-0.04
67,0.01,0.017,-0.088
68,0.004,0.014,-0.127
69,-0.002,0.011,-0.159
70,-0.008,0.009,-0.184
71,-0.013,0.007,-0.203
72,-0.013,0.004,-0.215
73,-0.012,0.002,-0.223
74,-0.012,-0.001,-0.226
75,-0.014,-0.003,-0.227
76,-0.016,-0.004,-0.225
77,-0.016,-0.005,-0.218
78,-0.011,-0.006,-0.205
79,-0.002,-0.006,-0.186
80,0.007,-0.006,-0.159
81,0.012,-0.004,-0.126
82,0.014,-0.003,-0.084
83,0.017,-0.002,-0.032
84,0.021,-0.002,0.028
85,0.021,-0.002,0.09
86,0.009,-0.003,0.147
87,-0.01,-0.004,0.191
88,-0.019,-0.005,0.22
89,-0.018,-0.008,0.228
90,-0.017,-0.011,0.215
91,-0.02,-0.014,0.183
92,-0.026,-0.017,0.139
93,-0.028,-0.02,0.091
94,-0.026,-0.023,0.043
95,-0.025,-0.027,-0.003
96,-0.025,-0.03,-0.046
97,-0.03,-0.032,-0.085
98,-0.035,-0.034,-0.117
99,-0.037,-0.035,-0.143
100,-0.036,-0.036,-0.163
101,-0.036,-0.035,-0.179
102,-0.036,-0.035,-0.19
103,-0.037,-0.033,-0.199
104,-0.037,-0.032,-0.203
105,-0.035,-0.03,-0.205
106,-0.034,-0.028,-0.202
107,-0.031,-0.026,-0.196
108,-0.028,-0.025,-0.185
109,-0.024,-0.024,-0.168
110,-0.02,-0.023,-0.144
111,-0.017,-0.023,-0.113
112,-0.012,-0.024,-0.071
113,-0.015,-0.024,-0.025
114,-0.021,-0.024,0.023
115,-0.02,-0.024,0.07
116,-0.016,-0.025,0.11
117,-0.014,-0.027,0.138
118,-0.019,-0.028,0.153
119,-0.029,-0.03,0.152
120,-0.038,-0.032,0.137
121,-0.043,-0.034,0.11
122,-0.045,-0.037,0.076
123,-0.047,-0.039,0.039
124,-0.048,-0.04,0.002
125,-0.046,-0.041,-0.03
126,-0.043,-0.042,-0.057
127,-0.042,-0.043,-0.078
128,-0.042,-0.043,-0.094
129,-0.043,-0.043,-0.107
130,-0.045,-0.043,-0.114
131,-0.045,-0.042,-0.118
132,-0.045,-0.041,-0.118
133,-0.043,-0.04,-0.116
134,-0.042,-0.039,-0.111
135,-0.04,-0.037,-0.103
136,-0.037,-0.035,-0.092
137,-0.033,-0.034,-0.079
138,-0.029,-0.032,-0.061
139,-0.025,-0.031,-0.038
140,-0.021,-0.029,-0.01
141,-0.017,-0.028,0.023
142,-0.017,-0.027,0.06
143,-0.02,-0.027,0.099
144,-0.023,-0.027,0.138
145,-0.029,-0.028,0.171
146,-0.035,-0.028,0.194
147,-0.037,-0.029,0.207
148,-0.037,-0.03,0.209
149,-0.036,-0.03,0.199
150,-0.034,-0.03,0.18
151,-0.029,-0.031,0.154
152,-0.027,-0.031,0.123
153,-0.027,-0.032,0.089
154,-0.028,-0.032,0.057
155,-0.029,-0.031,0.027
156,-0.03,-0.031,0.001
157,-0.031,-0.029,-0.022
158,-0.032,-0.027,-0.041
159,-0.031,-0.025,-0.054
160,-0.029,-0.022,-0.062
161,-0.027,-0.02,-0.065
162,-0.024,-0.017,-0.065
163,-0.02,-0.014,-0.06
164,-0.015,-0.012,-0.052
165,-0.011,-0.01,-0.041
166,-0.007,-0.008,-0.027
167,-0.003,-0.006,-0.011
168,0.0,-0.005,0.008
169,0.003,-0.005,0.03
170,0.003,-0.005,0.055
171,0.0,-0.006,0.082
172,-0.001,-0.006,0.113
173,-0.002,-0.007,0.142
174,0.0,-0.009,0.168
175,-0.002,-0.01,0.187
176,-0.002,-0.012,0.198
177,-0.013,-0.015,0.199
178,-0.022,-0.018,0.19
179,-0.03,-0.021,0.174
180,-0.035,-0.023,0.149
181,-0.036,-0.026,0.119
182,-0.034,-0.028,0.087
183,-0.033,-0.03,0.053
184,-0.033,-0.031,0.023
185,-0.033,-0.032,-0.005
186,-0.034,-0.032,-0.028
187,-0.034,-0.031,-0.046
188,-0.033,-0.03,-0.06
189,-0.032,-0.029,-0.07
190,-0.03,-0.027,-0.076
191,-0.027,-0.025,-0.079
192,-0.024,-0.023,-0.078
193,-0.022,-0.02,-0.075
194,-0.02,-0.018,-0.068
195,-0.016,-0.016,-0.057
196,-0.013,-0.014,-0.043
197,-0.008,-0.012,-0.025
198,-0.004,-0.011,-0.004
199,-0.001,-0.01,0.021
200,0.001,-0.01,0.049
201,-0.0,-0.01,0.08
202,-0.004,-0.012,0.112
203,-0.01,-0.013,0.142
204,-0.017,-0.016,0.167
205,-0.023,-0.018,0.186
206,-0.028,-0.021,0.194
207,-0.025,-0.024,0.192
208,-0.024,-0.028,0.18
209,-0.031,-0.031,0.157
210,-0.038,-0.035,0.125
211,-0.044,-0.039,0.089
212,-0.046,-0.042,0.051
213,-0.047,-0.046,0.013
214,-0.048,-0.049,-0.021
215,-0.05,-0.051,-0.049
216,-0.054,-0.053,-0.071
217,-0.057,-0.055,-0.088
218,-0.059,-0.056,-0.101
219,-0.06,-0.057,-0.108
220,-0.061,-0.057,-0.113
221,-0.061,-0.057,-0.114
222,-0.06,-0.056,-0.111
223,-0.058,-0.056,-0.105
224,-0.056,-0.055,-0.095
225,-0.054,-0.054,-0.082
226,-0.052,-0.053,-0.065
227,-0.049,-0.052,-0.043
228,-0.047,-0.052,-0.017
229,-0.045,-0.051,0.013
230,-0.044,-0.05,0.046
231,-0.044,-0.05,0.081
232,-0.046,-0.049,0.117
233,-0.046,-0.048,0.151
234,-0.048,-0.048,0.178
235,-0.048,-0.048,0.197
236,-0.049,-0.048,0.205
237,-0.051,-0.048,0.201
238,-0.054,-0.048,0.184
239,-0.052,-0.048,0.157
240,-0.049,-0.049,0.121
241,-0.05,-0.05,0.081
242,-0.05,-0.051,0.039
243,-0.052,-0.052,-0.0
244,-0.052,-0.053,-0.034
245,-0.052,-0.054,-0.063
246,-0.051,-0.054,-0.087
247,-0.051,-0.054,-0.106
248,-0.051,-0.053,-0.121
249,-0.051,-0.053,-0.132
250,-0.05,-0.051,-0.141
251,-0.05,-0.05,-0.147
252,-0.05,-0.048,-0.15
253,-0.051,-0.046,-0.15
254,-0.05,-0.044,-0.145
255,-0.048,-0.042,-0.136
256,-0.045,-0.04,-0.122
257,-0.043,-0.038,-0.103
258,-0.041,-0.036,-0.078
259,-0.039,-0.034,-0.047
260,-0.036,-0.032,-0.009
261,-0.03,-0.03,0.035
262,-0.024,-0.029,0.081
263,-0.021,-0.027,0.124
264,-0.017,-0.026,0.159
265,-0.014,-0.025,0.181
266,-0.01,-0.024,0.188
267,-0.011,-0.023,0.175
268,-0.019,-0.023,0.144
269,-0.028,-0.023,0.103
270,-0.032,-0.023,0.055
271,-0.027,-0.023,0.006
272,-0.023,-0.023,-0.043
273,-0.024,-0.023,-0.088
274,-0.027,-0.024,-0.124
275,-0.029,-0.024,-0.152
276,-0.03,-0.025,-0.172
277,-0.029,-0.025,-0.186
278,-0.028,-0.026,-0.194
279,-0.029,-0.026,-0.2
280,-0.028,-0.026,-0.2
281,-0.027,-0.027,-0.197
282,-0.026,-0.027,-0.189
283,-0.025,-0.026,-0.177
284,-0.025,-0.026,-0.162
285,-0.025,-0.025,-0.143
286,-0.023,-0.024,-0.117
287,-0.018,-0.023,-0.085
288,-0.015,-0.022,-0.046
289,-0.018,-0.021,-0.003
290,-0.023,-0.021,0.044
291,-0.024,-0.02,0.094
292,-0.021,-0.02,0.143
293,-0.014,-0.021,0.19
294,-0.017,-0.021,0.223
295,-0.026,-0.021,0.236
296,-0.033,-0.022,0.229
297,-0.031,-0.023,0.203
298,-0.02,-0.024,0.16
299,-0.016,-0.025,0.103
300,-0.019,-0.025,0.041
301,-0.024,-0.026,-0.019
302,-0.027,-0.028,-0.07
303,-0.026,-0.03,-0.111
304,-0.026,-0.031,-0.145
305,-0.029,-0.032,-0.171
306,-0.033,-0.032,-0.192
307,-0.034,-0.032,-0.206
308,-0.031,-0.03,-0.215
309,-0.027,-0.028,-0.22
310,-0.024,-0.026,-0.221
311,-0.024,-0.022,-0.218
312,-0.025,-0.019,-0.212
313,-0.025,-0.015,-0.201
314,-0.021,-0.011,-0.183
315,-0.016,-0.007,-0.159
316,-0.01,-0.002,-0.128
317,-0.006,0.003,-0.089
318,0.0,0.007,-0.04
319,0.011,0.012,0.021
320,0.022,0.015,0.091
321,0.019,0.019,0.158
322,0.011,0.022,0.221
323,0.015,0.025,0.28
324,0.043,0.027,0.328
325,0.069,0.028,0.347
326,0.068,0.028,0.328
327,0.047,0.028,0.28
328,0.023,0.025,0.217
329,0.012,0.021,0.154
330,0.011,0.016,0.092
331,0.01,0.012,0.032
332,0.007,0.009,-0.02
333,0.004,0.006,-0.062
334,0.001,0.002,-0.095
335,-0.0,-0.003,-0.12
336,-0.002,-0.007,-0.14
337,-0.008,-0.01,-0.155
338,-0.015,-0.012,-0.168
339,-0.021,-0.013,-0.175
340,-0.022,-0.012,-0.176
341,-0.019,-0.009,-0.171
342,-0.013,-0.005,-0.161
343,-0.009,0.002,-0.146
344,-0.003,0.009,-0.126
345,0.004,0.018,-0.098
346,0.013,0.027,-0.063
347,0.025,0.038,-0.017
348,0.034,0.049,0.037
349,0.045,0.061,0.101
350,0.066,0.072,0.174
351,0.101,0.08,0.257
352,0.124,0.088,0.333
353,0.109,0.094,0.382
354,0.085,0.099,0.401
355,0.085,0.103,0.398
356,0.113,0.105,0.376
357,0.145,0.107,0.333
358,0.15,0.109,0.267
359,0.137,0.108,0.191
360,0.123,0.104,0.122
361,0.108,0.096,0.06
362,0.091,0.086,0.006
363,0.075,0.076,-0.037
364,0.059,0.066,-0.071
365,0.046,0.056,-0.097
366,0.034,0.047,-0.116
367,0.029,0.039,-0.128
368,0.024,0.031,-0.136
369,0.015,0.026,-0.141
370,0.006,0.021,-0.142
371,0.003,0.019,-0.137
372,0.004,0.017,-0.126
373,0.006,0.018,-0.112
374,0.008,0.02,-0.092
375,0.01,0.023,-0.066
376,0.013,0.028,-0.03
377,0.016,0.034,0.015
378,0.019,0.04,0.072
379,0.02,0.046,0.139
380,0.016,0.051,0.206
381,0.018,0.056,0.272
382,0.055,0.06,0.343
383,0.117,0.063,0.404
384,0.161,0.064,0.43
385,0.137,0.064,0.4
386,0.086,0.063,0.336
387,0.055,0.059,0.267
388,0.044,0.054,0.197
389,0.035,0.047,0.124
390,0.025,0.039,0.054
391,0.011,0.029,-0.007
392,-0.0,0.018,-0.055
393,-0.008,0.006,-0.093
394,-0.016,-0.006,-0.123
395,-0.025,-0.019,-0.148
396,-0.034,-0.03,-0.168
397,-0.041,-0.041,-0.184
398,-0.044,-0.049,-0.193
399,-0.044,-0.054,-0.198
400,-0.047,-0.055,-0.2
