gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2741,1981,0.44833716750145,11.4947891235352,104.802856445312,3670176,2741,1550,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-04-19 18:30:12.989099,89.87224778023045,3.124523248051052,2.765352722752748,3.009479468446977e-26,9.0,-3.08,1.0,-4.01,0.6675,1.0949,1.6279,1.0,0.4483,0.4483,0
103804,npp,1116,2206,0.518675714731216,11.498010635376,104.800605773926,3670176,1116,1765,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-04-24 18:36:25.872420,-75.98379598448678,10.00391304270195,8.845262973534249,8.641039428524072e-28,10.0,9.97,1.0,9.22,0.8047,1.2,1.6146,0.9124,0.4136,0.4733,0
143237,npp,523,2629,0.78923636674881,11.4941349029541,104.7998046875,3670176,522,2121,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-10-11 18:47:32.933267,-78.84741635567516,31.87387462848823,27.863379685331743,1.8573005326550589e-10,12.0,31.89,1.2365102219381485,32.43,0.791,0.9942,2.1284,1.1013,0.9292,0.8692,0
154009,npp,1181,165,0.379959762096405,11.4925594329834,104.80103302002,3670176,1179,80,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-07 17:38:45.174123,96.36691630296231,67.57588379458934,54.89941764968875,8.190264780161368e-06,1.0,-67.61,3.1865100272627664,-67.54,1.1361,1.8837,2.8277,0.5813,0.6231,0.2209,0
154406,npp,1773,2412,0.385617971420288,11.4950571060181,104.798873901367,3670176,1773,1952,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-09 18:41:34.469937,-78.77103635442383,21.36360890378417,18.810199293088317,1.0117423075790824e-11,11.0,21.35,1.0837787002826917,21.45,0.6004,1.1195,2.0145,0.978,0.4178,0.3772,0
154607,npp,1059,1737,0.311557337641716,11.4954500198364,104.797286987305,3670176,1059,1322,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-10 18:22:45.923714,97.74219376951721,16.992365900153676,14.991165666177926,4.074602727016632e-20,8.0,-16.99,1.0442604737599883,-16.91,0.8605,1.1651,1.7246,0.9398,0.2775,0.2928,0
154803,npp,334,1058,0.40433269739151,11.4937257766724,104.797271728516,3670176,332,778,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.86270731373693,46.59150803478225,40.016180058688796,3.1500247451227743e-27,5.0,-46.6,1.646109783506203,-46.475,0.9337,1.2523,1.765,0.8744,0.5798,0.3535,0
155739,npp,1802,1285,1.42215013504028,11.4948577880859,104.801109313965,3670176,1802,962,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.57351363472685,38.41999484780118,33.3693770675275,4.919639509832632e-29,6.0,-38.45,1.357151599901897,-38.26,1.164,1.4235,1.8476,0.7692,1.094,1.0939,0
155924,npp,1069,607,0.959808230400085,11.4975500106812,104.80012512207,3670176,1067,392,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.83566466890355,58.93809509751819,49.30530096469201,6.865740403333701e-24,3.0,-58.97,2.253202848596432,-58.865,0.9962,1.3532,2.2164,0.8092,0.9204,0.7766,0
156294,npp,1637,2862,1.40270745754242,11.4930505752563,104.800468444824,3670176,1637,2307,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2012-12-19 18:54:05.682795,-79.46949936357346,41.37306260725689,35.806412882751616,6.205735736301493e-20,13.0,41.37,1.4867838833500562,41.55,0.9344,1.4027,1.7338,0.7806,1.0949,1.0949,0
169981,npp,2236,1726,0.634296059608459,11.4960021972656,104.800514221191,3670176,2236,1311,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.28937122407602,17.602289464815605,15.526017936089591,4.704411963966124e-34,8.0,-17.6,1.0442604737599883,-16.91,0.8605,1.1651,1.7246,0.9398,0.5866,0.5961,0
170155,npp,1507,1047,0.826811611652374,11.4994277954102,104.798454284668,3670176,1509,769,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.7017585193187,46.933606355883725,40.289142859602485,5.984693701757264e-34,5.0,-46.96,1.646109783506203,-46.475,0.9337,1.2523,1.765,0.8744,0.8365,0.7229,0
170338,npp,769,374,0.746990203857422,11.4967260360718,104.799354553223,3670176,773,209,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-13 17:44:51.408797,96.96709426458693,63.81525917697748,52.58740558883216,4.2234639540667354e-32,2.0,-63.85,2.7445598364131496,-63.54,1.2596,1.7854,2.2951,0.6133,0.7166,0.4581,0
170716,npp,1344,2624,0.694509327411652,11.4968357086182,104.799987792969,3670176,1346,2118,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.281249393758,31.68640796977233,27.706700859837465,3.037218771408221e-29,12.0,31.67,1.2365102219381485,32.43,0.791,0.9942,2.1284,1.1013,0.8526,0.7649,0
170898,npp,648,1950,0.535171687602997,11.4935417175293,104.801856994629,3670176,648,1520,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-16 18:28:50.380886,106.9736729268372,4.890490928465146,4.3276300082287555,1.3861805897999416e-24,9.0,-4.87,1.0,-4.01,0.6675,1.0949,1.6279,1.0,0.5352,0.5352,0
171260,npp,2278,599,0.709415256977081,11.4954509735107,104.802597045898,3670176,2279,385,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.84139829881313,59.119696822423215,49.42990466656156,2.6177520199172778e-11,3.0,-59.16,2.3545700244418297,-58.865,0.9962,1.3532,2.2164,0.8092,0.8215,0.574,0
171454,npp,483,3526,1.2109078168869,11.4965295791626,104.803321838379,3670176,485,2861,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20817644248885,60.28011981094546,50.241341769808,2.419179669860746e-14,16.0,60.26,2.4157378735459294,60.54,1.3316,1.7596,2.4173,0.6223,0.8678,0.7535,0
171638,npp,2875,2854,0.49139130115509,11.4944553375244,104.799606323242,3670176,2874,2301,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.83412316141819,41.1035921446365,35.586204669987744,2.867724561399611e-07,13.0,41.08,1.4276677814245327,41.55,0.9344,1.4027,1.7338,0.7806,0.4566,0.3836,0
174800,npp,3015,2189,0.654796481132507,11.4951076507568,104.797302246094,3670176,3015,1750,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.01632786166527,8.998602175894248,7.957241443450207,6.108213930107642e-16,10.0,8.99,1.0,9.22,0.8047,1.2,1.6146,0.9124,0.5497,0.5975,0
175388,npp,2835,3758,1.94944643974304,11.4928646087646,104.802070617676,3670176,2837,3031,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.29186693233514,64.89344090696002,53.27159391936325,2.8406126048598476e-29,17.0,64.87,2.898275349237888,64.87,1.525,2.3079,3.1457,0.4744,0.9713,0.9249,0
175772,npp,1468,2415,0.482942581176758,11.4943904876709,104.801109313965,3670176,1468,1954,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.28923293996371,21.544001692219496,18.966138644098695,3.9947480480712374e-33,11.0,21.51,1.0837787002826917,21.45,0.6004,1.1195,2.0145,0.978,0.5076,0.4723,0
175964,npp,766,1741,0.793613970279694,11.4937076568604,104.803070068359,3670176,766,1324,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.07259194110814,16.769700315112633,14.79472594275874,1.1115005353434296e-31,8.0,-16.77,1.0442604737599883,-16.91,0.8605,1.1651,1.7246,0.9398,0.7392,0.7458,0
176748,npp,2990,2642,0.737825691699982,11.4940710067749,104.800964355469,3670176,2989,2130,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.64861741672713,32.4792241032577,28.376705492229966,1.554984476020077e-19,12.0,32.47,1.2365102219381485,32.43,0.791,0.9942,2.1284,1.1013,0.8876,0.8126,0
180152,npp,26,1976,1.036629259586334,11.4976863861084,104.80345916748,3670176,26,1545,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-05 18:29:49.156746,94.71333034813998,3.380195764704287,2.9912097536536826,0.0004287252031430818,9.0,-3.37,1.0,-4.01,0.6675,1.0949,1.6279,1.0,1.0366,1.0366,0
180348,npp,2390,1301,1.25415480136871,11.4946126937866,104.796867370605,3670176,2390,978,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.74719763438844,37.810308337894924,32.85792812540351,1.0612332271456779e-10,6.0,-37.8,1.357151599901897,-38.26,1.164,1.4235,1.8476,0.7692,0.9702,0.9647,0
180544,npp,1671,625,1.18039524555206,11.4942903518677,104.798728942871,3670176,1671,409,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.10652306637603,58.549228414210404,49.02481769639446,1.2343622514770626e-18,3.0,-58.55,2.253202848596432,-58.865,0.9962,1.3532,2.2164,0.8092,1.0183,0.9551,0
180755,npp,2944,3547,2.49488353729248,11.4941940307617,104.797439575195,3670176,2948,2880,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.21169924544847,60.73856519859343,50.545992687272005,2.790061612714871e-16,16.0,60.72,2.4157378735459294,60.54,1.3316,1.7596,2.4173,0.6223,1.3993,1.5525,0
181554,npp,132,850,1.17133522033691,11.4956827163696,104.797981262207,3670176,133,642,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.36955210478517,52.83358728021634,44.850193308080925,3.2955507896552904e-33,4.0,-52.83,1.9513309067639726,-53.21,1.2565,1.617,2.526,0.6771,0.8665,0.7931,0
181750,npp,2478,182,1.19338810443878,11.4947261810303,104.796562194824,3670176,2475,89,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-13 17:39:41.407224,96.2782990564454,67.31060786377387,54.73757242447665,4.313950544900792e-31,1.0,-67.32,3.1865100272627664,-67.54,1.1361,1.8837,2.8277,0.5813,0.8783,0.6937,0
181765,npp,1387,3771,2.50291967391968,11.4967441558838,104.801498413086,3670176,1386,3040,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.18288785579853,65.13787887438671,53.422718218470315,3.6018559793073074e-31,17.0,65.11,2.898275349237888,64.87,1.525,2.3079,3.1457,0.4744,1.1622,1.1875,0
182359,npp,2374,1756,0.910606026649475,11.4985675811768,104.803215026855,3670176,2375,1338,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.5446167327083,15.943433744539036,14.069749223282894,8.32130262091948e-24,8.0,-15.95,1.0442604737599883,-16.91,0.8605,1.1651,1.7246,0.9398,0.8512,0.8557,0
182555,npp,1661,1078,1.103065609931946,11.4957790374756,104.801223754883,3670176,1660,792,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.29117495829962,45.913300405567405,39.47126008814445,2.606374787700051e-18,5.0,-45.93,1.5732132722552272,-46.475,0.9337,1.2523,1.765,0.8744,1.0001,0.9645,0
182754,npp,938,407,1.58318018913269,11.4931592941284,104.80281829834,3670176,937,231,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.79788266359108,63.2023890712025,52.18161533750543,7.302998571357344e-12,2.0,-63.22,2.7445598364131496,-63.54,1.2596,1.7854,2.2951,0.6133,1.0213,0.971,0
182767,npp,2898,3994,1.83660006523132,11.4967880249023,104.798721313477,3670176,2901,3165,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-18 19:26:27.612690,-78.17593759813377,68.88051531615885,55.65229236004866,1.0441906858331252e-20,18.0,68.86,3.5496478698597698,68.66,1.4133,1.9317,2.4522,0.5668,1.0682,1.0411,0
182958,npp,2226,3333,1.31301999092102,11.4964714050293,104.801727294922,3670176,2228,2681,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-19 19:07:42.555434,-79.06076780913794,55.73657915955277,47.0105703066358,5.851196693718923e-15,15.0,55.72,2.0682789409984763,55.37,1.2783,1.7774,2.3592,0.616,0.8704,0.8089,0
183154,npp,1540,2656,0.950931787490845,11.4931383132935,104.796676635742,3670176,1540,2141,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.76210613404693,33.091447668951695,28.89626052412997,2.5679075759539333e-08,12.0,33.1,1.2365102219381485,32.43,0.791,0.9942,2.1284,1.1013,1.0599,1.0473,0
186476,npp,1609,1986,0.682800710201263,11.4991893768311,104.799606323242,3670176,1609,1555,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.2147994289459,2.8352790555344205,2.5092794267739764,1.2638378327729282e-17,9.0,-2.79,1.0,-4.01,0.6675,1.0949,1.6279,1.0,0.6828,0.6828,0
188236,npp,2243,3115,2.73183655738831,11.4942903518677,104.797264099121,3670176,2244,2495,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-04-15 19:01:49.837464,-79.21829147133691,49.755395969700764,42.50313897716721,1.2364076904204611e-24,14.0,49.76,1.7549928774784245,49.22,1.0709,1.5365,2.3754,0.7126,1.7761,1.9468,0
188809,npp,125,1084,0.501917988061905,11.4945116043091,104.802398681641,3670176,124,796,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.24691058605158,45.72246088425679,39.32477331211297,6.2753402383988e-08,5.0,-45.73,1.5732132722552272,-46.475,0.9337,1.2523,1.765,0.8744,0.618,0.4389,0
189194,npp,681,3340,1.0191890001297002,11.4967184066772,104.802398681641,3670176,681,2688,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-04-20 19:08:07.926666,-78.58267397193885,55.89630666715387,47.13428123456509,3.853872272374423e-05,15.0,55.9,2.0682789409984763,55.37,1.2783,1.7774,2.3592,0.616,0.7283,0.6279,0
193684,npp,764,1536,0.5529658198356631,11.4985237121582,104.802879333496,3670176,764,1152,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-05-14 18:18:07.835016,96.94867040536136,27.452734367702185,24.084100711759653,1.4672415994020894e-24,7.0,-27.43,1.184412938166907,-28.37,0.7663,1.1966,1.6671,0.9151,0.5516,0.506,0
198393,npp,1303,1976,0.556878358125687,11.4945096969604,104.799591064453,3670176,1303,1546,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-06-09 18:30:43.072235,98.26548161018027,3.358869184958267,2.9725983860245324,3.579208047222933e-30,9.0,-3.37,1.0,-4.01,0.6675,1.0949,1.6279,1.0,0.5569,0.5569,0
233435,npp,1928,1071,0.767189145088196,11.4961681365967,104.801727294922,3670176,1928,786,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-10-11 18:07:01.843386,97.27799836281417,46.176701932225306,39.68441644030942,3.559738493914154e-15,5.0,-46.17,1.5732132722552272,-46.475,0.9337,1.2523,1.765,0.8744,0.7866,0.6708,0
237030,npp,124,3319,1.037765443325043,11.495153427124,104.797088623047,3670176,123,2667,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.7599545141928,55.389109842750344,46.756171829732175,0.00012292985896983,15.0,55.37,2.0682789409984763,55.37,1.2783,1.7774,2.3592,0.616,0.7373,0.6393,0
237224,npp,2503,2643,0.523500800132751,11.4926433563232,104.801208496094,3670176,2503,2131,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-10-30 18:51:07.411488,-79.74109661521294,32.521526899409174,28.41276846535372,2.266143778082733e-11,12.0,32.52,1.2365102219381485,32.43,0.791,0.9942,2.1284,1.1013,0.7143,0.5765,0
237814,npp,335,615,1.061301231384277,11.4954957962036,104.79963684082,3670176,340,401,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.68554590741242,58.77894278530976,49.18616333637594,1.275789333580173e-31,3.0,-58.78,2.253202848596432,-58.865,0.9962,1.3532,2.2164,0.8092,0.9654,0.8588,0
238025,npp,1615,3537,1.16953957080841,11.4928197860718,104.799522399902,3670176,1620,2872,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.12372691085609,60.52167147226126,50.39870736270579,1.313283230179156e-31,16.0,60.5,2.4157378735459294,60.54,1.3316,1.7596,2.4173,0.6223,0.8507,0.7278,0
239387,npp,1698,2413,0.479512304067612,11.4956684112549,104.800079345703,3670176,1698,1953,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-11-10 18:44:53.868796,-79.98132888492891,21.389396986932713,18.831099109169816,2.6611804550535275e-14,11.0,21.4,1.0837787002826917,21.45,0.6004,1.1195,2.0145,0.978,0.5044,0.469,0
243764,npp,2625,1290,0.495631337165833,11.4973478317261,104.802124023438,3670176,2627,967,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-12-03 18:13:57.971116,97.87052213162109,38.251074773366376,33.22698018435335,8.564025216067718e-34,6.0,-38.24,1.357151599901897,-38.26,1.164,1.4235,1.8476,0.7692,0.4113,0.3812,0
244330,npp,2498,2867,0.604448437690735,11.4946670532227,104.796424865723,3670176,2499,2312,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-12-06 18:57:58.801663,-79.58151738780221,41.54870041703381,35.948654556484136,3.8755716547625855e-30,13.0,41.55,1.4867838833500562,41.55,0.9344,1.4027,1.7338,0.7806,0.558,0.4718,0
245274,npp,984,3095,0.74976658821106,11.4956998825073,104.798156738281,3670176,984,2482,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.04320708562997,49.16343315184283,42.04197878482992,1.0154763250823973e-06,14.0,49.16,1.7549928774784245,49.22,1.0709,1.5365,2.3754,0.7126,0.6467,0.5343,0
248273,npp,1840,3098,0.957131385803223,11.4945383071899,104.798728942871,3670176,1843,2485,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.73371786660374,49.26277643889498,42.12145460598685,0.00017968702730953722,14.0,49.25,1.7549928774784245,49.22,1.0709,1.5365,2.3754,0.7126,0.7648,0.6821,0
248459,npp,1135,2421,0.6004280745983119,11.4954423904419,104.803108215332,3670176,1135,1959,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2013-12-28 18:45:58.611394,-78.3952646907271,21.83033167725379,19.217499970738075,1.1118855746823723e-11,11.0,21.82,1.0837787002826917,21.45,0.6004,1.1195,2.0145,0.978,0.616,0.5872,0
261483,npp,1979,1971,0.453450113534927,11.4983377456665,104.801124572754,3670176,1979,1541,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.94759650983434,3.7360384773724977,3.306474407060848,2.2322994266110381e-32,9.0,-3.66,1.0,-4.01,0.6675,1.0949,1.6279,1.0,0.4535,0.4535,0
261661,npp,1255,1296,1.33566296100616,11.4922647476196,104.802787780762,3670176,1255,972,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-04 18:14:45.275088,97.89194299273952,37.99080075391886,33.01351295012082,2.8907882489642743e-29,6.0,-38.0,1.357151599901897,-38.26,1.164,1.4235,1.8476,0.7692,1.0303,1.0274,0
261840,npp,535,618,0.747092068195343,11.4966821670532,104.801391601562,3670176,536,402,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.85139748026707,58.700009322330665,49.14005613331825,5.351028389345277e-24,3.0,-58.71,2.253202848596432,-58.865,0.9962,1.3532,2.2164,0.8092,0.826,0.6045,0
262578,npp,2796,1521,0.763402879238129,11.49875831604,104.798431396484,3670176,2796,1141,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.57385447523065,28.12517645444251,24.661623602807175,0.0001984757779118624,7.0,-28.13,1.184412938166907,-28.37,0.7663,1.1966,1.6671,0.9151,0.7292,0.6986,0
265506,npp,530,1521,1.32081305980682,11.4979658126831,104.801322937012,3670176,531,1141,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-25 18:21:26.244021,98.6896196575134,28.11688845781785,24.653523629801516,1.687575795193556e-05,7.0,-28.13,1.184412938166907,-28.37,0.7663,1.1966,1.6671,0.9151,1.1998,1.2086,0
265871,npp,2149,173,0.761061787605286,11.4938077926636,104.803276062012,3670176,2151,83,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-27 17:43:45.589411,96.54618662973802,67.4476088157425,54.82605484644351,5.58671559664273e-22,1.0,-67.48,3.1865100272627664,-67.54,1.1361,1.8837,2.8277,0.5813,0.7427,0.4424,0
266442,npp,2066,1746,0.649748146533966,11.4980525970459,104.802917480469,3670176,2067,1329,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-30 18:27:49.889825,98.13664312847214,16.511608970992107,14.569793748089968,1.2036289256160668e-33,8.0,-16.5,1.0442604737599883,-16.91,0.8605,1.1651,1.7246,0.9398,0.6014,0.6106,0
266621,npp,1355,1067,0.914867103099823,11.4968700408936,104.798835754395,3670176,1355,784,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.25296743333149,46.29883498539389,39.7832205401715,5.256878944114683e-34,5.0,-46.31,1.5732132722552272,-46.475,0.9337,1.2523,1.765,0.8744,0.8805,0.7999,0
266809,npp,634,394,1.0390903949737549,11.4956254959106,104.796646118164,3670176,633,223,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.73914118406472,63.4404747705274,52.34285906232698,3.7957322839032657e-32,2.0,-63.47,2.7445598364131496,-63.54,1.2596,1.7854,2.2951,0.6133,0.823,0.6373,0
266823,npp,2593,3984,0.838595747947693,11.4994812011719,104.798065185547,3670176,2597,3160,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-01 19:30:32.057818,-78.09497261441936,68.7303198097531,55.57533509764659,1.5392118876807196e-32,18.0,68.71,3.3985290935932855,68.66,1.4133,1.9317,2.4522,0.5668,0.7733,0.4753,0
267013,npp,1924,3323,0.74251389503479,11.4918327331543,104.802665710449,3670176,1925,2670,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-02 19:11:47.071069,-79.14650771981673,55.487197228663725,46.83266982020271,1.04167277201272e-31,15.0,55.47,2.0682789409984763,55.37,1.2783,1.7774,2.3592,0.616,0.5946,0.4574,0
267203,npp,1223,2645,0.628608465194702,11.495135307312,104.799331665039,3670176,1223,2133,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-03 18:53:00.303909,-79.79873244266464,32.619567203207055,28.498436172208454,8.636638494546436e-29,12.0,32.61,1.2365102219381485,32.43,0.791,0.9942,2.1284,1.1013,0.7993,0.6923,0
267725,npp,2165,618,0.953058421611786,11.4972133636475,104.800682067871,3670176,2166,402,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.08930167631813,58.70023357542013,49.13621244202305,5.78149774530759e-10,3.0,-58.71,2.253202848596432,-58.865,0.9962,1.3532,2.2164,0.8092,0.9174,0.7712,0
267929,npp,365,3542,0.742180109024048,11.4927062988281,104.802391052246,3670176,363,2874,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.17936070566486,60.6265630389065,50.47511615311716,6.281562362777489e-13,16.0,60.61,2.4157378735459294,60.54,1.3316,1.7596,2.4173,0.6223,0.6738,0.4618,0
271157,npp,474,2868,1.045153856277466,11.4981479644775,104.803573608398,3670176,474,2312,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.01234152008655,41.59206971447871,35.9821881807269,1.961926346265611e-06,13.0,41.59,1.4867838833500562,41.55,0.9344,1.4027,1.7338,0.7806,0.8545,0.8158,0
271346,npp,2833,2193,0.879979252815247,11.498366355896,104.797950744629,3670176,2833,1753,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-25 18:40:51.051193,-82.67397636666232,9.233500827636046,8.164447570192428,5.733181129857526e-15,10.0,9.22,1.0,9.22,0.8047,1.2,1.6146,0.9124,0.7749,0.8029,0
271542,npp,2124,1517,0.946154952049255,11.497802734375,104.801193237305,3670176,2124,1138,196611,3866787,1250,cam_phnompenh_2_27,11.49583333,104.8,2,27,cam_phnompenh,2014-02-26 18:22:00.703485,97.12686578363528,28.333795103290893,24.837733346737956,1.072702182278957e-22,7.0,-28.32,1.184412938166907,-28.37,0.7663,1.1966,1.6671,0.9151,0.8835,0.8658,0
