gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,2000,0.354591906070709,11.4292888641357,104.923156738281,3670176,2748,1568,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2012-04-19 18:30:12.989099,74.76296599983027,2.1968692763917566,1.9444401899720938,3.192371685692938e-26,10.0,-1.99,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.3546,0.3546,0
154803,npp,341,1078,0.13195066945627332,11.4318332672119,104.923095703125,3670176,342,792,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2012-12-11 18:03:55.595506,97.5416235084411,45.909495818216676,39.47317417074042,3.457860684681871e-27,6.0,-45.93,1.5732132722552272,-45.815,0.3377,0.57,0.971,0.6294,0.0803,0.0831,0
155011,npp,1567,3996,0.1379373352974653,11.4269409179688,104.918556213379,3670176,1573,3166,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2012-12-12 19:25:24.532414,-77.6168185497995,68.8983592524448,55.67050310456994,3.1623150658952728e-27,19.0,68.89,3.5496478698597698,68.955,0.4022,0.9092,1.1465,0.3946,0.1415,0.0544,0
155739,npp,1810,1305,0.1406829264014959,11.4254522323608,104.923629760742,3670176,1811,981,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.3806825691874,37.60819039658254,32.69403056497782,4.644166078861287e-29,7.0,-37.64,1.357151599901897,-37.56,0.4242,0.5915,0.8265,0.6065,0.0266,0.0853,0
169981,npp,2243,1746,0.233712464570999,11.4308633804321,104.92310333252,3670176,2243,1329,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.32123570518512,16.485003242721557,14.546929568069787,4.929336296067457e-34,9.0,-16.5,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.2006,0.2102,0
170155,npp,1515,1066,0.316847264766693,11.428165435791,104.919143676758,3670176,1514,783,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.25106288154556,46.320449803213535,39.80227470278727,6.010019367530508e-34,6.0,-46.34,1.5732132722552272,-45.815,0.3377,0.57,0.971,0.6294,0.1979,0.1994,0
170338,npp,777,393,0.1772296465933323,11.4264497756958,104.923774719238,3670176,777,222,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-13 17:44:51.408797,96.71433022902497,63.45101954105251,52.35236677874833,4.077755815980631e-32,3.0,-63.48,2.7445598364131496,-63.18,0.3812,0.7846,1.0053,0.4573,0.1375,0.081,0
170350,npp,2738,3986,0.31477080285549197,11.4270553588867,104.92342376709,3670176,2741,3161,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-13 19:25:14.233063,-78.09997300861545,68.75391310939861,55.59151306695829,8.570351542638496e-33,19.0,68.74,3.5496478698597698,68.955,0.4022,0.9092,1.1465,0.3946,0.1913,0.1242,0
170531,npp,2050,3322,0.362490996718407,11.4323921203613,104.918037414551,3670176,2053,2670,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.15391728803387,55.45373646917036,46.81025003673212,4.904456419011228e-32,16.0,55.44,2.0682789409984763,55.825,0.5138,0.6565,0.8969,0.5465,0.2166,0.1981,0
170716,npp,1351,2644,0.233205907046795,11.4296979904175,104.920867919922,3670176,1351,2132,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48623771758564,32.56272279840673,28.451205163150764,2.847897309222076e-29,13.0,32.56,1.2365102219381485,33.32,0.3012,0.4505,0.6866,0.7964,0.183,0.1857,0
170898,npp,655,1969,0.1985543817281723,11.4277257919312,104.92261505127,3670176,655,1539,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-16 18:28:50.380886,103.3054458382146,3.7575432370425133,3.325436069572039,1.2558819238429223e-24,10.0,-3.78,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.1986,0.1986,0
171079,npp,3019,1294,0.535423755645752,11.4313659667969,104.922256469727,3670176,3019,971,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.2195445299238,38.06744959246287,33.075382956825905,1.52888778590951e-18,7.0,-38.08,1.357151599901897,-37.56,0.4242,0.5915,0.8265,0.6065,0.3174,0.3248,0
171260,npp,2285,617,0.352819323539734,11.4319143295288,104.922782897949,3670176,2284,401,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-18 17:51:11.502389,96.57704565217247,58.704913822066466,49.13930367460916,2.2745096366436758e-11,4.0,-58.74,2.253202848596432,-58.375,0.393,0.6335,0.9464,0.5663,0.2342,0.1998,0
171454,npp,489,3544,0.1607462130486965,11.4316139221191,104.917861938477,3670176,489,2877,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96135806401676,60.6701150166749,50.50809132085363,2.1184254090190942e-14,17.0,60.65,2.4157378735459294,60.95,0.5283,0.6628,1.2749,0.5413,0.151,0.087,0
174800,npp,3022,2208,0.249095983803272,11.4271688461304,104.920310974121,3670176,3022,1767,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.87706024430555,10.122854529910239,8.94923527038569,7.015493555804809e-16,11.0,10.09,1.0,10.26,0.3594,0.5321,0.8143,0.6743,0.0758,0.168,0
175772,npp,1475,2435,0.239714026451111,11.427357673645,104.923934936523,3670176,1475,1971,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62005323625864,22.567316383170922,19.856116550929645,3.9954862191826494e-33,12.0,22.56,1.0837787002826917,22.51,0.3035,0.6789,1.1176,0.5285,-0.0465,0.1267,0
175964,npp,773,1760,0.401880860328674,11.4298105239868,104.918716430664,3670176,773,1342,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.20421283124516,15.699595565745215,13.856187699843531,1.0716450139751e-31,9.0,-15.73,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.3617,0.3615,0
176156,npp,60,1082,0.540839105844498,11.4311437606812,104.919441223145,3670176,59,795,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.47158845215185,45.76359616986238,39.35271159222777,1.913171559965007e-28,6.0,-45.8,1.5732132722552272,-45.815,0.3377,0.57,0.971,0.6294,0.3402,0.3404,0
176748,npp,2997,2661,0.28924177587032296,11.4282569885254,104.917472839355,3670176,2997,2144,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68370234453761,33.33176150894074,29.0990914204425,1.3772879399880192e-19,13.0,33.32,1.2365102219381485,33.32,0.3012,0.4505,0.6866,0.7964,0.2284,0.2304,0
180152,npp,33,1996,0.519631803035736,11.4313163757324,104.923683166504,3670176,33,1564,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-05 18:29:50.936025,95.45994049099694,2.2417564458826718,1.9839170082354165,0.0004438389490092476,10.0,-2.22,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.5196,0.5196,0
180348,npp,2397,1320,0.444444984197617,11.429817199707,104.917823791504,3670176,2396,996,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.20588045546529,37.05455472721688,32.227889345817246,1.2246980533118733e-10,7.0,-37.04,1.357151599901897,-37.56,0.4242,0.5915,0.8265,0.6065,0.2504,0.2696,0
180544,npp,1678,643,0.32292520999908403,11.4305391311646,104.919250488281,3670176,1676,426,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.83950044199183,58.12438929042184,48.724737107898484,1.3977191714302232e-18,4.0,-58.13,2.2013981571160284,-58.375,0.393,0.6335,0.9464,0.5663,0.2177,0.1829,0
180755,npp,2951,3568,0.791626870632172,11.4264945983887,104.922241210938,3670176,2951,2895,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.62918232644628,61.17487458877732,50.84175338971342,3.1924776611339825e-16,17.0,61.16,2.5331140255951103,60.95,0.5283,0.6628,1.2749,0.5413,0.4097,0.4285,0
181155,npp,1560,2223,0.474891990423203,11.4324254989624,104.918571472168,3670176,1560,1782,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.93605194044719,10.939004699225743,9.668538297523241,3.375578751705174e-29,11.0,10.95,1.015504800579495,10.26,0.3594,0.5321,0.8143,0.6743,0.3024,0.3202,0
181554,npp,139,869,0.467912375926971,11.4314670562744,104.922966003418,3670176,138,653,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-12 17:58:33.558357,97.05012230750125,52.303184858213534,44.44913956659491,3.257634703321068e-33,5.0,-52.3,1.847645286154319,-52.72,0.3689,0.5656,1.093,0.6344,0.3059,0.2968,0
181765,npp,1394,3791,0.29972365498542797,11.4276294708252,104.921020507812,3670176,1397,3052,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24415960227175,65.48820550135612,53.64049585774567,3.59690870579874e-31,18.0,65.47,3.0,65.22,0.4469,0.8166,1.1799,0.4394,0.1865,0.1317,0
182359,npp,2382,1775,0.346365511417389,11.425989151001,104.923385620117,3670176,2381,1355,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.80764849857162,14.912306205993355,13.16463025440795,7.473734069309555e-24,9.0,-14.91,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.3085,0.3116,0
182754,npp,946,426,0.653570413589478,11.4300632476807,104.918464660645,3670176,949,246,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.1991305426699,62.83344423562057,51.940478134062595,6.358173932304696e-12,3.0,-62.84,2.6065528283652384,-63.18,0.3812,0.7846,1.0053,0.4573,0.3085,0.2989,0
182767,npp,2904,4014,0.848920345306396,11.4291658401489,104.922676086426,3670176,2904,3174,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.97941265714955,69.18426257566917,55.82317127432381,9.242550040704302e-21,19.0,69.16,3.5496478698597698,68.955,0.4022,0.9092,1.1465,0.3946,0.3418,0.335,0
182958,npp,2232,3351,0.5862196087837219,11.4323015213013,104.919006347656,3670176,2232,2700,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.77577841179993,56.19790221975723,47.34676364603666,5.113050460022856e-15,16.0,56.18,2.0682789409984763,55.825,0.5138,0.6565,0.8969,0.5465,0.3248,0.3204,0
183154,npp,1546,2676,0.304005771875381,11.4295101165771,104.924240112305,3670176,1546,2154,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20901904599297,33.96347933990714,29.633783362521925,2.2071215763596058e-08,13.0,33.97,1.2937979144666532,33.32,0.3012,0.4505,0.6866,0.7964,0.2456,0.2421,0
186476,npp,1617,2006,0.297628417611122,11.4261198043823,104.918464660645,3670176,1617,1574,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-04-06 18:30:23.290275,105.60968832372077,1.636377468983804,1.448309110129162,1.419965171173975e-17,10.0,-1.64,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.2976,0.2976,0
188809,npp,133,1103,0.2197436392307281,11.4272499084473,104.91911315918,3670176,134,811,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.89149246198248,45.06787974718663,38.80067698753785,5.456882673157909e-08,6.0,-45.08,1.5732132722552272,-45.815,0.3377,0.57,0.971,0.6294,0.1361,0.1383,0
198393,npp,1310,1995,0.35231372714042697,11.4283561706543,104.919914245605,3670176,1310,1564,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-06-09 18:30:43.072235,87.87457957018323,2.3156864584476486,2.049515550960516,3.521118812152925e-30,10.0,-2.28,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.3523,0.3523,0
226750,npp,1130,1768,0.5615038573741911,11.4298467636108,104.923957824707,3670176,1130,1349,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-09-08 18:25:25.477274,97.12817952918839,15.310209042615671,13.516318082225293,9.463898217169256e-32,9.0,-15.29,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.5145,0.5051,0
232217,npp,1148,1544,0.742475867271423,11.4262590408325,104.918937683105,3670176,1147,1158,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-10-05 18:19:32.081991,97.73604923995867,27.03316584581362,23.72101081932098,9.398616171696594e-34,8.0,-27.03,1.1367971201176101,-27.43,0.2983,0.4817,0.8024,0.7449,0.5882,0.5531,0
237421,npp,1804,1987,0.11839519860222936,11.4258785247803,104.920333862305,3670176,1804,1556,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-10-31 18:32:18.876317,83.65595044703791,2.8659449432686763,2.5362496258574434,4.161389112391047e-19,10.0,-2.74,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.1184,0.1184,0
237814,npp,343,634,0.414132505655289,11.4308156967163,104.91870880127,3670176,344,417,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-11-02 17:54:38.244809,97.1339944384259,58.332175942801044,48.87140788218049,1.3507010585996205e-31,4.0,-58.34,2.2013981571160284,-58.375,0.393,0.6335,0.9464,0.5663,0.2591,0.2345,0
238025,npp,1621,3557,0.760500252246857,11.4313449859619,104.920524597168,3670176,1623,2887,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-11-03 19:16:12.529132,-78.57547949230653,60.94582202626154,50.68730732344583,1.4143618418656918e-31,17.0,60.93,2.5331140255951103,60.95,0.5283,0.6628,1.2749,0.5413,0.3974,0.4117,0
239575,npp,977,1757,0.398872345685959,11.4297637939453,104.919570922852,3670176,977,1339,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-11-11 18:26:05.346643,99.26457615789488,15.886694164041328,14.020207975137202,2.60964597195441e-06,9.0,-15.89,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.3588,0.3588,0
244330,npp,2504,2887,0.2248120680451393,11.4312410354614,104.922241210938,3670176,2504,2328,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-12-06 18:57:58.801663,-79.16164099576741,42.2736462549523,36.54073453037666,3.7042395969258996e-30,14.0,42.27,1.4867838833500562,42.27,0.3316,0.4812,0.7201,0.7456,0.1863,0.1676,0
244515,npp,1816,2212,0.1323915463872254,11.4261417388916,104.921409606934,3670176,1816,1771,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-12-07 18:39:12.066088,-80.14114399486655,10.331882740824083,9.13391703938166,9.297569434848176e-26,11.0,10.32,1.0,10.26,0.3594,0.5321,0.8143,0.6743,-0.0409,0.0893,0
245274,npp,990,3115,0.234961666166782,11.4305324554443,104.924346923828,3670176,989,2495,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-12-11 19:04:22.616937,-78.70376621125786,49.76520188804282,42.50984196649763,8.790052098807287e-07,15.0,49.76,1.7549928774784245,49.805,0.4211,0.7893,1.0445,0.4545,0.0429,0.1068,0
248273,npp,1847,3119,0.400265336036682,11.4254589080811,104.923217773438,3670176,1847,2497,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-12-27 19:04:47.142103,-79.31220932570281,49.88876100163111,42.60760563071025,0.00018627459616405527,15.0,49.88,1.7549928774784245,49.805,0.4211,0.7893,1.0445,0.4545,0.1371,0.1819,0
248459,npp,1142,2440,0.2128155305981636,11.4291095733643,104.920074462891,3670176,1142,1976,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2013-12-28 18:46:00.390675,-80.00766807163167,22.82582571976331,20.082952984762613,1.6313880236673954e-11,12.0,22.82,1.0837787002826917,22.51,0.3035,0.6789,1.1176,0.5285,-0.0713,0.1125,0
261483,npp,1986,1991,0.296024307608604,11.4322175979614,104.921417236328,3670176,1987,1560,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-03 18:33:35.582898,98.6461810736698,2.4987963447077037,2.2116706381815225,2.1878591163448763e-32,10.0,-2.51,1.0,-2.85,0.2839,0.3588,0.5535,1.0,0.296,0.296,0
261661,npp,1262,1314,0.63014417886734,11.4282884597778,104.917472839355,3670176,1261,990,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-04 18:14:45.275088,97.35627377560277,37.27374148431841,32.41609839990284,2.7271797083466926e-29,7.0,-37.28,1.357151599901897,-37.56,0.4242,0.5915,0.8265,0.6065,0.3872,0.3822,0
261840,npp,543,636,0.371863201260567,11.4261207580566,104.919418334961,3670176,540,419,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-05 17:55:54.968458,96.53956713433955,58.283496091369635,48.84641103745829,4.86103880369879e-24,4.0,-58.29,2.2013981571160284,-58.375,0.393,0.6335,0.9464,0.5663,0.2399,0.2106,0
262578,npp,2804,1541,0.13223234470933676,11.428674697876,104.918571472168,3670176,2804,1156,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-09 18:21:09.014588,98.73311811908499,27.161884836833273,23.833151160808676,0.00018273270815064694,8.0,-27.18,1.1367971201176101,-27.43,0.2983,0.4817,0.8024,0.7449,0.0514,0.0985,0
265506,npp,538,1540,0.24775955080986,11.4258852005005,104.92081451416,3670176,537,1155,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-25 18:21:26.244021,97.8041352726186,27.218113602128344,23.880679023676766,1.9689805859574652e-05,8.0,-27.23,1.1367971201176101,-27.43,0.2983,0.4817,0.8024,0.7449,0.153,0.1846,0
265871,npp,2156,191,0.48088726401329,11.431809425354,104.924217224121,3670176,2154,94,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-27 17:43:45.589411,96.355418098289,67.14258142236072,54.645562251576195,6.25909086405312e-22,2.0,-67.17,3.1865100272627664,-67.2,0.4809,0.9666,1.401,0.3712,0.2064,0.1785,0
265885,npp,1063,3783,0.353833749890327,11.4315233230591,104.919830322266,3670176,1064,3047,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-27 19:24:10.192979,-78.24401170765069,65.34312273291015,53.55826431878171,3.6563177738459036e-12,18.0,65.33,3.0,65.22,0.4469,0.8166,1.1799,0.4394,0.2045,0.1555,0
266072,npp,389,3118,0.29547432065010104,11.4301528930664,104.924003601074,3670176,390,2497,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-28 19:05:25.206298,-79.37762982957811,49.862443445445905,42.58596311739184,1.1233875010470968e-20,15.0,49.85,1.7549928774784245,49.805,0.4211,0.7893,1.0445,0.4545,0.0774,0.1343,0
266442,npp,2073,1765,0.1400556080043316,11.4318037033081,104.924613952637,3670176,2073,1346,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-30 18:27:49.889825,96.6400974671676,15.480836023010879,13.665453177630276,1.260124574862214e-33,9.0,-15.45,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.1109,0.126,0
266621,npp,1363,1087,0.254284799098969,11.4283266067505,104.924140930176,3670176,1364,798,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-01-31 18:09:01.339255,97.88707291161035,45.61155305295949,39.23494251646497,5.338550679777962e-34,6.0,-45.63,1.5732132722552272,-45.815,0.3377,0.57,0.971,0.6294,0.1581,0.1601,0
266809,npp,642,414,0.35229429602622997,11.4301271438599,104.918739318848,3670176,645,237,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-01 17:50:11.012495,97.13040732118002,63.055374968770096,52.092235877885386,3.656384688897336e-32,3.0,-63.08,2.7445598364131496,-63.18,0.3812,0.7846,1.0053,0.4573,0.2013,0.1611,0
266823,npp,2599,4004,0.715620994567871,11.4323263168335,104.920753479004,3670176,2600,3170,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-01 19:30:32.057818,-77.89932367404363,69.03313426749236,55.74653756963086,1.556332090580434e-32,19.0,69.01,3.5496478698597698,68.955,0.4022,0.9092,1.1465,0.3946,0.3043,0.2824,0
267013,npp,1930,3341,0.271795317530632,11.428017616272,104.918395996094,3670176,1929,2690,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-02 19:11:47.071069,-78.85880010944926,55.9464849135992,47.16844338599189,1.012519069918138e-31,16.0,55.93,2.0682789409984763,55.825,0.5138,0.6565,0.8969,0.5465,0.1728,0.1485,0
267203,npp,1229,2664,0.227223426103592,11.4318523406982,104.923286437988,3670176,1229,2146,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23162533834436,33.47627817951777,29.224196780959037,8.055165644434538e-29,13.0,33.46,1.2365102219381485,33.32,0.3012,0.4505,0.6866,0.7964,0.1782,0.181,0
267725,npp,2173,636,0.464273810386658,11.4264764785767,104.918807983398,3670176,2171,419,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-06 17:56:33.470663,96.77973755735488,58.28266752107826,48.841865134628044,5.008920422372264e-10,4.0,-58.29,2.2013981571160284,-58.375,0.393,0.6335,0.9464,0.5663,0.2819,0.2629,0
267929,npp,371,3562,0.662768721580505,11.4307146072388,104.924308776855,3670176,374,2890,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-07 19:18:09.525148,-78.6272096648664,61.0526837282587,50.764585289238816,5.45205777332894e-13,17.0,61.03,2.5331140255951103,60.95,0.5283,0.6628,1.2749,0.5413,0.3588,0.3588,0
271157,npp,481,2888,0.26378223299980197,11.4303607940674,104.921806335449,3670176,483,2329,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-24 18:59:39.621099,-79.74584284401891,42.317722690189136,36.574551334249406,2.2990585259438682e-06,14.0,42.31,1.4867838833500562,42.27,0.3316,0.4812,0.7201,0.7456,0.2125,0.1967,0
271346,npp,2840,2212,0.360280096530914,11.4304895401001,104.92113494873,3670176,2840,1771,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-25 18:40:51.051193,-80.1876754794727,10.335141154202836,9.13633210402694,6.58848678200837e-15,11.0,10.32,1.0,10.26,0.3594,0.5321,0.8143,0.6743,0.1869,0.2429,0
271542,npp,2132,1537,0.229074977338314,11.4276342391968,104.920127868652,3670176,2132,1153,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-26 18:22:02.482764,98.25238655042494,27.378766966306564,24.016897487182785,1.1953719803299204e-22,8.0,-27.38,1.1367971201176101,-27.43,0.2983,0.4817,0.8024,0.7449,0.1366,0.1706,0
271734,npp,1412,856,0.331135362386703,11.4319162368774,104.918212890625,3670176,1414,645,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-27 18:03:12.131975,97.59579523881523,52.65429409701374,44.715437917698075,6.09779830410259e-29,5.0,-52.67,1.9513309067639726,-52.72,0.3689,0.5656,1.093,0.6344,0.2386,0.2101,0
271936,npp,2661,3777,0.55490854382515,11.4320755004883,104.922546386719,3670176,2663,3044,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-02-28 19:24:44.605893,-78.18404285380205,65.24654130296258,53.49152223186894,1.7610441536109803e-28,18.0,65.23,3.0,65.22,0.4469,0.8166,1.1799,0.4394,0.2716,0.2438,0
272131,npp,1981,3111,0.23857785761356398,11.4286251068115,104.920783996582,3670176,1980,2492,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-03-01 19:05:57.820770,-78.65897124829442,49.651652861099805,42.4180903360027,1.7459297434563889e-32,15.0,49.64,1.7549928774784245,49.805,0.4211,0.7893,1.0445,0.4545,0.045,0.1084,0
272324,npp,1287,2433,0.303518906235695,11.4284563064575,104.91805267334,3670176,1287,1970,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-03-02 18:47:11.034664,-80.3128921701321,22.46939567943943,19.770900917763132,1.3645851229947099e-32,12.0,22.45,1.0837787002826917,22.51,0.3035,0.6789,1.1176,0.5285,0.0124,0.1604,0
272516,npp,581,1759,0.289365082979202,11.4257516860962,104.921920776367,3670176,581,1341,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-03-03 18:28:22.466207,98.26063647949071,15.781274268960983,13.92790883576794,4.953189287413479e-31,9.0,-15.78,1.0442604737599883,-15.84,0.2535,0.3989,0.5615,0.8995,0.2539,0.2603,0
272706,npp,2919,1080,0.496977865695953,11.429892539978,104.918731689453,3670176,2919,794,196611,3866787,2047,cam_phnompenh_31_43,11.42916667,104.92083333,31,43,cam_phnompenh,2014-03-04 18:09:32.117691,97.7462743067361,45.847827273925695,39.41973063219848,1.5687949357557359e-27,6.0,-45.86,1.5732132722552272,-45.815,0.3377,0.57,0.971,0.6294,0.3124,0.3128,0
