lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.958,0.959,0.959
2,0.928,0.935,0.924
3,0.907,0.914,0.895
4,0.891,0.897,0.869
5,0.878,0.881,0.846
6,0.867,0.868,0.825
7,0.855,0.857,0.806
8,0.848,0.848,0.792
9,0.843,0.84,0.782
10,0.839,0.833,0.773
11,0.834,0.828,0.766
12,0.827,0.823,0.757
13,0.82,0.82,0.748
14,0.818,0.816,0.744
15,0.818,0.814,0.742
16,0.817,0.812,0.74
17,0.811,0.81,0.734
18,0.808,0.808,0.73
19,0.803,0.807,0.726
20,0.803,0.805,0.727
21,0.8,0.804,0.728
22,0.798,0.803,0.731
23,0.796,0.801,0.736
24,0.794,0.8,0.741
25,0.795,0.799,0.749
26,0.796,0.797,0.758
27,0.796,0.795,0.766
28,0.793,0.794,0.771
29,0.79,0.793,0.772
30,0.792,0.792,0.773
31,0.797,0.791,0.772
32,0.797,0.789,0.764
33,0.794,0.788,0.752
34,0.792,0.787,0.74
35,0.786,0.786,0.726
36,0.784,0.785,0.716
37,0.781,0.784,0.706
38,0.779,0.782,0.699
39,0.777,0.781,0.696
40,0.778,0.78,0.694
41,0.777,0.778,0.691
42,0.775,0.777,0.687
43,0.777,0.775,0.687
44,0.776,0.774,0.685
45,0.773,0.772,0.682
46,0.771,0.771,0.681
47,0.77,0.77,0.682
48,0.769,0.769,0.683
49,0.767,0.768,0.683
50,0.766,0.768,0.687
51,0.766,0.767,0.691
52,0.766,0.767,0.698
53,0.769,0.767,0.708
54,0.769,0.766,0.717
55,0.766,0.766,0.724
56,0.765,0.766,0.732
57,0.765,0.766,0.741
58,0.764,0.765,0.746
59,0.763,0.765,0.748
60,0.763,0.765,0.747
61,0.763,0.764,0.742
62,0.768,0.764,0.739
63,0.768,0.764,0.731
64,0.77,0.764,0.724
65,0.768,0.764,0.715
66,0.764,0.764,0.704
67,0.762,0.764,0.697
68,0.762,0.764,0.694
69,0.761,0.764,0.691
70,0.761,0.764,0.689
71,0.76,0.763,0.687
72,0.76,0.763,0.686
73,0.762,0.763,0.688
74,0.763,0.762,0.689
75,0.764,0.762,0.69
76,0.764,0.762,0.69
77,0.762,0.762,0.69
78,0.763,0.762,0.692
79,0.765,0.761,0.695
80,0.766,0.761,0.698
81,0.765,0.761,0.701
82,0.761,0.761,0.703
83,0.758,0.761,0.708
84,0.757,0.761,0.714
85,0.756,0.76,0.721
86,0.755,0.76,0.727
87,0.756,0.759,0.734
88,0.756,0.759,0.738
89,0.757,0.758,0.739
90,0.758,0.757,0.738
91,0.758,0.755,0.734
92,0.758,0.754,0.727
93,0.756,0.752,0.719
94,0.755,0.751,0.711
95,0.754,0.749,0.702
96,0.751,0.748,0.693
97,0.748,0.747,0.686
98,0.747,0.746,0.682
99,0.746,0.744,0.678
100,0.742,0.743,0.673
101,0.738,0.742,0.667
102,0.735,0.741,0.663
103,0.734,0.74,0.661
104,0.735,0.739,0.661
105,0.737,0.739,0.662
106,0.738,0.738,0.662
107,0.737,0.737,0.662
108,0.736,0.737,0.662
109,0.736,0.736,0.663
110,0.738,0.736,0.666
111,0.739,0.736,0.671
112,0.738,0.736,0.675
113,0.736,0.736,0.679
114,0.738,0.736,0.686
115,0.74,0.737,0.694
116,0.739,0.737,0.698
117,0.737,0.737,0.7
118,0.737,0.737,0.702
119,0.736,0.736,0.701
120,0.735,0.736,0.698
121,0.734,0.735,0.693
122,0.735,0.735,0.688
123,0.734,0.734,0.683
124,0.734,0.733,0.678
125,0.735,0.732,0.675
126,0.736,0.732,0.673
127,0.734,0.731,0.668
128,0.73,0.731,0.662
129,0.727,0.73,0.658
130,0.728,0.73,0.657
131,0.728,0.73,0.655
132,0.728,0.73,0.655
133,0.727,0.729,0.653
134,0.726,0.729,0.653
135,0.726,0.729,0.653
136,0.726,0.729,0.655
137,0.726,0.729,0.658
138,0.728,0.728,0.663
139,0.729,0.728,0.667
140,0.73,0.728,0.672
141,0.731,0.728,0.677
142,0.732,0.728,0.683
143,0.733,0.728,0.689
144,0.732,0.727,0.694
145,0.731,0.727,0.698
146,0.727,0.727,0.698
147,0.724,0.726,0.697
148,0.722,0.726,0.696
149,0.721,0.725,0.693
150,0.72,0.724,0.689
151,0.719,0.723,0.685
152,0.719,0.721,0.68
153,0.719,0.719,0.675
154,0.719,0.717,0.67
155,0.717,0.716,0.664
156,0.716,0.714,0.659
157,0.715,0.712,0.655
158,0.714,0.71,0.651
159,0.713,0.709,0.647
160,0.711,0.707,0.643
161,0.708,0.706,0.638
162,0.705,0.705,0.634
163,0.702,0.703,0.631
164,0.699,0.702,0.628
165,0.697,0.701,0.627
166,0.695,0.701,0.627
167,0.694,0.7,0.628
168,0.695,0.699,0.632
169,0.695,0.698,0.636
170,0.696,0.698,0.641
171,0.698,0.697,0.647
172,0.699,0.696,0.653
173,0.698,0.695,0.657
174,0.698,0.695,0.662
175,0.699,0.694,0.667
176,0.699,0.694,0.67
177,0.697,0.693,0.669
178,0.695,0.693,0.667
179,0.694,0.692,0.663
180,0.691,0.692,0.657
181,0.689,0.691,0.651
182,0.688,0.691,0.645
183,0.688,0.69,0.639
184,0.687,0.689,0.634
185,0.687,0.688,0.628
186,0.687,0.686,0.623
187,0.685,0.685,0.617
188,0.683,0.684,0.612
189,0.682,0.683,0.608
190,0.682,0.682,0.606
191,0.681,0.681,0.604
192,0.681,0.681,0.604
193,0.681,0.681,0.603
194,0.68,0.68,0.604
195,0.68,0.68,0.605
196,0.68,0.68,0.608
197,0.68,0.68,0.612
198,0.681,0.68,0.617
199,0.68,0.68,0.621
200,0.68,0.681,0.625
201,0.678,0.681,0.629
202,0.679,0.681,0.635
203,0.68,0.681,0.641
204,0.682,0.681,0.647
205,0.683,0.681,0.653
206,0.684,0.681,0.656
207,0.685,0.681,0.656
208,0.684,0.681,0.654
209,0.683,0.681,0.649
210,0.681,0.681,0.643
211,0.68,0.681,0.637
212,0.68,0.682,0.632
213,0.681,0.682,0.628
214,0.682,0.682,0.624
215,0.681,0.682,0.619
216,0.68,0.682,0.614
217,0.68,0.682,0.612
218,0.681,0.682,0.61
219,0.681,0.682,0.61
220,0.681,0.682,0.609
221,0.681,0.682,0.609
222,0.681,0.682,0.61
223,0.681,0.682,0.611
224,0.683,0.682,0.614
225,0.682,0.682,0.615
226,0.68,0.681,0.616
227,0.679,0.68,0.619
228,0.679,0.679,0.622
229,0.679,0.678,0.627
230,0.679,0.677,0.631
231,0.677,0.675,0.635
232,0.676,0.673,0.64
233,0.673,0.67,0.644
234,0.669,0.667,0.646
235,0.666,0.665,0.647
236,0.663,0.662,0.647
237,0.66,0.659,0.644
238,0.658,0.656,0.64
239,0.654,0.652,0.632
240,0.649,0.649,0.622
241,0.644,0.646,0.611
242,0.64,0.643,0.6
243,0.637,0.64,0.591
244,0.634,0.637,0.583
245,0.631,0.635,0.577
246,0.629,0.632,0.572
247,0.627,0.63,0.568
248,0.626,0.628,0.565
249,0.624,0.626,0.562
250,0.623,0.624,0.562
251,0.624,0.623,0.562
252,0.624,0.622,0.562
253,0.623,0.621,0.562
254,0.623,0.621,0.563
255,0.625,0.62,0.564
256,0.625,0.62,0.565
257,0.622,0.62,0.564
258,0.619,0.619,0.565
259,0.617,0.619,0.568
260,0.617,0.619,0.573
261,0.617,0.619,0.579
262,0.617,0.619,0.585
263,0.617,0.619,0.591
264,0.618,0.619,0.598
265,0.618,0.618,0.6
266,0.619,0.617,0.601
267,0.617,0.616,0.598
268,0.616,0.615,0.593
269,0.614,0.614,0.585
270,0.616,0.613,0.579
271,0.615,0.612,0.572
272,0.614,0.611,0.563
273,0.611,0.61,0.555
274,0.61,0.609,0.55
275,0.608,0.608,0.545
276,0.608,0.607,0.542
277,0.606,0.606,0.54
278,0.607,0.606,0.539
279,0.606,0.605,0.54
280,0.604,0.605,0.538
281,0.601,0.605,0.536
282,0.6,0.604,0.536
283,0.599,0.604,0.535
284,0.597,0.603,0.536
285,0.597,0.603,0.537
286,0.602,0.603,0.542
287,0.605,0.603,0.547
288,0.607,0.603,0.553
289,0.608,0.603,0.561
290,0.606,0.603,0.567
291,0.606,0.603,0.576
292,0.606,0.603,0.586
293,0.607,0.603,0.595
294,0.606,0.603,0.6
295,0.604,0.603,0.6
296,0.603,0.602,0.599
297,0.603,0.602,0.596
298,0.602,0.601,0.589
299,0.6,0.601,0.579
300,0.597,0.6,0.568
301,0.595,0.6,0.559
302,0.596,0.599,0.552
303,0.596,0.599,0.546
304,0.598,0.598,0.542
305,0.597,0.598,0.539
306,0.596,0.597,0.536
307,0.595,0.596,0.535
308,0.596,0.596,0.535
309,0.596,0.595,0.536
310,0.598,0.595,0.537
311,0.597,0.595,0.538
312,0.596,0.595,0.538
313,0.596,0.594,0.54
314,0.597,0.594,0.543
315,0.595,0.594,0.543
316,0.592,0.594,0.542
317,0.591,0.594,0.545
318,0.594,0.594,0.553
319,0.596,0.594,0.562
320,0.597,0.593,0.572
321,0.594,0.593,0.579
322,0.593,0.593,0.587
323,0.589,0.593,0.592
324,0.588,0.592,0.597
325,0.588,0.592,0.599
326,0.588,0.591,0.596
327,0.586,0.591,0.589
328,0.588,0.59,0.582
329,0.589,0.589,0.575
330,0.59,0.588,0.566
331,0.591,0.587,0.558
332,0.589,0.585,0.549
333,0.586,0.584,0.54
334,0.586,0.582,0.536
335,0.584,0.58,0.532
336,0.584,0.579,0.531
337,0.579,0.577,0.526
338,0.575,0.575,0.521
339,0.571,0.573,0.518
340,0.57,0.572,0.518
341,0.57,0.57,0.518
342,0.568,0.569,0.517
343,0.566,0.568,0.516
344,0.563,0.567,0.516
345,0.56,0.565,0.515
346,0.56,0.564,0.518
347,0.559,0.563,0.521
348,0.558,0.562,0.525
349,0.557,0.562,0.532
350,0.559,0.562,0.541
351,0.563,0.561,0.554
352,0.564,0.562,0.564
353,0.566,0.562,0.572
354,0.566,0.562,0.576
355,0.564,0.562,0.574
356,0.562,0.562,0.569
357,0.563,0.561,0.562
358,0.562,0.56,0.551
359,0.561,0.56,0.542
360,0.558,0.558,0.53
361,0.558,0.556,0.522
362,0.557,0.554,0.513
363,0.556,0.552,0.506
364,0.55,0.55,0.498
365,0.547,0.547,0.492
366,0.546,0.545,0.491
367,0.546,0.543,0.491
368,0.546,0.54,0.491
369,0.543,0.538,0.488
370,0.536,0.537,0.483
371,0.53,0.535,0.478
372,0.526,0.533,0.475
373,0.524,0.532,0.474
374,0.522,0.53,0.474
375,0.521,0.529,0.476
376,0.522,0.528,0.481
377,0.524,0.528,0.489
378,0.525,0.527,0.497
379,0.528,0.527,0.508
380,0.528,0.526,0.517
381,0.529,0.526,0.526
382,0.53,0.526,0.535
383,0.532,0.525,0.542
384,0.534,0.525,0.545
385,0.532,0.525,0.541
386,0.53,0.524,0.532
387,0.524,0.524,0.519
388,0.522,0.523,0.509
389,0.52,0.523,0.499
390,0.517,0.522,0.489
391,0.515,0.521,0.48
392,0.515,0.52,0.474
393,0.514,0.519,0.47
394,0.518,0.518,0.47
395,0.519,0.518,0.468
396,0.52,0.517,0.467
397,0.519,0.517,0.466
398,0.518,0.516,0.462
399,0.517,0.516,0.46
400,0.516,0.517,0.458
