gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1183,192,2.46765685081482,11.4577522277832,104.990745544434,3670176,1189,96,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2012-12-07 17:38:45.174123,96.34292922579364,67.11517664299282,54.62720138910935,1.039151230266032e-05,2.0,-67.15,3.1865100272627664,-67.075,1.0662,2.0653,2.5799,0.7298,1.6335,1.8008,0
154803,npp,335,1086,0.29885838925838504,11.4603805541992,104.989944458008,3670176,339,799,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2012-12-11 18:03:53.816227,96.80938124615305,45.65067834156532,39.266627722648614,3.590694669097567e-27,6.0,-45.66,1.5732132722552272,-45.505,0.988,1.4396,2.9563,1.047,0.7821,0.3129,0
155011,npp,1560,4005,0.29942667484283403,11.4609451293945,104.987991333008,3670176,1560,3170,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2012-12-12 19:25:24.532414,-77.80454561576703,69.03410283297838,55.74704902697321,3.2942619236128436e-27,19.0,69.03,3.5496478698597698,69.05,1.5248,2.5503,3.7062,0.591,0.8731,0.177,0
155739,npp,1804,1313,3.52595829963684,11.4551095962524,104.989540100098,3670176,1803,988,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.43782363146843,37.29826415492397,32.43572649967171,4.4902011311349653e-29,7.0,-37.32,1.357151599901897,-37.1,1.1352,1.9372,2.4608,0.778,2.6778,2.7432,0
155924,npp,1071,634,0.417369216680527,11.461009979248,104.986770629883,3670176,1076,418,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2012-12-17 17:51:18.216100,96.78747355784044,58.311241774978136,48.864239732636946,5.9567438348756816e-24,4.0,-58.34,2.2013981571160284,-58.22,0.8578,1.3967,1.8941,1.0791,1.0623,0.4504,0
169981,npp,2237,1754,0.309378176927567,11.4607448577881,104.991165161133,3670176,2237,1336,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.89410234952017,16.069492231135243,14.182528635116478,5.019933651005989e-34,9.0,-16.06,1.0442604737599883,-15.375,0.8108,1.4127,1.734,1.0669,0.4506,0.3301,0
170155,npp,1509,1075,0.5468437075614929,11.4608345031738,104.988143920898,3670176,1510,789,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.62453143426247,46.011305989544226,39.556038858408506,6.0098232723631945e-34,6.0,-46.03,1.5732132722552272,-45.505,0.988,1.4396,2.9563,1.047,0.9397,0.5725,0
170350,npp,2731,3994,1.36095702648163,11.4572410583496,104.990303039551,3670176,2730,3165,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.74667640265777,68.87015810489089,55.65760996517047,8.648813485903736e-33,19.0,68.86,3.5496478698597698,69.05,1.5248,2.5503,3.7062,0.591,1.1721,0.8043,0
170531,npp,2044,3330,2.61770439147949,11.4576482772827,104.985748291016,3670176,2043,2678,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.59324271349683,55.65227182355428,46.955853619642184,4.868677417980142e-32,16.0,55.65,2.0682789409984763,56.065,1.5087,1.936,2.4487,0.7785,1.8368,2.0379,0
170716,npp,1345,2653,0.629192650318146,11.4595470428467,104.989845275879,3670176,1346,2138,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-15 18:47:38.925987,-80.04130785880992,32.96468269221833,28.792048041454983,2.779126710357209e-29,13.0,32.97,1.2365102219381485,33.67,0.8235,1.6363,2.687,0.9211,0.6927,0.5796,0
170898,npp,649,1978,1.17498517036438,11.4576282501221,104.989532470703,3670176,649,1547,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-16 18:28:50.380886,109.97266813544122,3.2773284029117833,2.900552602135239,1.2079258828403718e-24,10.0,-3.26,1.0,-2.33,0.9929,1.5072,2.0283,1.0,1.175,1.175,0
171079,npp,3014,1303,1.78316593170166,11.4565515518188,104.988380432129,3670176,3014,979,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-17 18:10:01.833176,97.61454474470824,37.703434855419545,32.77244456317253,1.45159297635691e-18,7.0,-37.72,1.357151599901897,-37.1,1.1352,1.9372,2.4608,0.778,1.3937,1.3873,0
171260,npp,2280,626,0.71356588602066,11.4588174819946,104.989974975586,3670176,2280,409,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.79393589177135,58.49444916656569,48.99117570472271,2.142059255869558e-11,4.0,-58.53,2.253202848596432,-58.22,0.8578,1.3967,1.8941,1.0791,1.204,0.77,0
171454,npp,483,3553,1.16782236099243,11.4592409133911,104.988151550293,3670176,485,2884,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.17589837005957,60.863121246141326,50.63946856825735,2.0045966430447406e-14,17.0,60.85,2.5331140255951103,61.14,1.5116,1.9917,2.9343,0.7567,1.1819,0.8837,0
171638,npp,2875,2882,0.5423664152622221,11.4617462158203,104.985130310059,3670176,2875,2324,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.86337423532939,42.11765494306023,36.415764442776585,2.3545659393659016e-07,14.0,42.09,1.4867838833500562,42.6,1.0999,1.6199,2.7413,0.9304,0.7824,0.5046,0
174800,npp,3016,2217,1.23125267028809,11.4572801589966,104.989120483398,3670176,3016,1776,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.93094421191074,10.62513029802772,9.392178778437607,7.425578773253682e-16,11.0,10.61,1.015504800579495,10.84,0.8272,1.2249,2.2367,1.2304,1.5134,1.5149,0
175772,npp,1469,2442,2.60495114326477,11.4561910629272,104.98690032959,3670176,1468,1977,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-02-11 18:41:56.152885,-79.18198131689707,22.967512064410855,20.203772296834504,4.0335229224309035e-33,12.0,22.93,1.0837787002826917,22.93,0.9495,1.447,2.35,1.0416,2.5756,2.7133,0
175964,npp,767,1768,0.615227520465851,11.4596843719482,104.985626220703,3670176,767,1349,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-02-12 18:23:07.577796,95.64226213352718,15.293632853875014,13.499888833200803,1.065695849545504e-31,9.0,-15.29,1.0442604737599883,-15.375,0.8108,1.4127,1.734,1.0669,0.7435,0.6564,0
176748,npp,2991,2669,1.27130258083344,11.4561214447021,104.984710693359,3670176,2990,2150,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-02-16 18:48:17.849564,-78.59251144941793,33.68086620365003,29.39445004881636,1.322729411270275e-19,13.0,33.67,1.2937979144666532,33.67,0.8235,1.6363,2.687,0.9211,1.2251,1.171,0
180152,npp,28,2004,2.89919996261597,11.4550333023071,104.989723205566,3670176,28,1572,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-05 18:29:49.156746,87.17864954624385,1.7974769243751936,1.5907705874652172,0.00044974329020149435,10.0,-1.76,1.0,-2.33,0.9929,1.5072,2.0283,1.0,2.8992,2.8992,0
180348,npp,2391,1330,0.730582535266876,11.4606218338013,104.990058898926,3670176,2392,1004,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.69114822675428,36.65135440327728,31.890975485498842,1.3047486789497948e-10,7.0,-36.64,1.357151599901897,-37.1,1.1352,1.9372,2.4608,0.778,0.6181,0.5684,0
180544,npp,1673,652,1.79138147830963,11.4569177627563,104.987594604492,3670176,1673,434,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.05973253511739,57.90625339152326,48.56996203357353,1.4801259948147764e-18,4.0,-57.91,2.2013981571160284,-58.22,0.8578,1.3967,1.8941,1.0791,1.6865,1.9331,0
180755,npp,2944,3575,1.62649047374725,11.4584512710571,104.986457824707,3670176,2948,2902,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-08 19:13:44.390284,-78.19126034152373,61.323183501497326,50.942034865254435,3.383664229531359e-16,17.0,61.3,2.5331140255951103,61.14,1.5116,1.9917,2.9343,0.7567,1.363,1.2308,0
181155,npp,1555,2232,1.21864724159241,11.4561176300049,104.984878540039,3670176,1555,1790,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45640447937906,11.43998367713327,10.110054920179559,3.518667396311919e-29,11.0,11.46,1.015504800579495,10.84,0.8272,1.2249,2.2367,1.2304,1.501,1.4994,0
181554,npp,134,878,1.33821415901184,11.4575853347778,104.990547180176,3670176,135,658,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.31100374355466,52.04378473196386,44.25224958089838,3.2925546516795014e-33,5.0,-52.04,1.847645286154319,-52.44,1.0984,1.9192,2.6694,0.7853,1.1927,1.0509,0
181765,npp,1387,3799,1.62053918838501,11.458194732666,104.989944458008,3670176,1386,3057,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.14727407638496,65.63538126342425,53.731597664931364,3.6854019661537827e-31,18.0,65.61,3.0,65.38,1.523,2.1244,3.0542,0.7095,1.3392,1.1497,0
182359,npp,2376,1783,0.7594975233078,11.4575624465942,104.984771728516,3670176,2376,1363,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-16 18:23:45.547176,98.11435017137867,14.453461335327319,12.761534658826886,7.317270781221454e-24,9.0,-14.46,1.015504800579495,-15.375,0.8108,1.4127,1.734,1.0669,0.864,0.8103,0
182754,npp,940,434,1.59899115562439,11.4567108154297,104.987922668457,3670176,938,251,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.75942949186754,62.66955851374003,51.83306905261988,6.0236003857146414e-12,3.0,-62.68,2.6065528283652384,-63.01,1.1208,1.599,2.9232,0.9426,1.5072,1.5072,0
182767,npp,2898,4022,1.68856060504913,11.4580726623535,104.985382080078,3670176,2901,3178,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.13837811453854,69.30687864331009,55.891691445093265,8.976361778198955e-21,19.0,69.29,3.5496478698597698,69.05,1.5248,2.5503,3.7062,0.591,1.2644,0.9979,0
182958,npp,2226,3360,0.945107877254486,11.4614887237549,104.988471984863,3670176,2229,2709,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-19 19:07:42.555434,-79.02785215252865,56.42074266975962,47.50848199318472,4.8726487266799056e-15,16.0,56.41,2.1127631471468895,56.065,1.5087,1.936,2.4487,0.7785,1.0382,0.7358,0
183154,npp,1540,2684,0.6111258566379549,11.4601736068726,104.984481811523,3670176,1541,2160,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.73181877484586,34.2991487522925,29.91710465157611,2.1042902108558615e-08,13.0,34.31,1.2937979144666532,33.67,0.8235,1.6363,2.687,0.9211,0.7148,0.5629,0
186476,npp,1611,2014,1.49265313148499,11.456524848938,104.985595703125,3670176,1611,1582,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-04-06 18:30:21.510995,76.21394562529545,1.3088191546258736,1.1584121343680742,1.51511016590057e-17,10.0,-1.19,1.0,-2.33,0.9929,1.5072,2.0283,1.0,1.4927,1.4927,0
188809,npp,127,1111,0.964465796947479,11.4566917419434,104.984687805176,3670176,125,817,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-04-18 18:05:22.286716,97.14850375180008,44.80827934777156,38.59238750497815,5.152328829206642e-08,6.0,-44.81,1.5732132722552272,-45.505,0.988,1.4396,2.9563,1.047,1.2052,1.0098,0
233435,npp,1930,1098,2.10828328132629,11.4574728012085,104.986656188965,3670176,1930,807,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-10-11 18:07:01.843386,97.17817022148905,45.260065700965534,38.952256563196016,3.0048925669064517e-15,6.0,-45.25,1.5732132722552272,-45.505,0.988,1.4396,2.9563,1.047,1.9322,2.2073,0
237030,npp,124,3347,3.50488185882568,11.4580602645874,104.989891052246,3670176,123,2695,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-10-29 19:09:54.167750,-78.72641760336398,56.1038265996324,47.27841036740846,0.000129379340093974,16.0,56.08,2.0682789409984763,56.065,1.5087,1.936,2.4487,0.7785,2.2657,2.7286,0
237224,npp,2503,2670,0.518676102161407,11.460542678833,104.985771179199,3670176,2503,2150,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.71620219877899,33.72024765989311,29.427912587139183,2.7502133562849357e-11,13.0,33.71,1.2937979144666532,33.67,0.8235,1.6363,2.687,0.9211,0.6434,0.4778,0
237421,npp,1798,1996,1.86017322540283,11.4559736251831,104.987274169922,3670176,1798,1565,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-10-31 18:32:18.876317,88.60359379144582,2.2736172981416303,2.0121302147329363,4.436583628240764e-19,10.0,-2.22,1.0,-2.33,0.9929,1.5072,2.0283,1.0,1.8602,1.8602,0
237814,npp,338,643,1.89408659934998,11.4570369720459,104.987678527832,3670176,340,426,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.35448004089449,58.114036985274524,48.71708117516436,1.3929883089980302e-31,4.0,-58.13,2.2013981571160284,-58.22,0.8578,1.3967,1.8941,1.0791,1.7331,2.0439,0
238025,npp,1615,3565,5.08153772354126,11.4565544128418,104.990020751953,3670176,1620,2894,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-11-03 19:16:10.749894,-78.10356062681717,61.1155267855344,50.80246478726279,1.4659943831895129e-31,17.0,61.09,2.5331140255951103,61.14,1.5116,1.9917,2.9343,0.7567,2.727,3.8454,0
242635,npp,1756,1764,0.931240141391754,11.461953163147,104.98503112793,3670176,1756,1346,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-11-27 18:26:19.173729,97.31228467558968,15.507735585772929,13.688206406571402,8.805125872308121e-05,9.0,-15.51,1.0442604737599883,-15.375,0.8108,1.4127,1.734,1.0669,1.0461,0.9935,0
243393,npp,949,2666,0.370997503399849,11.4609699249268,104.98762512207,3670176,950,2147,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-01 18:51:33.235292,-80.02769159137344,33.55433212028525,29.28895863988553,1.0237499546781527e-25,13.0,33.55,1.2937979144666532,33.67,0.8235,1.6363,2.687,0.9211,0.5292,0.3417,0
243764,npp,2627,1318,1.98531413078308,11.4568271636963,104.989593505859,3670176,2628,993,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-03 18:13:57.971116,97.73473817124487,37.13039634044847,32.293626613228994,8.85326093674214e-34,7.0,-37.12,1.357151599901897,-37.1,1.1352,1.9372,2.4608,0.778,1.5426,1.5446,0
244330,npp,2498,2896,0.392758727073669,11.4605760574341,104.990509033203,3670176,2500,2335,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-06 18:57:58.801663,-79.55421611777417,42.59840032432324,36.80523398644635,3.603009831670025e-30,14.0,42.6,1.4867838833500562,42.6,1.0999,1.6199,2.7413,0.9304,0.6818,0.3654,0
244515,npp,1810,2221,2.43500304222107,11.4563112258911,104.989501953125,3670176,1810,1779,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-07 18:39:12.066088,-81.9927915736317,10.847465854458665,9.588542029435171,8.879544763074473e-26,11.0,10.84,1.015504800579495,10.84,0.8272,1.2249,2.2367,1.2304,2.6988,2.996,0
245274,npp,984,3123,0.700191080570221,11.4609632492065,104.986488342285,3670176,984,2500,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0155447296129,50.004140110134905,42.694975356315666,8.279696522541535e-07,15.0,50.0,1.7549928774784245,50.06,1.817,2.4758,3.1646,0.6088,0.4954,0.4263,0
248273,npp,1840,3126,1.88223683834076,11.458930015564,104.987518310547,3670176,1843,2503,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-27 19:04:45.362874,-78.70790909393143,50.10401739505475,42.77438352973105,0.0001889321500997289,15.0,50.09,1.7549928774784245,50.06,1.817,2.4758,3.1646,0.6088,1.169,1.1459,0
248459,npp,1136,2448,3.15535974502563,11.4568176269531,104.989486694336,3670176,1135,1982,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-28 18:45:58.611394,-78.34204441086816,23.25533961703658,20.4559625733493,1.3596884151603302e-11,12.0,23.25,1.0837787002826917,22.93,0.9495,1.447,2.35,1.0416,3.0835,3.2866,0
248641,npp,436,1774,1.27101826667786,11.4570178985596,104.985939025879,3670176,436,1355,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2013-12-29 18:27:11.857684,97.71442493800028,14.975117811314853,13.221814478695414,9.017009760552875e-20,9.0,-14.96,1.0442604737599883,-15.375,0.8108,1.4127,1.734,1.0669,1.3715,1.356,0
261483,npp,1981,1999,2.45886778831482,11.4556512832642,104.987228393555,3670176,1981,1567,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-03 18:33:33.803618,78.5453831635514,2.209735590156169,1.9558589663619994,2.164079175410655e-32,10.0,-2.05,1.0,-2.33,0.9929,1.5072,2.0283,1.0,2.4589,2.4589,0
261661,npp,1256,1324,0.96709680557251,11.4591093063354,104.990043640137,3670176,1256,999,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-04 18:14:45.275088,97.84133714078624,36.870568736950645,32.07943239749256,2.639398854065041e-29,7.0,-36.88,1.357151599901897,-37.1,1.1352,1.9372,2.4608,0.778,0.7924,0.7524,0
261840,npp,537,645,0.857779562473297,11.4593563079834,104.98908996582,3670176,537,427,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.79909343525271,58.064024607762164,48.6909826241934,4.630353690275329e-24,4.0,-58.08,2.2013981571160284,-58.22,0.8578,1.3967,1.8941,1.0791,1.2624,0.9256,0
262578,npp,2798,1549,1.22920954227448,11.4572019577026,104.986434936523,3670176,2797,1162,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-09 18:21:07.235307,97.32183298751907,26.779832874145363,23.504145074976,0.00017597464664385518,8.0,-26.78,1.1367971201176101,-27.005,1.1562,1.6963,2.5199,0.8885,1.0963,1.0922,0
265506,npp,532,1549,1.50879406929016,11.4574012756348,104.989524841309,3670176,532,1162,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-25 18:21:26.244021,98.51910736592905,26.769132566168928,23.493995636173246,2.094754185957734e-05,8.0,-26.78,1.1367971201176101,-27.005,1.1562,1.6963,2.5199,0.8885,1.3422,1.3406,0
265885,npp,1057,3792,1.095240652561188,11.4596309661865,104.988243103027,3670176,1061,3053,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-27 19:24:10.192979,-78.42591005339389,65.50104145127605,53.65625698019622,3.882075839026388e-12,18.0,65.49,3.0,65.38,1.523,2.1244,3.0542,0.7095,1.1641,0.777,0
266072,npp,383,3125,2.88948965072632,11.4571466445923,104.985626220703,3670176,381,2502,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-28 19:05:23.427023,-78.72002193406689,50.0717139195686,42.7481493713228,1.178364072905905e-20,15.0,50.06,1.7549928774784245,50.06,1.817,2.4758,3.1646,0.6088,1.7429,1.759,0
266254,npp,2767,2447,0.554287165403366,11.4593715667725,104.988075256348,3670176,2767,1982,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-29 18:46:36.661444,-78.41514068017095,23.19851611054268,20.40602127636142,6.176075127190241e-28,12.0,23.19,1.0837787002826917,22.93,0.9495,1.447,2.35,1.0416,0.6835,0.5773,0
266442,npp,2068,1774,3.17042469978333,11.45578956604,104.990501403809,3670176,2068,1354,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.66889755120752,14.978583094415864,13.224425845039264,1.2884982584910233e-33,9.0,-14.96,1.0442604737599883,-15.375,0.8108,1.4127,1.734,1.0669,3.1904,3.3825,0
266621,npp,1357,1094,1.119665324687958,11.4582901000977,104.984519958496,3670176,1356,804,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-01-31 18:08:59.559974,97.15492727222875,45.38133427907002,39.050909151821116,5.290157683743235e-34,6.0,-45.39,1.5732132722552272,-45.505,0.988,1.4396,2.9563,1.047,1.3038,1.1723,0
266809,npp,636,422,0.972335278987885,11.4585886001587,104.985763549805,3670176,635,243,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.70042517628022,62.900674027517,51.99129826360467,3.608753651940653e-32,3.0,-62.92,2.6065528283652384,-63.01,1.1208,1.599,2.9232,0.9426,1.2668,0.9165,0
266823,npp,2593,4013,1.13077390193939,11.4597759246826,104.989555358887,3670176,2597,3174,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-01 19:30:32.057818,-78.05762752155002,69.1703939740275,55.82361270043883,1.5784860468897026e-32,19.0,69.15,3.5496478698597698,69.05,1.5248,2.5503,3.7062,0.591,1.1073,0.6683,0
267013,npp,1924,3350,5.04588174819946,11.4566249847412,104.989242553711,3670176,1926,2699,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-02 19:11:47.071069,-79.11027540669596,56.176752223423996,47.33608856422086,1.00899459817842e-31,16.0,56.16,2.0682789409984763,56.065,1.5087,1.936,2.4487,0.7785,3.0108,3.9282,0
267725,npp,2167,645,0.778296887874603,11.4596719741821,104.988525390625,3670176,2168,428,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-06 17:56:33.470663,97.0405862545042,58.063685320898124,48.686803522104164,4.724731498643513e-10,4.0,-58.08,2.2013981571160284,-58.22,0.8578,1.3967,1.8941,1.0791,1.2263,0.8399,0
267929,npp,365,3569,2.59648060798645,11.4575414657593,104.985137939453,3670176,363,2897,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-07 19:18:07.745867,-78.156993421111,61.19484083693571,50.86095093140067,5.204236901991931e-13,17.0,61.18,2.5331140255951103,61.14,1.5116,1.9917,2.9343,0.7567,1.7459,1.9648,0
271157,npp,475,2896,1.099928259849548,11.4577665328979,104.989723205566,3670176,474,2335,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.9304410636772,42.60583737085946,36.80927621032559,2.456276556109684e-06,14.0,42.6,1.4867838833500562,42.6,1.0999,1.6199,2.7413,0.9304,1.1574,1.0234,0
271346,npp,2834,2221,0.702711880207062,11.4606637954712,104.9892578125,3670176,2834,1779,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-25 18:40:51.051193,-82.03616063272294,10.851019827172877,9.591193328198948,6.992309933990298e-15,11.0,10.84,1.015504800579495,10.84,0.8272,1.2249,2.2367,1.2304,0.9929,0.8646,0
271542,npp,2126,1545,1.82877790927887,11.4563112258911,104.988479614258,3670176,2125,1159,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-26 18:22:00.703485,96.85186434876464,26.999844814856957,23.69079812138579,1.2595675833224056e-22,8.0,-26.98,1.1367971201176101,-27.005,1.1562,1.6963,2.5199,0.8885,1.6237,1.6249,0
271734,npp,1406,864,0.94643372297287,11.4608364105225,104.986618041992,3670176,1405,650,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-27 18:03:10.352702,97.00851213481862,52.431545213200565,44.54711494458882,6.337591845405642e-29,5.0,-52.44,1.847645286154319,-52.44,1.0984,1.9192,2.6694,0.7853,0.9807,0.7433,0
271924,npp,678,197,4.20471715927124,11.4558601379395,104.989028930664,3670176,679,97,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-28 17:44:20.003291,96.70685153858003,67.04665308372437,54.581622366921756,2.0004969970380582e-33,2.0,-67.07,3.1865100272627664,-67.075,1.0662,2.0653,2.5799,0.7298,2.1786,3.0685,0
271936,npp,2655,3784,2.37027931213379,11.456467628479,104.984710693359,3670176,2652,3048,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-02-28 19:24:42.826656,-77.76091540057936,65.37253832888669,53.57010531664569,1.8385698995028526e-28,18.0,65.35,3.0,65.38,1.523,2.1244,3.0542,0.7095,1.5892,1.6817,0
272131,npp,1975,3120,1.95367276668549,11.4578065872192,104.989540100098,3670176,1975,2498,196611,3866787,1727,cam_phnompenh_47_36,11.45833333,104.9875,47,36,cam_phnompenh,2014-03-01 19:05:57.820770,-78.9709201207065,49.92038972964724,42.626455088530484,1.8025272834285344e-32,15.0,49.91,1.7549928774784245,50.06,1.817,2.4758,3.1646,0.6088,1.2097,1.1893,0
