lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.91,0.886,0.937
2,0.796,0.8,0.834
3,0.704,0.726,0.727
4,0.635,0.661,0.624
5,0.583,0.606,0.524
6,0.542,0.56,0.434
7,0.512,0.521,0.361
8,0.491,0.488,0.306
9,0.476,0.462,0.263
10,0.461,0.441,0.228
11,0.445,0.424,0.2
12,0.43,0.411,0.177
13,0.417,0.401,0.159
14,0.408,0.394,0.145
15,0.401,0.389,0.136
16,0.395,0.386,0.129
17,0.385,0.385,0.124
18,0.375,0.384,0.121
19,0.369,0.384,0.122
20,0.365,0.384,0.13
21,0.365,0.384,0.146
22,0.368,0.384,0.172
23,0.372,0.384,0.207
24,0.375,0.383,0.249
25,0.387,0.381,0.302
26,0.391,0.378,0.358
27,0.374,0.372,0.406
28,0.348,0.367,0.44
29,0.331,0.361,0.455
30,0.339,0.356,0.461
31,0.372,0.35,0.461
32,0.393,0.344,0.436
33,0.378,0.337,0.383
34,0.348,0.328,0.316
35,0.324,0.317,0.253
36,0.305,0.303,0.195
37,0.287,0.29,0.145
38,0.271,0.277,0.104
39,0.257,0.265,0.071
40,0.246,0.253,0.045
41,0.237,0.242,0.024
42,0.23,0.233,0.009
43,0.222,0.225,-0.003
44,0.214,0.219,-0.014
45,0.209,0.215,-0.021
46,0.207,0.213,-0.024
47,0.208,0.213,-0.024
48,0.207,0.215,-0.021
49,0.203,0.218,-0.017
50,0.198,0.221,-0.007
51,0.195,0.225,0.01
52,0.194,0.229,0.036
53,0.198,0.234,0.074
54,0.209,0.239,0.125
55,0.228,0.245,0.185
56,0.257,0.25,0.251
57,0.296,0.253,0.318
58,0.326,0.254,0.372
59,0.328,0.253,0.398
60,0.303,0.25,0.389
61,0.272,0.247,0.355
62,0.255,0.241,0.31
63,0.243,0.235,0.256
64,0.231,0.228,0.199
65,0.216,0.22,0.143
66,0.2,0.21,0.09
67,0.184,0.199,0.045
68,0.167,0.187,0.007
69,0.15,0.175,-0.026
70,0.136,0.163,-0.05
71,0.125,0.15,-0.068
72,0.118,0.138,-0.082
73,0.114,0.127,-0.091
74,0.109,0.116,-0.097
75,0.104,0.106,-0.101
76,0.099,0.098,-0.102
77,0.096,0.092,-0.101
78,0.095,0.087,-0.095
79,0.095,0.085,-0.086
80,0.095,0.084,-0.072
81,0.093,0.085,-0.053
82,0.089,0.086,-0.029
83,0.085,0.087,0.001
84,0.083,0.086,0.038
85,0.084,0.085,0.081
86,0.079,0.083,0.121
87,0.072,0.082,0.154
88,0.073,0.08,0.177
89,0.085,0.078,0.189
90,0.096,0.076,0.188
91,0.093,0.073,0.168
92,0.08,0.07,0.134
93,0.069,0.065,0.094
94,0.062,0.06,0.056
95,0.056,0.055,0.018
96,0.048,0.05,-0.018
97,0.041,0.045,-0.049
98,0.035,0.04,-0.074
99,0.031,0.035,-0.095
100,0.027,0.031,-0.111
101,0.022,0.026,-0.124
102,0.018,0.022,-0.135
103,0.014,0.019,-0.142
104,0.012,0.015,-0.146
105,0.011,0.012,-0.148
106,0.008,0.009,-0.148
107,0.005,0.007,-0.145
108,0.003,0.005,-0.138
109,0.0,0.003,-0.128
110,-0.002,0.002,-0.113
111,-0.003,0.002,-0.093
112,-0.002,0.001,-0.066
113,-0.002,0.001,-0.034
114,-0.001,0.002,0.0
115,0.004,0.002,0.036
116,0.013,0.002,0.069
117,0.018,0.001,0.093
118,0.015,-0.0,0.106
119,0.003,-0.002,0.107
120,-0.005,-0.003,0.098
121,-0.008,-0.005,0.081
122,-0.008,-0.006,0.058
123,-0.008,-0.008,0.031
124,-0.01,-0.01,0.003
125,-0.012,-0.011,-0.023
126,-0.014,-0.013,-0.047
127,-0.016,-0.015,-0.068
128,-0.019,-0.017,-0.086
129,-0.022,-0.019,-0.101
130,-0.024,-0.021,-0.112
131,-0.026,-0.022,-0.12
132,-0.027,-0.024,-0.126
133,-0.029,-0.026,-0.129
134,-0.029,-0.027,-0.13
135,-0.03,-0.028,-0.128
136,-0.031,-0.029,-0.124
137,-0.031,-0.03,-0.116
138,-0.03,-0.031,-0.105
139,-0.03,-0.032,-0.091
140,-0.03,-0.032,-0.074
141,-0.029,-0.033,-0.053
142,-0.029,-0.034,-0.027
143,-0.03,-0.035,0.001
144,-0.032,-0.037,0.032
145,-0.037,-0.039,0.061
146,-0.041,-0.04,0.086
147,-0.043,-0.041,0.103
148,-0.043,-0.043,0.112
149,-0.045,-0.044,0.111
150,-0.047,-0.046,0.102
151,-0.048,-0.047,0.084
152,-0.05,-0.049,0.06
153,-0.053,-0.051,0.034
154,-0.055,-0.053,0.008
155,-0.056,-0.055,-0.017
156,-0.057,-0.056,-0.038
157,-0.057,-0.057,-0.055
158,-0.057,-0.057,-0.068
159,-0.056,-0.057,-0.079
160,-0.056,-0.057,-0.086
161,-0.056,-0.057,-0.091
162,-0.055,-0.056,-0.095
163,-0.055,-0.055,-0.096
164,-0.054,-0.053,-0.094
165,-0.053,-0.051,-0.091
166,-0.052,-0.049,-0.084
167,-0.051,-0.047,-0.075
168,-0.05,-0.045,-0.063
169,-0.048,-0.043,-0.047
170,-0.045,-0.041,-0.027
171,-0.042,-0.04,-0.004
172,-0.039,-0.038,0.022
173,-0.034,-0.036,0.048
174,-0.029,-0.035,0.072
175,-0.026,-0.034,0.092
176,-0.024,-0.034,0.106
177,-0.027,-0.034,0.111
178,-0.031,-0.034,0.108
179,-0.034,-0.034,0.098
180,-0.034,-0.035,0.083
181,-0.033,-0.035,0.063
182,-0.033,-0.036,0.04
183,-0.035,-0.036,0.016
184,-0.037,-0.036,-0.008
185,-0.04,-0.037,-0.029
186,-0.042,-0.038,-0.047
187,-0.043,-0.039,-0.061
188,-0.045,-0.039,-0.072
189,-0.045,-0.039,-0.079
190,-0.044,-0.039,-0.083
191,-0.043,-0.039,-0.085
192,-0.041,-0.038,-0.085
193,-0.04,-0.037,-0.082
194,-0.038,-0.036,-0.077
195,-0.036,-0.035,-0.07
196,-0.033,-0.033,-0.06
197,-0.029,-0.032,-0.048
198,-0.026,-0.03,-0.034
199,-0.024,-0.028,-0.018
200,-0.023,-0.027,-0.0
201,-0.023,-0.025,0.021
202,-0.023,-0.025,0.043
203,-0.024,-0.024,0.066
204,-0.025,-0.024,0.086
205,-0.027,-0.024,0.103
206,-0.026,-0.024,0.114
207,-0.022,-0.025,0.118
208,-0.018,-0.026,0.112
209,-0.018,-0.027,0.096
210,-0.024,-0.028,0.074
211,-0.03,-0.03,0.047
212,-0.035,-0.033,0.019
213,-0.037,-0.035,-0.008
214,-0.039,-0.037,-0.032
215,-0.04,-0.038,-0.052
216,-0.041,-0.039,-0.068
217,-0.042,-0.04,-0.081
218,-0.043,-0.041,-0.09
219,-0.044,-0.041,-0.096
220,-0.046,-0.042,-0.099
221,-0.046,-0.042,-0.1
222,-0.046,-0.041,-0.098
223,-0.045,-0.041,-0.093
224,-0.044,-0.041,-0.086
225,-0.043,-0.041,-0.076
226,-0.042,-0.04,-0.064
227,-0.041,-0.04,-0.048
228,-0.039,-0.04,-0.029
229,-0.037,-0.04,-0.006
230,-0.036,-0.039,0.019
231,-0.035,-0.039,0.046
232,-0.034,-0.039,0.073
233,-0.031,-0.039,0.1
234,-0.029,-0.04,0.121
235,-0.03,-0.041,0.132
236,-0.035,-0.042,0.133
237,-0.045,-0.043,0.124
238,-0.052,-0.044,0.107
239,-0.053,-0.046,0.084
240,-0.052,-0.047,0.057
241,-0.052,-0.048,0.028
242,-0.054,-0.049,-0.001
243,-0.054,-0.051,-0.026
244,-0.054,-0.052,-0.048
245,-0.054,-0.053,-0.066
246,-0.054,-0.054,-0.081
247,-0.054,-0.054,-0.093
248,-0.054,-0.055,-0.102
249,-0.053,-0.054,-0.107
250,-0.053,-0.054,-0.11
251,-0.052,-0.053,-0.111
252,-0.051,-0.052,-0.111
253,-0.049,-0.05,-0.107
254,-0.047,-0.048,-0.101
255,-0.045,-0.046,-0.092
256,-0.042,-0.043,-0.079
257,-0.041,-0.04,-0.063
258,-0.039,-0.037,-0.044
259,-0.037,-0.034,-0.02
260,-0.033,-0.031,0.008
261,-0.03,-0.029,0.039
262,-0.028,-0.026,0.07
263,-0.028,-0.024,0.098
264,-0.027,-0.021,0.121
265,-0.02,-0.018,0.138
266,-0.01,-0.016,0.145
267,-0.004,-0.014,0.138
268,-0.004,-0.011,0.117
269,-0.005,-0.009,0.087
270,-0.007,-0.007,0.053
271,-0.003,-0.006,0.019
272,0.001,-0.003,-0.014
273,0.004,-0.0,-0.042
274,0.006,0.003,-0.065
275,0.009,0.007,-0.082
276,0.011,0.012,-0.093
277,0.013,0.016,-0.101
278,0.014,0.021,-0.106
279,0.015,0.026,-0.108
280,0.017,0.031,-0.107
281,0.021,0.035,-0.103
282,0.027,0.039,-0.095
283,0.034,0.043,-0.084
284,0.041,0.047,-0.069
285,0.049,0.05,-0.051
286,0.056,0.053,-0.029
287,0.064,0.055,-0.001
288,0.07,0.057,0.032
289,0.072,0.059,0.069
290,0.073,0.061,0.109
291,0.076,0.062,0.151
292,0.08,0.062,0.192
293,0.084,0.062,0.227
294,0.078,0.06,0.247
295,0.061,0.058,0.248
296,0.038,0.056,0.234
297,0.03,0.052,0.21
298,0.032,0.049,0.176
299,0.033,0.046,0.134
300,0.031,0.043,0.088
301,0.03,0.039,0.046
302,0.031,0.035,0.01
303,0.032,0.03,-0.021
304,0.033,0.026,-0.046
305,0.03,0.022,-0.066
306,0.027,0.019,-0.081
307,0.022,0.017,-0.092
308,0.021,0.017,-0.099
309,0.02,0.017,-0.103
310,0.019,0.017,-0.105
311,0.016,0.019,-0.105
312,0.014,0.021,-0.104
313,0.014,0.023,-0.099
314,0.016,0.025,-0.089
315,0.021,0.028,-0.074
316,0.026,0.03,-0.053
317,0.031,0.033,-0.025
318,0.035,0.035,0.01
319,0.039,0.036,0.052
320,0.042,0.037,0.099
321,0.036,0.038,0.144
322,0.03,0.039,0.186
323,0.029,0.041,0.22
324,0.046,0.042,0.248
325,0.071,0.043,0.262
326,0.073,0.043,0.244
327,0.059,0.043,0.201
328,0.042,0.041,0.151
329,0.032,0.037,0.099
330,0.027,0.033,0.051
331,0.025,0.029,0.008
332,0.023,0.027,-0.028
333,0.022,0.024,-0.054
334,0.023,0.022,-0.075
335,0.024,0.02,-0.09
336,0.025,0.018,-0.1
337,0.022,0.017,-0.11
338,0.016,0.017,-0.118
339,0.014,0.019,-0.123
340,0.014,0.021,-0.124
341,0.015,0.024,-0.124
342,0.017,0.028,-0.121
343,0.017,0.033,-0.116
344,0.017,0.037,-0.106
345,0.018,0.041,-0.091
346,0.023,0.045,-0.069
347,0.031,0.05,-0.036
348,0.044,0.054,0.008
349,0.061,0.059,0.063
350,0.084,0.062,0.125
351,0.108,0.064,0.19
352,0.119,0.064,0.247
353,0.105,0.063,0.281
354,0.066,0.062,0.283
355,0.047,0.06,0.273
356,0.055,0.058,0.256
357,0.067,0.056,0.218
358,0.064,0.053,0.165
359,0.05,0.05,0.102
360,0.035,0.044,0.042
361,0.023,0.036,-0.011
362,0.01,0.027,-0.057
363,-0.0,0.018,-0.093
364,-0.006,0.01,-0.119
365,-0.008,0.002,-0.136
366,-0.008,-0.004,-0.147
367,-0.007,-0.01,-0.154
368,-0.007,-0.014,-0.159
369,-0.009,-0.016,-0.162
370,-0.012,-0.018,-0.164
371,-0.014,-0.018,-0.164
372,-0.014,-0.016,-0.16
373,-0.012,-0.013,-0.152
374,-0.011,-0.009,-0.141
375,-0.013,-0.004,-0.126
376,-0.015,0.0,-0.104
377,-0.016,0.005,-0.074
378,-0.014,0.009,-0.035
379,-0.012,0.013,0.012
380,-0.013,0.017,0.06
381,-0.008,0.02,0.111
382,0.024,0.022,0.169
383,0.065,0.023,0.221
384,0.092,0.024,0.248
385,0.074,0.023,0.23
386,0.039,0.022,0.185
387,0.015,0.019,0.135
388,0.003,0.015,0.083
389,-0.006,0.01,0.03
390,-0.01,0.004,-0.019
391,-0.017,-0.002,-0.061
392,-0.02,-0.009,-0.093
393,-0.022,-0.017,-0.117
394,-0.026,-0.024,-0.136
395,-0.029,-0.031,-0.151
396,-0.036,-0.037,-0.164
397,-0.041,-0.042,-0.173
398,-0.043,-0.045,-0.179
399,-0.041,-0.046,-0.182
400,-0.042,-0.043,-0.184
