gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,2004,0.48306730389595,11.5039405822754,104.969619750977,3670176,2736,1572,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2012-04-19 18:30:11.209819,76.56266566181627,1.8884724781189743,1.6715047219320487,3.373123054257085e-26,9.0,-1.76,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.4831,0.4831,0
154803,npp,329,1082,0.37443558871746097,11.5048999786377,104.968048095703,3670176,329,796,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2012-12-11 18:03:53.816227,97.17300448028816,45.78276515609635,39.37214084994589,3.509708593853105e-27,5.0,-45.8,1.5732132722552272,-45.61,0.8469,1.2347,1.9651,0.6558,0.2629,0.2456,0
155011,npp,1554,4001,0.615535378456116,11.5063390731812,104.970336914062,3670176,1558,3168,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2012-12-12 19:25:24.532414,-77.97951994867645,68.97346749564143,55.712896460723705,3.2193732413810093e-27,18.0,68.97,3.5496478698597698,69.015,1.8233,2.4834,3.3089,0.3261,0.2835,0.2007,0
155739,npp,1797,1309,1.21333980560303,11.5057821273804,104.969497680664,3670176,1798,985,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2012-12-16 18:10:10.325407,97.9873267829474,37.455421147171776,32.56679422036156,4.525211322195558e-29,6.0,-37.48,1.357151599901897,-37.3,0.7904,1.2133,1.7936,0.6674,0.8098,0.8098,0
155924,npp,1065,631,0.574352324008942,11.5048408508301,104.971153259277,3670176,1065,414,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2012-12-17 17:51:18.216100,97.0326559482853,58.380497990661055,48.91316469493467,6.0277183597329954e-24,3.0,-58.41,2.253202848596432,-58.26,0.8239,1.3316,1.7539,0.6081,0.4737,0.3493,0
169981,npp,2231,1750,0.411649733781815,11.5047760009766,104.970169067383,3670176,2231,1333,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-11 18:22:33.822772,97.12872262275434,16.274658176927463,14.36249980244164,4.960443512448366e-34,8.0,-16.28,1.0442604737599883,-15.62,0.7726,1.1246,1.4108,0.72,0.127,0.2964,0
170155,npp,1502,1071,0.624405741691589,11.5069990158081,104.972557067871,3670176,1501,786,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-12 18:03:41.728767,96.94628853044127,46.15889342718376,39.673782643111956,5.9988200585791145e-34,5.0,-46.17,1.5732132722552272,-45.61,0.8469,1.2347,1.9651,0.6558,0.4218,0.4095,0
170350,npp,2725,3990,2.25834393501282,11.5024299621582,104.972877502441,3670176,2727,3163,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92184536996014,68.809626134937,55.62333891914229,8.640558386280752e-33,18.0,68.8,3.5496478698597698,69.015,1.8233,2.4834,3.3089,0.3261,0.7463,0.7364,0
170531,npp,2038,3327,0.650372385978699,11.5017824172974,104.973205566406,3670176,2039,2674,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-14 19:06:25.691809,-78.86138786698017,55.574948224716316,46.899250103108606,4.900312194447584e-32,15.0,55.57,2.0682789409984763,55.965,1.1344,1.596,2.172,0.5074,0.3525,0.33,0
170716,npp,1339,2648,0.571732223033905,11.501932144165,104.96875,3670176,1338,2135,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74171627215425,32.75873485927239,28.617510239386807,2.8258921583197414e-29,12.0,32.74,1.2365102219381485,33.48,0.6004,0.9271,1.3312,0.8734,0.5223,0.4994,0
170898,npp,643,1974,0.470035344362259,11.5011157989502,104.968925476074,3670176,643,1544,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-16 18:28:50.380886,114.62862495103404,3.5762277483707337,3.165017751400115,1.2378219295714502e-24,9.0,-3.49,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.47,0.47,0
171079,npp,3007,1298,0.790419459342957,11.5047922134399,104.96826171875,3670176,3006,975,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-17 18:10:00.053939,97.43747493081865,37.88446121006439,32.92320371019556,1.4978196331003503e-18,6.0,-37.92,1.357151599901897,-37.3,0.7904,1.2133,1.7936,0.6674,0.4982,0.5275,0
171260,npp,2274,622,0.5281268954277041,11.503719329834,104.96768951416,3670176,2276,407,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-18 17:51:11.502389,97.0378019768886,58.585613960757,49.05539397418613,2.2203820939637216e-11,3.0,-58.62,2.253202848596432,-58.26,0.8239,1.3316,1.7539,0.6081,0.4532,0.3212,0
171454,npp,477,3548,0.761883914470673,11.5013189315796,104.967399597168,3670176,475,2880,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-19 19:12:45.777586,-77.70875115702339,60.75483571838237,50.56599782765483,2.0776948048434925e-14,16.0,60.74,2.4157378735459294,61.06,1.2036,1.7261,2.4832,0.4691,0.4106,0.3574,0
171638,npp,2869,2879,0.499180644750595,11.5052309036255,104.972465515137,3670176,2870,2321,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-01-20 18:54:00.784007,-78.26416693411419,42.0024960942479,36.321776663740486,2.423355994363958e-07,13.0,41.98,1.4867838833500562,42.42,0.7169,1.1593,1.7777,0.6985,0.3658,0.3487,0
174800,npp,3010,2213,0.590924173593521,11.5019273757935,104.968238830566,3670176,3010,1772,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-06 18:35:34.409925,-80.81980926024305,10.386391677656968,9.18166131484901,7.180244375380498e-16,10.0,10.38,1.0,10.56,0.5915,0.936,1.2374,0.8651,0.4647,0.5112,0
175187,npp,1573,859,0.762457430362701,11.5027208328247,104.972473144531,3670176,1574,647,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-08 17:57:55.491784,97.37182301676998,52.56075294035843,44.645571909241795,1.3930045904798208e-29,4.0,-52.59,1.847645286154319,-52.575,0.9107,1.279,2.1928,0.6331,0.5302,0.4827,0
175388,npp,2828,3780,1.6658501625061,11.5035371780396,104.968727111816,3670176,2826,3046,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-09 19:19:27.963552,-77.88226196199685,65.29504748415378,53.52286371471875,3.1565517907184746e-29,17.0,65.28,3.0,65.3,2.29,2.8923,3.6697,0.28,0.401,0.4664,0
175772,npp,1462,2439,0.432930290699005,11.5068998336792,104.974090576172,3670176,1463,1974,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-11 18:41:56.152885,-80.16849650911286,22.803746466543334,20.0615486593215,4.059437544558667e-33,11.0,22.77,1.0837787002826917,22.635,0.6042,1.063,1.9592,0.7617,0.2284,0.3298,0
175964,npp,761,1765,0.768249273300171,11.5025672912598,104.971572875977,3670176,761,1346,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.93556914787766,15.442207997800653,13.630320626766373,1.0791527649893945e-31,8.0,-15.45,1.0442604737599883,-15.62,0.7726,1.1246,1.4108,0.72,0.4685,0.5532,0
176156,npp,48,1087,1.116590678691864,11.5034246444702,104.971374511719,3670176,51,799,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-13 18:04:17.222538,97.10346037010599,45.60262894744866,39.224246012484265,1.9090143973643164e-28,5.0,-45.63,1.5732132722552272,-45.61,0.8469,1.2347,1.9651,0.6558,0.7347,0.7323,0
176748,npp,2984,2666,0.429042905569077,11.5057773590088,104.973258972168,3670176,2984,2147,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-16 18:48:17.849564,-79.2132571569577,33.54734977116531,29.281562415322202,1.3647941375356717e-19,12.0,33.55,1.2937979144666532,33.48,0.6004,0.9271,1.3312,0.8734,0.4248,0.3747,0
177149,npp,1570,1291,0.533625394105911,11.5073184967041,104.969856262207,3670176,1571,968,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-02-18 18:10:40.672103,97.47072390265453,37.139856241248964,32.29936689946369,6.54808858397767e-06,6.0,-38.2,1.357151599901897,-37.3,0.7904,1.2133,1.7936,0.6674,0.3089,0.3561,0
180152,npp,21,2000,0.78725129365921,11.5054244995117,104.97029876709,3670176,21,1569,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-05 18:29:49.156746,100.05492810074047,1.9742119251013197,1.7471685851089855,0.00044555191360251545,9.0,-1.99,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.7873,0.7873,0
180348,npp,2385,1326,1.000808596611023,11.5043706893921,104.969429016113,3670176,2386,1001,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-06 18:11:00.554454,98.16877551202792,36.80931756405287,32.023033220787404,1.25998088154829e-10,6.0,-36.8,1.357151599901897,-37.3,0.7904,1.2133,1.7936,0.6674,0.6532,0.6679,0
180544,npp,1666,649,1.119981527328491,11.507378578186,104.972755432129,3670176,1669,431,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.34767701928193,57.97734562054953,48.620455897283755,1.4445090975337126e-18,3.0,-57.98,2.2013981571160284,-58.26,0.8239,1.3316,1.7539,0.6081,0.7136,0.6811,0
180755,npp,2938,3571,1.3477931022644,11.5039110183716,104.967666625977,3670176,2937,2898,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.41625116407411,61.23934560400067,50.885483440888926,3.2960769797843464e-16,16.0,61.22,2.5331140255951103,61.06,1.2036,1.7261,2.4832,0.4691,0.6604,0.6323,0
181155,npp,1548,2228,0.803609251976013,11.5042934417725,104.972717285156,3670176,1548,1786,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-10 18:36:10.750943,-77.19423593300043,11.234613414678087,9.929107302444876,3.508340086387125e-29,10.0,11.23,1.015504800579495,10.56,0.5915,0.936,1.2374,0.8651,0.6794,0.6952,0
181554,npp,127,873,1.04710865020752,11.5044860839844,104.969902038574,3670176,125,655,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-12 17:58:31.779121,96.7477580793287,52.188456315736396,44.36226170363511,3.33202534076873e-33,4.0,-52.18,1.847645286154319,-52.575,0.9107,1.279,2.1928,0.6331,0.6843,0.663,0
181765,npp,1381,3795,2.28995561599731,11.504054069519,104.9716796875,3670176,1383,3055,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34535788216961,65.56498648691787,53.6881115450767,3.732563033534927e-31,17.0,65.54,3.0,65.3,2.29,2.8923,3.6697,0.28,0.609,0.6411,0
182359,npp,2370,1780,0.722006559371948,11.50146484375,104.970352172852,3670176,2370,1360,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-16 18:23:45.547176,99.48740912455598,14.621672972253887,12.909331098787577,7.541083384443017e-24,8.0,-14.63,1.015504800579495,-15.62,0.7726,1.1246,1.4108,0.72,0.4133,0.5199,0
182754,npp,934,431,1.21257388591766,11.5010414123535,104.972373962402,3670176,935,249,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.97488521812876,62.72874437951984,51.87196348383101,6.2369582305740086e-12,2.0,-62.74,2.6065528283652384,-63.06,1.2126,1.7282,2.3561,0.4686,0.6119,0.5682,0
182767,npp,2891,4017,1.82327663898468,11.505521774292,104.970359802246,3670176,2890,3176,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80663993979141,69.23454178517622,55.8515167860089,9.295613848473206e-21,18.0,69.21,3.5496478698597698,69.015,1.8233,2.4834,3.3089,0.3261,0.6238,0.5945,0
182958,npp,2220,3355,0.864981412887573,11.5023498535156,104.967750549316,3670176,2219,2704,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.48841227677377,56.29369728599326,47.41649840280764,5.0600024927680495e-15,15.0,56.28,2.1127631471468895,55.965,1.1344,1.596,2.172,0.5074,0.4638,0.4389,0
183154,npp,1534,2680,0.548468440771103,11.5021276473999,104.971290588379,3670176,1533,2157,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66928922410969,34.13043815530351,29.774828500515195,2.167360051507104e-08,12.0,34.14,1.2937979144666532,33.48,0.6004,0.9271,1.3312,0.8734,0.5171,0.479,0
186476,npp,1604,2011,0.508571326732635,11.5058212280273,104.972915649414,3670176,1604,1579,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-04-06 18:30:21.510995,94.9894380421582,1.3605514815465416,1.2041976508767203,1.4955133666255012e-17,9.0,-1.36,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.5086,0.5086,0
188236,npp,2237,3138,1.42169797420502,11.5020666122437,104.96826171875,3670176,2235,2510,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-04-15 19:01:48.058184,-79.02077691632486,50.45910829032479,43.04745678676915,1.1369251582937173e-24,14.0,50.45,1.847645286154319,49.97,0.9674,1.6615,2.3196,0.4874,0.68,0.6929,0
188809,npp,120,1108,0.52343562245369,11.5065174102783,104.971183776855,3670176,120,815,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-04-18 18:05:22.286716,97.57997835088834,44.90660536864262,38.67136175923062,5.3059457667628843e-08,5.0,-44.91,1.5732132722552272,-45.61,0.8469,1.2347,1.9651,0.6558,0.3577,0.3433,0
193684,npp,760,1560,0.368863075971603,11.5009279251099,104.972991943359,3670176,760,1171,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-05-14 18:18:07.835016,97.38570626012918,26.260364146185108,23.056788007643956,1.3342030631277831e-24,7.0,-26.24,1.1367971201176101,-27.13,0.694,0.9779,1.4044,0.828,0.274,0.3054,0
198393,npp,1298,2001,0.483856350183487,11.5011463165283,104.973030090332,3670176,1298,1569,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-06-09 18:30:43.072235,106.3075359776538,1.9160240967880542,1.6958229644730396,3.6924568560655676e-30,9.0,-1.93,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.4839,0.4839,0
233435,npp,1924,1095,0.800922453403473,11.5009174346924,104.971939086914,3670176,1925,805,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-10-11 18:07:01.843386,97.54491212336603,45.35914004959298,39.031600141505685,3.0145369793844917e-15,5.0,-45.35,1.5732132722552272,-45.61,0.8469,1.2347,1.9651,0.6558,0.534,0.5253,0
236817,npp,1911,419,0.954189836978912,11.5032434463501,104.969039916992,3670176,1912,240,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-10-28 17:48:18.097126,96.90156819835016,62.975098757461154,52.03440822365842,6.053084912184012e-07,2.0,-62.99,2.6065528283652384,-63.06,1.2126,1.7282,2.3561,0.4686,0.5128,0.4471,0
237030,npp,118,3343,0.708108365535736,11.5039749145508,104.970069885254,3670176,119,2692,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-10-29 19:09:54.167750,-78.99478617417904,56.00100708156785,47.2035566919557,0.00012880074720421589,15.0,55.98,2.0682789409984763,55.965,1.1344,1.596,2.172,0.5074,0.3805,0.3593,0
237224,npp,2497,2667,0.420070111751556,11.5035591125488,104.973175048828,3670176,2498,2148,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-10-30 18:51:07.411488,-80.25194689969119,33.59288959674077,29.320246203745253,2.719853553421304e-11,12.0,33.59,1.2937979144666532,33.48,0.6004,0.9271,1.3312,0.8734,0.4179,0.3669,0
237421,npp,1791,1991,0.420574545860291,11.5066261291504,104.968063354492,3670176,1791,1560,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-10-31 18:32:17.097036,87.18090023579421,2.555977924981248,2.2619858054678783,4.362950641870563e-19,9.0,-2.51,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.4206,0.4206,0
237814,npp,331,639,0.652706384658813,11.5026817321777,104.971519470215,3670176,330,422,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-11-02 17:54:36.465535,96.88077907133895,58.215490776983806,48.78908803144415,1.3803513462415165e-31,3.0,-58.22,2.2013981571160284,-58.26,0.8239,1.3316,1.7539,0.6081,0.5014,0.3969,0
238025,npp,1609,3561,0.844976007938385,11.5017614364624,104.971519470215,3670176,1609,2890,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-11-03 19:16:10.749894,-78.32872386826018,61.03188730190347,50.74584370890246,1.4435796558056422e-31,16.0,61.01,2.5331140255951103,61.06,1.2036,1.7261,2.4832,0.4691,0.4619,0.3964,0
239387,npp,1692,2436,0.460731595754623,11.5061922073364,104.972221374512,3670176,1692,1972,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-11-10 18:44:52.089515,-79.5231444624027,22.624785462300416,19.90563958416074,2.2342294010554873e-14,11.0,22.61,1.0837787002826917,22.635,0.6042,1.063,1.9592,0.7617,0.254,0.351,0
239575,npp,965,1762,0.849046587944031,11.5029706954956,104.972946166992,3670176,965,1343,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-11-11 18:26:03.567362,98.04654727366318,15.620196390716531,13.786394201986399,2.4515990489161986e-06,8.0,-15.62,1.0442604737599883,-15.62,0.7726,1.1246,1.4108,0.72,0.5459,0.6114,0
242635,npp,1750,1761,1.19974446296692,11.5049600601196,104.970970153809,3670176,1750,1343,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-11-27 18:26:19.173729,98.57340528700398,15.665899453772514,13.827026151065812,8.746845591876639e-05,8.0,-15.67,1.0442604737599883,-15.62,0.7726,1.1246,1.4108,0.72,0.8817,0.8639,0
243393,npp,943,2662,0.390318542718887,11.5023860931396,104.973892211914,3670176,942,2144,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-01 18:51:31.456017,-78.9293402369779,33.378003623346274,29.13987170347385,1.0061754799461178e-25,12.0,33.37,1.2365102219381485,33.48,0.6004,0.9271,1.3312,0.8734,0.3756,0.3409,0
243764,npp,2620,1313,0.338466957211494,11.5058794021606,104.969551086426,3670176,2620,989,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-03 18:13:56.191834,97.56322382308456,37.313813505424875,32.446723940404745,8.766640296390265e-34,6.0,-37.32,1.357151599901897,-37.3,0.7904,1.2133,1.7936,0.6674,0.1651,0.2259,0
244330,npp,2492,2891,0.357087254524231,11.5035848617554,104.97053527832,3670176,2491,2331,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-06 18:57:57.022382,-79.34440935666557,42.43352192069267,36.671057902939204,3.622753509366287e-30,13.0,42.42,1.4867838833500562,42.42,0.7169,1.1593,1.7777,0.6985,0.2702,0.2494,0
245274,npp,978,3120,0.501311242580414,11.5053062438965,104.973846435547,3670176,980,2498,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-11 19:04:22.616937,-79.33762639015694,49.91314148478657,42.62451127673838,8.457396647565689e-07,14.0,49.91,1.7549928774784245,49.97,0.9674,1.6615,2.3196,0.4874,0.1487,0.2443,0
248273,npp,1834,3122,0.754892468452454,11.5046873092651,104.967994689941,3670176,1834,2500,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-27 19:04:45.362874,-79.03035458489518,49.98179055139615,42.67979755529008,0.00018745998084307566,14.0,49.97,1.7549928774784245,49.97,0.9674,1.6615,2.3196,0.4874,0.2932,0.3679,0
248459,npp,1130,2444,0.532715708017349,11.5020160675049,104.968490600586,3670176,1130,1979,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-28 18:45:58.611394,-79.16921936447656,23.034867554691875,20.264558670862225,1.3154329545686897e-11,11.0,23.03,1.0837787002826917,22.635,0.6042,1.063,1.9592,0.7617,0.3204,0.4058,0
248641,npp,429,1770,0.458263754844666,11.5057601928711,104.972885131836,3670176,429,1351,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2013-12-29 18:27:10.078404,97.2797791484246,15.174254527977226,13.396728952354403,8.811242504078247e-20,8.0,-15.18,1.0442604737599883,-15.62,0.7726,1.1246,1.4108,0.72,0.1717,0.33,0
261483,npp,1974,1995,0.496644347906113,11.5059957504272,104.967842102051,3670176,1974,1564,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-03 18:33:33.803618,269.9827862977242,2.316292860126608,2.050162987955814,2.1710154005003963e-32,9.0,-2.28,1.0,-2.56,0.4936,0.8098,1.1991,1.0,0.4966,0.4966,0
261661,npp,1250,1320,0.823456585407257,11.5029230117798,104.969345092773,3670176,1251,995,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-04 18:14:45.275088,98.31568423352033,37.02909576319438,32.21187364215766,2.672134189218104e-29,6.0,-37.04,1.357151599901897,-37.3,0.7904,1.2133,1.7936,0.6674,0.5225,0.5496,0
261840,npp,531,642,0.749436974525452,11.5030813217163,104.973266601562,3670176,533,424,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-05 17:55:54.968458,97.04542055951566,58.134551560270104,48.74098149909905,4.7074970688709744e-24,3.0,-58.15,2.2013981571160284,-58.26,0.8239,1.3316,1.7539,0.6081,0.5453,0.4557,0
262038,npp,1800,3568,1.108484625816345,11.5067272186279,104.973274230957,3670176,1800,2895,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-06 19:17:29.264718,-78.52147241361907,61.16606546814221,50.84564513650337,1.3281693485457788e-25,16.0,61.16,2.5331140255951103,61.06,1.2036,1.7261,2.4832,0.4691,0.5659,0.52,0
262578,npp,2792,1546,0.5703175961971281,11.5008335113525,104.971801757812,3670176,2792,1160,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-09 18:21:07.235307,98.03321072914498,26.923341909348135,23.627787498230532,0.00017888571094214326,7.0,-26.93,1.1367971201176101,-27.13,0.694,0.9779,1.4044,0.828,0.4512,0.4722,0
265506,npp,525,1544,1.18208646774292,11.5059328079224,104.968124389648,3670176,525,1159,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-25 18:21:24.464748,97.21776327701318,27.032986208285706,23.72135569672987,2.0158888230228574e-05,7.0,-27.03,1.1367971201176101,-27.13,0.694,0.9779,1.4044,0.828,0.9894,0.9788,0
265688,npp,2868,864,1.0869908332824711,11.503758430481,104.968444824219,3670176,2869,650,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-26 18:02:35.915790,97.27155916686749,52.432228955083325,44.55286819821471,5.12103712958488e-14,4.0,-52.44,1.847645286154319,-52.575,0.9107,1.279,2.1928,0.6331,0.7059,0.6882,0
265885,npp,1050,3787,3.35722851753235,11.5067625045776,104.972351074219,3670176,1050,3050,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-27 19:24:08.413750,-78.04995411803996,65.41602113563141,53.603760572909785,3.763399064865925e-12,17.0,65.4,3.0,65.3,2.29,2.8923,3.6697,0.28,0.9647,0.9399,0
266072,npp,377,3122,0.802979588508606,11.5016078948975,104.972953796387,3670176,377,2499,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-28 19:05:23.427023,-79.04150738283806,49.97971464493365,42.67694805266095,1.1531225599483804e-20,14.0,49.97,1.7549928774784245,49.97,0.9674,1.6615,2.3196,0.4874,0.3206,0.3913,0
266254,npp,2761,2444,0.466005653142929,11.503381729126,104.974090576172,3670176,2761,1979,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-29 18:46:36.661444,-79.24625316440766,23.031247649968318,20.260803052646537,6.083314517392569e-28,11.0,23.03,1.0837787002826917,22.635,0.6042,1.063,1.9592,0.7617,0.2589,0.355,0
266442,npp,2061,1769,0.59997022151947,11.5055932998657,104.970581054688,3670176,2061,1350,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-30 18:27:48.110545,97.24020449508596,15.233600156974692,13.44840476065988,1.2766044005885776e-33,8.0,-15.24,1.0442604737599883,-15.62,0.7726,1.1246,1.4108,0.72,0.3074,0.432,0
266621,npp,1351,1091,0.897760570049286,11.501784324646,104.969734191895,3670176,1351,802,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-01-31 18:08:59.559974,97.52076049253859,45.48040488901342,39.130193032383886,5.294318950067581e-34,5.0,-45.49,1.5732132722552272,-45.61,0.8469,1.2347,1.9651,0.6558,0.5956,0.5888,0
266809,npp,630,419,0.802897155284882,11.5031442642212,104.970016479492,3670176,631,240,196611,3866787,1195,cam_phnompenh_43_25,11.50416667,104.97083333,43,25,cam_phnompenh,2014-02-01 17:50:09.233214,96.91548455918083,62.95989135216148,52.03004872364671,3.6410476893700915e-32,2.0,-62.99,2.6065528283652384,-63.06,1.2126,1.7282,2.3561,0.4686,0.4548,0.3762,0
