gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108790,npp,1451,2668,0.68900328874588,11.553129196167,104.95711517334,3670176,1451,2149,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-05-20 18:48:36.768854,-79.04408464417813,33.63061014504645,29.35504680466785,3.2684171729324784e-29,13.0,33.63,1.2937979144666532,33.41,1.3918,1.7382,2.5723,0.875,0.71,0.6029,0
109496,npp,503,3565,1.75632524490356,11.5547647476196,104.955490112305,3670176,504,2894,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-05-24 19:13:36.486495,-78.57407759735852,61.076486848737254,50.78112344315816,1.656597928728979e-28,17.0,61.09,2.5331140255951103,60.97,3.1096,4.3511,4.9803,0.3496,0.4966,0.6139,0
132023,npp,2700,2887,0.759662628173828,11.5560340881348,104.96053314209,3670176,2700,2328,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-08-13 18:54:12.827376,-78.89745292556346,42.24190424650059,36.516623111152356,8.043286748454662e-10,14.0,42.27,1.4867838833500562,42.27,1.7903,2.2881,3.1385,0.6647,0.493,0.505,0
144817,npp,2952,851,2.95200943946838,11.5570182800293,104.96199798584,3670176,2953,642,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-10-19 17:57:24.152855,97.33485150342683,52.81757315485076,44.83802041728166,1.327176158694876e-25,5.0,-52.8,1.9513309067639726,-52.625,2.4455,3.2057,3.8125,0.4745,1.391,1.4006,0
154009,npp,1169,186,1.09462183713913,11.5572681427002,104.960441589355,3670176,1173,92,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-12-07 17:38:45.174123,96.76405970781275,67.21499776952588,54.68647134135544,9.932623986220264e-06,2.0,-67.25,3.1865100272627664,-67.18,2.4113,3.7005,4.1257,0.411,0.7032,0.4499,0
154406,npp,1760,2432,1.1485139131546,11.5561666488647,104.958267211914,3670176,1761,1970,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-12-09 18:41:32.690659,-78.10555364278184,22.41923748084847,19.72867792536268,1.1790867446835595e-11,12.0,22.4,1.0837787002826917,22.535,1.2541,1.7987,2.5982,0.8456,0.9211,0.9712,0
154607,npp,1047,1758,0.824664354324341,11.5515947341919,104.959403991699,3670176,1047,1340,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.29874217080275,15.814796489169845,13.9585481065742,4.657255598222729e-20,9.0,-15.84,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,0.3198,0.6033,0
154803,npp,322,1080,1.49132478237152,11.5545253753662,104.96085357666,3670176,324,794,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.59790306379502,45.84827686953991,39.424439127935365,3.460045048268328e-27,6.0,-45.86,1.5732132722552272,-45.76,1.8666,2.6145,3.2098,0.5817,0.807,0.8676,0
155924,npp,1058,628,2.91761112213135,11.5556392669678,104.956771850586,3670176,1061,412,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.31898010936247,58.44903745111156,48.96153592028327,6.093974573756841e-24,4.0,-58.48,2.253202848596432,-58.38,2.1624,3.3505,4.0368,0.454,1.3289,1.3245,0
169981,npp,2224,1746,1.9558390378952,11.5533561706543,104.956619262695,3670176,2224,1330,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-11 18:22:32.043492,96.73005832497161,16.475890009507395,14.538997543269163,4.9109270381633115e-34,9.0,-16.5,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,1.4031,1.4309,0
170155,npp,1496,1068,2.36186051368713,11.5509595870972,104.957237243652,3670176,1496,784,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.30724479655126,46.25809392406446,39.75277478478524,5.9885559548490695e-34,6.0,-46.27,1.5732132722552272,-45.76,1.8666,2.6145,3.2098,0.5817,1.3604,1.374,0
170350,npp,2717,3985,8.26275730133057,11.5576801300049,104.957717895508,3670176,2715,3161,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.61618321347925,68.73253421097321,55.579827441880674,8.637522512996105e-33,19.0,68.72,3.5496478698597698,68.97,5.145,6.5748,8.3067,0.2313,1.9965,1.9115,0
170716,npp,1332,2645,1.83117473125458,11.552526473999,104.956611633301,3670176,1332,2133,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.40115989719446,32.6236799466539,28.50296363090041,2.866693668686298e-29,13.0,32.61,1.2365102219381485,33.41,1.3918,1.7382,2.5723,0.875,1.5962,1.6023,0
170898,npp,635,1970,1.51629161834717,11.5576343536377,104.957450866699,3670176,635,1540,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-16 18:28:48.601605,105.14255159123313,3.7156473150233005,3.2883783238529007,1.264467670043736e-24,10.0,-3.72,1.0,-2.71,1.0535,1.521,2.0285,1.0,1.5163,1.5163,0
171079,npp,3000,1296,1.78030896186829,11.5538930892944,104.961494445801,3670176,3000,972,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.98158650459308,37.96183803000113,32.98758787830047,1.5276577193197081e-18,7.0,-38.0,1.357151599901897,-37.44,1.6225,2.7532,3.316,0.5524,0.8041,0.9835,0
171260,npp,2266,619,1.77294456958771,11.554178237915,104.960929870605,3670176,2265,403,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.60768040080106,58.6574621498336,49.1061195956193,2.2694664789256348e-11,4.0,-58.69,2.253202848596432,-58.38,2.1624,3.3505,4.0368,0.454,0.8209,0.8048,0
171454,npp,470,3545,4.21704149246216,11.5534639358521,104.956558227539,3670176,471,2877,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9804447621883,60.68767423707001,50.52024671125386,2.141925570121953e-14,17.0,60.67,2.4157378735459294,60.97,3.1096,4.3511,4.9803,0.3496,1.4655,1.4741,0
174800,npp,3002,2209,1.66737473011017,11.5574054718018,104.956802368164,3670176,3002,1769,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.56942548762652,10.170590863247016,8.991364372667038,6.983329603620248e-16,11.0,10.15,1.0,10.38,1.2993,1.6858,2.4092,0.9023,1.5026,1.5044,0
175376,npp,840,188,2.2706573009491,11.5528841018677,104.956130981445,3670176,840,92,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-02-09 17:39:03.362284,96.49313353094459,67.19578380376186,54.671309965777105,8.835440551287275e-34,2.0,-67.22,3.1865100272627664,-67.18,2.4113,3.7005,4.1257,0.411,1.0723,0.9333,0
175772,npp,1455,2435,0.879967093467712,11.5550556182861,104.960586547852,3670176,1455,1971,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.59474252682585,22.596185339773395,19.88128714166082,4.083925859108937e-33,12.0,22.56,1.0837787002826917,22.535,1.2541,1.7987,2.5982,0.8456,0.6733,0.7441,0
175964,npp,754,1762,2.04160237312317,11.5521593093872,104.958503723145,3670176,754,1344,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.41291812892615,15.597846434278786,13.766930181842717,1.0943260245080445e-31,9.0,-15.62,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,1.4852,1.4936,0
176748,npp,2977,2663,0.978889048099518,11.5567712783813,104.961502075195,3670176,2978,2145,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.8569111429123,33.4133383585043,29.1682063093346,1.4094187495684381e-19,13.0,33.41,1.2365102219381485,33.41,1.3918,1.7382,2.5723,0.875,0.9069,0.8566,0
180152,npp,14,1996,1.94145834445953,11.554557800293,104.958122253418,3670176,14,1565,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-05 18:29:47.377517,83.91927777151433,2.3105497278902924,2.044798964238704,0.000442198560857279,10.0,-2.22,1.0,-2.71,1.0535,1.521,2.0285,1.0,1.9415,1.9415,0
180348,npp,2378,1322,3.31242918968201,11.5526494979858,104.956314086914,3670176,2378,997,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.28544910299046,36.97914558093686,32.16501286753033,9.600056137150055e-11,7.0,-36.96,1.357151599901897,-37.44,1.6225,2.7532,3.316,0.5524,1.933,1.8299,0
180544,npp,1659,645,3.54569387435913,11.5531873703003,104.956787109375,3670176,1658,428,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.87317234186956,58.07856945154224,48.692433853884765,1.4097149752621907e-18,4.0,-58.08,2.2013981571160284,-58.38,2.1624,3.3505,4.0368,0.454,1.6097,1.6096,0
181155,npp,1541,2225,1.79034173488617,11.5544738769531,104.960327148438,3670176,1541,1783,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-10 18:36:10.750943,-79.24890648281274,11.046076840068084,9.762941733123816,3.49833661080299e-29,11.0,11.06,1.015504800579495,10.38,1.2993,1.6858,2.4092,0.9023,1.624,1.6153,0
181554,npp,120,870,3.78326463699341,11.5551557540894,104.955444335938,3670176,120,654,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.09531793169069,52.27136231530437,44.42515555946184,3.3767261987789826e-33,5.0,-52.27,1.847645286154319,-52.625,2.4455,3.2057,3.8125,0.4745,1.8336,1.795,0
181765,npp,1373,3791,6.32150506973267,11.5569314956665,104.961143493652,3670176,1371,3052,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-13 19:20:04.228517,-78.00106103102708,65.49085823935171,53.64244389541511,3.7956840695469806e-31,18.0,65.47,3.0,65.25,5.5681,6.5405,9.276,0.2325,1.448,1.4701,0
181964,npp,698,3126,5.52616882324219,11.5543069839478,104.95613861084,3670176,698,2502,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-14 19:01:19.189631,-79.11824144211099,50.10754874110533,42.77051410097534,2.2939366173495345e-30,15.0,50.09,1.7549928774784245,49.85,2.1973,3.5034,4.5958,0.4341,2.6736,2.3992,0
182359,npp,2362,1776,1.98833656311035,11.5559453964233,104.957427978516,3670176,2362,1356,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.2406428063263,14.862354988317184,13.120791061349358,7.805491043492949e-24,9.0,-14.85,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,1.4342,1.4547,0
182754,npp,926,427,3.31175923347473,11.5515508651733,104.955711364746,3670176,923,246,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.90400008749575,62.805056931322994,51.92213799926448,6.4828334248802144e-12,3.0,-62.82,2.6065528283652384,-63.12,3.0198,3.5145,4.304,0.4328,1.4432,1.4332,0
182767,npp,2884,4014,6.57475280761719,11.5565423965454,104.960639953613,3670176,2887,3174,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0085865433153,69.18902138166682,55.8260516962725,9.608338646437925e-21,19.0,69.16,3.5496478698597698,68.97,5.145,6.5748,8.3067,0.2313,1.521,1.521,0
182958,npp,2213,3352,2.89317083358765,11.5537748336792,104.956848144531,3670176,2214,2701,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.79807888547904,56.21829030936542,47.36173804842217,5.234886622645836e-15,16.0,56.21,2.0682789409984763,55.835,2.8691,3.3183,4.9624,0.4584,1.3154,1.3261,0
183154,npp,1527,2677,1.24315249919891,11.5520248413086,104.959739685059,3670176,1527,2155,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28337851385902,33.99747933452793,29.66257866858494,2.2356472902244825e-08,13.0,34.01,1.2937979144666532,33.41,1.3918,1.7382,2.5723,0.875,1.1383,1.0878,0
186476,npp,1597,2007,1.28864920139313,11.5551147460938,104.960227966309,3670176,1597,1575,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-04-06 18:30:19.731715,74.4997921258713,1.7836501650224754,1.578654871548285,1.4761980297213382e-17,10.0,-1.59,1.0,-2.71,1.0535,1.521,2.0285,1.0,1.2886,1.2886,0
188236,npp,2230,3135,2.82216453552246,11.5524787902832,104.957160949707,3670176,2231,2508,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-04-15 19:01:48.058184,-79.385909042337,50.37085533949183,42.97937889303709,1.1742140376224495e-24,15.0,50.36,1.7549928774784245,49.85,2.1973,3.5034,4.5958,0.4341,1.1328,1.2252,0
188809,npp,113,1105,1.13138890266418,11.5564918518066,104.957565307617,3670176,115,812,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-04-18 18:05:22.286716,98.00989241109951,45.00713871659806,38.75205930235641,5.46502920800929e-08,6.0,-45.01,1.5732132722552272,-45.76,1.8666,2.6145,3.2098,0.5817,0.5782,0.6582,0
191820,npp,825,1104,1.67704474925995,11.5534000396729,104.958976745605,3670176,825,811,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-05-04 18:05:29.775952,97.23619941757661,45.05700070141704,38.79439115514775,1.536755643117924e-11,6.0,-45.05,1.5732132722552272,-45.76,1.8666,2.6145,3.2098,0.5817,0.9251,0.9756,0
193502,npp,1465,2232,0.740425527095795,11.5575666427612,104.957893371582,3670176,1466,1790,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-05-13 18:36:56.413372,-79.00847574024495,11.454112330373327,10.12414174296364,1.3427832767862437e-27,11.0,11.46,1.015504800579495,10.38,1.2993,1.6858,2.4092,0.9023,0.5901,0.6681,0
198393,npp,1290,1997,0.639331817626953,11.5570430755615,104.96134185791,3670176,1290,1565,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-06-09 18:30:41.292961,90.28486469237197,2.1880345274861526,1.9365539236614335,3.7978397358293045e-30,10.0,-2.16,1.0,-2.71,1.0535,1.521,2.0285,1.0,0.6393,0.6393,0
215918,npp,1757,1303,0.975501537322998,11.5534000396729,104.957717895508,3670176,1756,979,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-07-12 18:11:41.651699,97.1255275953314,37.74409092216201,32.80383935263948,1.2183280562704096e-27,7.0,-37.72,1.357151599901897,-37.44,1.6225,2.7532,3.316,0.5524,0.2111,0.5389,0
236817,npp,1903,415,3.04912972450256,11.5554180145264,104.956596374512,3670176,1900,237,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-10-28 17:48:16.317898,96.52940502430688,63.05203765580719,52.084859453539615,6.030457830949034e-07,3.0,-63.06,2.7445598364131496,-63.12,3.0198,3.5145,4.304,0.4328,1.3514,1.3196,0
237030,npp,111,3339,2.38084006309509,11.5509433746338,104.957023620605,3670176,108,2688,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-10-29 19:09:52.388477,-78.49499610695456,55.895133029370776,47.12654977300408,0.00012845916867249325,16.0,55.88,2.0682789409984763,55.835,2.8691,3.3183,4.9624,0.4584,1.0677,1.0913,0
237224,npp,2490,2663,0.882996916770935,11.5522375106812,104.961006164551,3670176,2490,2145,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25608811404864,33.41556926621639,29.170353675863126,2.6918730843704996e-11,13.0,33.41,1.2365102219381485,33.41,1.3918,1.7382,2.5723,0.875,0.8293,0.7726,0
237421,npp,1784,1988,0.883181393146515,11.5559797286987,104.955345153809,3670176,1784,1557,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-10-31 18:32:17.097036,96.45298523819274,2.665769091415949,2.359133740210062,4.3169002005304735e-19,10.0,-2.68,1.0,-2.71,1.0535,1.521,2.0285,1.0,0.8832,0.8832,0
237814,npp,324,636,2.09014916419983,11.5534582138062,104.95637512207,3670176,326,419,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.1678617221684,58.28645871482547,48.839276364785796,1.3682766293620934e-31,4.0,-58.29,2.2013981571160284,-58.38,2.1624,3.3505,4.0368,0.454,0.9485,0.9488,0
238025,npp,1602,3558,2.54397630691528,11.5521211624146,104.961227416992,3670176,1605,2887,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5899370769503,60.969800237438164,50.70376058414304,1.4272559233953868e-31,17.0,60.95,2.5331140255951103,60.97,3.1096,4.3511,4.9803,0.3496,0.8076,0.8893,0
239387,npp,1685,2433,0.676465094089508,11.5567493438721,104.959526062012,3670176,1686,1970,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.52580068325521,22.463623163156463,19.76559448945972,2.2539080691361916e-14,12.0,22.45,1.0837787002826917,22.535,1.2541,1.7987,2.5982,0.8456,0.4855,0.572,0
239575,npp,958,1758,1.35506904125214,11.5518655776978,104.959800720215,3670176,958,1340,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-11-11 18:26:01.788080,95.79902992165734,15.86915592369977,14.004894581991088,2.4794914992369442e-06,9.0,-15.84,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,0.8278,0.9914,0
243393,npp,936,2659,0.761461436748505,11.5533628463745,104.961570739746,3670176,936,2142,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57438204451128,33.238479983911176,29.02177900153825,9.883485061298179e-26,13.0,33.23,1.2365102219381485,33.41,1.3918,1.7382,2.5723,0.875,0.7311,0.6663,0
243578,npp,244,1985,0.868195176124573,11.5553169250488,104.958206176758,3670176,244,1554,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-02 18:32:44.711638,94.92969403410886,2.865768115924561,2.536214416258946,1.9059292488426207e-32,10.0,-2.85,1.0,-2.71,1.0535,1.521,2.0285,1.0,0.8682,0.8682,0
243764,npp,2613,1310,1.025825500488281,11.5556707382202,104.956237792969,3670176,2614,986,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-03 18:13:56.191834,98.11360753851233,37.431497441729924,32.54486563609724,8.689053806461396e-34,7.0,-37.44,1.357151599901897,-37.44,1.6225,2.7532,3.316,0.5524,0.2482,0.5667,0
243949,npp,1883,633,1.81647181510925,11.5569896697998,104.957809448242,3670176,1882,416,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-04 17:55:05.894001,96.71432046270269,58.359162256528215,48.89466182361531,1.0684126748041732e-32,4.0,-58.37,2.2013981571160284,-58.38,2.1624,3.3505,4.0368,0.454,0.8242,0.8246,0
244330,npp,2485,2888,1.2015038728714,11.5539588928223,104.959022521973,3670176,2486,2329,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.81493860260518,42.32419087447012,36.58198447874211,3.629593739540408e-30,14.0,42.31,1.4867838833500562,42.27,1.7903,2.2881,3.1385,0.6647,0.7902,0.7987,0
244515,npp,1796,2213,0.75501936674118,11.5564031600952,104.95735168457,3670176,1796,1772,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-07 18:39:10.286815,-80.79906401183142,10.381194720558739,9.177429113930774,9.059953699963857e-26,11.0,10.38,1.0,10.38,1.2993,1.6858,2.4092,0.9023,0.5902,0.6812,0
245274,npp,971,3115,2.18365216255188,11.5542812347412,104.955093383789,3670176,970,2495,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.74421668360792,49.76080247960193,42.50656154138328,8.701778758210524e-07,15.0,49.76,1.7549928774784245,49.85,2.1973,3.5034,4.5958,0.4341,0.769,0.948,0
248273,npp,1827,3119,1.91322326660156,11.5557622909546,104.956726074219,3670176,1829,2498,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.40590114914671,49.89109067410657,42.60954663195673,0.0001863244649379098,15.0,49.88,1.7549928774784245,49.85,2.1973,3.5034,4.5958,0.4341,0.6149,0.8306,0
248459,npp,1123,2441,1.39416193962097,11.5526504516602,104.955726623535,3670176,1123,1977,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15193016321378,22.87146121069324,20.12264687787694,1.2816640570278381e-11,12.0,22.88,1.0837787002826917,22.535,1.2541,1.7987,2.5982,0.8456,1.1478,1.1789,0
248641,npp,422,1767,1.065095007419586,11.5553102493286,104.959938049316,3670176,422,1348,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.78084923594295,15.331722133837264,13.535002440299067,8.609629321451092e-20,9.0,-15.35,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,0.5501,0.7792,0
261483,npp,1967,1991,1.19461214542389,11.5556488037109,104.955444335938,3670176,1967,1560,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-03 18:33:32.024337,88.20156681829445,2.54034058603595,2.2484448133547263,2.1755528241160587e-32,10.0,-2.51,1.0,-2.71,1.0535,1.521,2.0285,1.0,1.1946,1.1946,0
261661,npp,1242,1316,2.21384906768799,11.5575275421143,104.956604003906,3670176,1242,992,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.51076642591573,37.20014060293045,32.35477357470721,2.696865381522823e-29,7.0,-37.2,1.357151599901897,-37.44,1.6225,2.7532,3.316,0.5524,1.1236,1.223,0
262578,npp,2784,1542,1.45980668067932,11.55539894104,104.958633422852,3670176,2786,1157,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-09 18:21:05.456032,96.86535900625213,27.13839440236509,23.81306002316286,0.00018196589700865298,8.0,-27.13,1.1367971201176101,-27.355,1.9283,2.4227,2.6024,0.6278,0.6739,0.9165,0
265871,npp,2137,193,1.073847353458405,11.5530462265015,104.958702087402,3670176,2137,95,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-27 17:43:43.810131,96.36725899634119,67.11382384454923,54.62868754494666,6.258809299745914e-22,2.0,-67.14,3.1865100272627664,-67.18,2.4113,3.7005,4.1257,0.411,0.6967,0.4414,0
266072,npp,370,3118,4.97958040237427,11.553918838501,104.954895019531,3670176,372,2497,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.41828897834772,49.85901727606694,42.58345361711256,1.1210471148705171e-20,15.0,49.85,1.7549928774784245,49.85,2.1973,3.5034,4.5958,0.4341,2.3621,2.1619,0
266254,npp,2754,2441,1.21012496948242,11.5540237426758,104.961318969727,3670176,2754,1976,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-29 18:46:36.661444,-80.22962753384746,22.868288084086064,20.119283046499685,5.9913337107929105e-28,12.0,22.88,1.0837787002826917,22.535,1.2541,1.7987,2.5982,0.8456,0.978,1.0233,0
266442,npp,2054,1766,1.73318898677826,11.5551729202271,104.957626342773,3670176,2054,1347,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.73621052759239,15.390772201575992,13.586405117310713,1.2680198617556651e-33,9.0,-15.4,1.0442604737599883,-15.81,1.7973,2.079,2.6522,0.7316,1.1899,1.268,0
266621,npp,1343,1087,2.38625288009644,11.5551624298096,104.955581665039,3670176,1342,799,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-01-31 18:08:57.780695,96.8974830300709,45.62851821303673,39.24875927943549,5.300535484939504e-34,6.0,-45.63,1.5732132722552272,-45.76,1.8666,2.6145,3.2098,0.5817,1.3759,1.3882,0
266809,npp,622,416,2.35849642753601,11.5541820526123,104.960678100586,3670176,620,238,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.53945958507921,63.02788472385549,52.07468726227077,3.6707745825605687e-32,3.0,-63.04,2.7445598364131496,-63.12,3.0198,3.5145,4.304,0.4328,1.0998,1.0207,0
266823,npp,2580,4005,6.42108011245728,11.5522060394287,104.960601806641,3670176,2582,3170,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8992063066083,69.04558188531873,55.75377636250797,1.5889427413250605e-32,19.0,69.03,3.5496478698597698,68.97,5.145,6.5748,8.3067,0.2313,1.4777,1.4854,0
267013,npp,1910,3342,2.96401906013489,11.5561304092407,104.957443237305,3670176,1911,2691,196611,3866787,616,cam_phnompenh_40_13,11.55416667,104.95833333,40,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.92443045723883,55.96656410905254,47.18325285109858,1.0340387639694416e-31,16.0,55.95,2.0682789409984763,55.835,2.8691,3.3183,4.9624,0.4584,1.3497,1.3586,0
