gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1108,2221,22.5528411865234,11.5349807739258,104.912239074707,3670176,1108,1780,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.79741366820419,10.83621159074271,9.57929922704539,8.597832081540537e-28,10.0,10.84,1.015504800579495,10.03,17.853,21.2938,24.6855,0.9085,20.5848,20.4888,0
143237,npp,515,2644,7.73416662216187,11.5302829742432,104.911231994629,3670176,515,2132,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-10-11 18:47:32.933267,-79.60945754127361,32.539843356053254,28.429001371095858,2.100756199902987e-10,12.0,32.56,1.2365102219381485,33.06,16.666,19.0553,21.5462,1.0152,10.1893,7.8517,0
154009,npp,1173,180,21.0886363983154,11.535005569458,104.91487121582,3670176,1175,89,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.63294346407656,67.31750052816503,54.747167885447716,9.401826271911113e-06,1.0,-67.36,3.1865100272627664,-67.3,17.9019,21.9175,23.9852,0.8826,19.0849,18.6134,0
154406,npp,1765,2427,15.4906997680664,11.5314378738403,104.91130065918,3670176,1765,1965,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97639519762232,22.144622875135983,19.489864100546903,1.1286159581428737e-11,11.0,22.14,1.0837787002826917,22.27,16.5427,19.4769,24.3561,0.9932,15.6669,15.3857,0
154607,npp,1051,1752,16.443603515625,11.5311412811279,104.914505004883,3670176,1051,1335,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.4920153795915,16.14812967530762,14.251000872173243,4.492402286104136e-20,8.0,-16.17,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,14.126,14.5294,0
154803,npp,326,1074,21.0475444793701,11.5328731536865,104.915191650391,3670176,327,789,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.34861525675417,46.05377597821875,39.588344554472805,3.373480210397312e-27,5.0,-46.07,1.5732132722552272,-45.93,15.7939,19.9449,24.8102,0.9699,20.0458,20.4144,0
155739,npp,1794,1300,15.1687793731689,11.5345621109009,104.911605834961,3670176,1795,977,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-12-16 18:10:10.325407,98.21163918094624,37.81553317775644,32.86680722162002,4.6506759506256537e-29,6.0,-37.84,1.357151599901897,-37.68,16.1384,22.3815,24.7269,0.8643,14.0304,13.1108,0
155924,npp,1062,622,14.5958995819092,11.5332250595093,104.911697387695,3670176,1063,406,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.14498453806019,58.588029137786094,49.0594828218541,6.306417342214166e-24,3.0,-58.62,2.253202848596432,-58.475,16.802,20.1785,24.3072,0.9587,16.8673,13.9929,0
169981,npp,2228,1741,18.5944499969482,11.5340585708618,104.911865234375,3670176,2228,1325,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.74891076873035,16.764063949242466,14.791629156586511,4.852221406907585e-34,8.0,-16.77,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,16.1857,16.4299,0
170155,npp,1499,1062,18.239803314209,11.5363626480103,104.913055419922,3670176,1499,780,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.12523252259244,46.459260699517806,39.91280046835683,5.987331827747453e-34,5.0,-46.47,1.646109783506203,-45.93,15.7939,19.9449,24.8102,0.9699,18.3091,17.6911,0
170350,npp,2722,3980,5.3791446685791,11.5362415313721,104.909675598145,3670176,2726,3158,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01978902084335,68.65305402385191,55.53439947416397,8.581072516282903e-33,18.0,68.64,3.3985290935932855,68.86,11.7912,13.1765,17.9636,1.4681,17.0506,7.8974,0
170531,npp,2035,3318,11.8346748352051,11.5333414077759,104.915977478027,3670176,2037,2665,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-14 19:06:25.691809,-79.00435123928197,55.3458404262878,46.73123263961847,4.958297618603392e-32,15.0,55.34,2.0682789409984763,55.72,15.8234,18.0505,23.1686,1.0717,16.3396,12.6834,0
170716,npp,1336,2639,17.2496700286865,11.5327014923096,104.910850524902,3670176,1336,2128,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-15 18:47:37.146706,-80.03337458502826,32.35443452306553,28.274459274557973,2.9134932942074485e-29,12.0,32.34,1.2365102219381485,33.06,16.666,19.0553,21.5462,1.0152,17.8847,17.5119,0
170898,npp,640,1964,15.2783823013306,11.5311088562012,104.911727905273,3670176,640,1534,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-16 18:28:48.601605,100.57751110869928,4.049356590552838,3.583611385107363,1.2966506432051674e-24,9.0,-4.06,1.0,-3.08,15.3214,19.345,25.079,1.0,15.2784,15.2784,0
171079,npp,3004,1289,11.3326368331909,11.5334692001343,104.90966796875,3670176,3003,967,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-17 18:10:00.053939,97.66258958920618,38.244119885742656,33.222292997804594,1.5907181187389664e-18,6.0,-38.28,1.357151599901897,-37.68,16.1384,22.3815,24.7269,0.8643,11.2038,9.7951,0
171260,npp,2270,613,13.4761037826538,11.5315361022949,104.915344238281,3670176,2268,398,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.43606372412081,58.798163256581816,49.204963978131154,2.3606140610427964e-11,3.0,-58.83,2.253202848596432,-58.475,16.802,20.1785,24.3072,0.9587,16.3703,12.9194,0
171454,npp,474,3539,13.1478481292725,11.5341520309448,104.909606933594,3670176,473,2873,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83122358558046,60.55895702288185,50.43242031369065,2.2216396305364993e-14,16.0,60.54,2.4157378735459294,60.85,17.2187,18.7561,21.5426,1.0314,17.0234,13.5607,0
171638,npp,2866,2869,19.1624279022217,11.5367870330811,104.909774780273,3670176,2868,2314,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46186846728115,41.63868584590859,36.024478888376194,2.610091180379214e-07,13.0,41.62,1.4867838833500562,42.075,17.1013,19.3528,24.5454,0.9996,19.2169,19.1547,0
174800,npp,3007,2203,12.1828203201294,11.5306673049927,104.909820556641,3670176,3007,1763,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.77609544888104,9.845126262300838,8.704271707197956,6.730295191757588e-16,10.0,9.8,1.0,10.03,17.853,21.2938,24.6855,0.9085,10.234,11.0679,0
175388,npp,2825,3771,12.3042802810669,11.5361471176147,104.911270141602,3670176,2825,3040,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.98951424293922,65.13071525590654,53.42041394129456,3.0383429088081643e-29,17.0,65.11,2.898275349237888,65.13,12.3043,14.8532,18.4673,1.3024,18.4655,16.0252,0
175772,npp,1460,2430,19.3697090148926,11.5307559967041,104.913803100586,3670176,1460,1967,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.46408893332155,22.328832012045517,19.64886919029566,4.053438911743558e-33,11.0,22.3,1.0837787002826917,22.27,16.5427,19.4769,24.3561,0.9932,19.246,19.2384,0
175964,npp,758,1756,15.9152221679688,11.5317239761353,104.913665771484,3670176,758,1338,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.5937063553326,15.93070095651907,14.059008575526699,1.0982857811664596e-31,8.0,-15.95,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,13.62,14.0626,0
176156,npp,45,1078,7.21600008010864,11.5320768356323,104.911804199219,3670176,44,792,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.27780641313232,45.907294683451326,39.467522854867546,1.9789741607896878e-28,5.0,-45.93,1.5732132722552272,-45.93,15.7939,19.9449,24.8102,0.9699,11.2539,6.9989,0
176748,npp,2982,2657,14.7813091278076,11.5300741195679,104.913711547852,3670176,2982,2141,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39923542900819,33.14527544505241,28.941311332725306,1.4459750071332878e-19,12.0,33.15,1.2365102219381485,33.06,16.666,19.0553,21.5462,1.0152,15.8885,15.006,0
180152,npp,18,1991,18.9669780731201,11.534707069397,104.912963867188,3670176,18,1560,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-05 18:29:49.156746,103.77515462053304,2.4987799279295673,2.211351738322158,0.0004383656280890158,9.0,-2.51,1.0,-3.08,15.3214,19.345,25.079,1.0,18.967,18.967,0
180348,npp,2382,1316,12.5856580734253,11.5314064025879,104.912376403809,3670176,2381,992,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.96615066126157,37.22207227652873,32.36780342373669,9.244824686466907e-11,6.0,-37.2,1.357151599901897,-37.68,16.1384,22.3815,24.7269,0.8643,12.127,10.8781,0
180544,npp,1663,639,10.9723405838013,11.5309448242188,104.910423278809,3670176,1660,422,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.69917270940046,58.224326211766225,48.79565800647287,1.3572379121776958e-18,3.0,-58.22,2.2013981571160284,-58.475,16.802,20.1785,24.3072,0.9587,15.163,10.5191,0
180755,npp,2935,3562,12.7466440200806,11.5357980728149,104.911354064941,3670176,2936,2891,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53734910984119,61.052733349274455,50.7593130080042,3.100919658933581e-16,16.0,61.03,2.5331140255951103,60.85,17.2187,18.7561,21.5426,1.0314,16.9726,13.1469,0
181155,npp,1545,2219,16.9032802581787,11.534236907959,104.915451049805,3670176,1545,1777,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-10 18:36:10.750943,-77.9696987160463,10.717681268706723,9.473455667303101,3.400102211369783e-29,10.0,10.73,1.015504800579495,10.03,17.853,21.2938,24.6855,0.9085,15.0215,15.3563,0
181554,npp,124,864,12.0537281036377,11.5330743789673,104.909523010254,3670176,123,650,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.88905063799221,52.444775383327716,44.55654774818944,3.3482729868925475e-33,4.0,-52.44,1.847645286154319,-52.86,18.5885,22.2913,25.1731,0.8678,13.8041,10.4605,0
181765,npp,1379,3786,9.16386318206787,11.5296096801758,104.914398193359,3670176,1381,3049,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.42144277226019,65.40699189688111,53.59024665606234,3.724794122494171e-31,17.0,65.38,3.0,65.13,12.3043,14.8532,18.4673,1.3024,17.4485,11.9351,0
182359,npp,2366,1770,23.30930519104,11.5354471206665,104.912864685059,3670176,2366,1351,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.40676518718732,15.199202406731844,13.416603773160414,7.935542423608446e-24,8.0,-15.18,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,20.7007,20.5959,0
182555,npp,1653,1093,10.5326490402222,11.5364398956299,104.912689208984,3670176,1654,803,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.79865843947259,45.40078542986199,39.06177141079647,2.4289243550893846e-18,5.0,-45.42,1.5732132722552272,-45.93,15.7939,19.9449,24.8102,0.9699,13.3621,10.2158,0
182754,npp,930,422,19.4131679534912,11.5366592407227,104.912734985352,3670176,933,242,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.10820779316917,62.90948568880515,51.99046422621765,6.7080460865832485e-12,2.0,-62.92,2.6065528283652384,-63.27,17.7162,19.6164,23.0751,0.9862,19.267,19.1445,0
182767,npp,2889,4008,11.9424285888672,11.5316152572632,104.913009643555,3670176,2889,3171,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.87496164299552,69.09710308925814,55.774519229293695,9.808775047207648e-21,18.0,69.07,3.5496478698597698,68.86,11.7912,13.1765,17.9636,1.4681,18.9973,17.5332,0
182958,npp,2217,3346,17.61403465271,11.5346832275391,104.909317016602,3670176,2217,2695,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62936218998797,56.06474239376538,47.250074847605504,5.412410064217098e-15,15.0,56.05,2.0682789409984763,55.72,15.8234,18.0505,23.1686,1.0717,19.1339,18.8772,0
183154,npp,1531,2671,17.6777572631836,11.5324182510376,104.915336608887,3670176,1531,2150,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.9298987823655,33.74654791663566,29.450593953438894,2.3183350761917586e-08,12.0,33.76,1.2937979144666532,33.06,16.666,19.0553,21.5462,1.0152,18.2803,17.9465,0
186476,npp,1601,2002,26.1376438140869,11.5350885391235,104.915672302246,3670176,1601,1570,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-04-06 18:30:21.510995,101.36177529348858,1.8710035084490722,1.6559587560085616,1.4140038956233286e-17,9.0,-1.87,1.0,-3.08,15.3214,19.345,25.079,1.0,26.1376,26.1376,0
188809,npp,117,1099,22.0754337310791,11.5350408554077,104.9130859375,3670176,118,808,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-04-18 18:05:22.286716,97.75485875608346,45.21049932011601,38.91514128510724,5.679338611183169e-08,5.0,-45.22,1.5732132722552272,-45.93,15.7939,19.9449,24.8102,0.9699,20.6992,21.4114,0
189194,npp,672,3353,19.7742652893066,11.5340642929077,104.912010192871,3670176,676,2703,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-04-20 19:08:06.147430,-78.54256825714032,56.24371132561022,47.38728193753166,3.390589895067321e-05,15.0,56.23,2.1127631471468895,55.72,15.8234,18.0505,23.1686,1.0717,20.1608,21.1923,0
193502,npp,1470,2226,16.6818161010742,11.5306911468506,104.911842346191,3670176,1470,1784,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-05-13 18:36:56.413372,-77.47206840186823,11.129791956102428,9.838291092306834,1.3430487985904604e-27,10.0,11.12,1.015504800579495,10.03,17.853,21.2938,24.6855,0.9085,14.8034,15.1551,0
193684,npp,757,1551,12.3500814437866,11.5302467346191,104.914093017578,3670176,757,1164,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-05-14 18:18:07.835016,97.75009812014272,26.702945014073723,23.438427938047504,1.3992395866392736e-24,7.0,-26.69,1.1367971201176101,-27.66,18.7347,21.5069,25.5306,0.8995,11.29,11.1086,0
198393,npp,1295,1990,12.236608505249,11.5314378738403,104.908950805664,3670176,1295,1559,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-06-09 18:30:41.292961,85.4240151976387,2.6483827159742224,2.3439347857257697,3.714709189268913e-30,9.0,-2.56,1.0,-3.08,15.3214,19.345,25.079,1.0,12.2366,12.2366,0
233435,npp,1920,1085,19.1371021270752,11.5329494476318,104.913200378418,3670176,1923,798,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-10-11 18:07:00.064105,97.211312502395,45.6866433145085,39.29358947709553,3.16522258648375e-15,5.0,-45.69,1.5732132722552272,-45.93,15.7939,19.9449,24.8102,0.9699,18.8315,18.5614,0
236817,npp,1908,410,14.45924949646,11.5304040908813,104.910202026367,3670176,1910,234,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-10-28 17:48:18.097126,96.99195315171339,63.148992446663854,52.14788346570014,5.713031457401497e-07,2.0,-63.16,2.7445598364131496,-63.27,17.7162,19.6164,23.0751,0.9862,17.4659,14.2591,0
237030,npp,115,3334,19.8189563751221,11.5359859466553,104.911697387695,3670176,117,2682,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-10-29 19:09:54.167750,-79.13853734386988,55.77096831620385,47.03574813023195,0.0001268758977200203,15.0,55.75,2.0682789409984763,55.72,15.8234,18.0505,23.1686,1.0717,20.2,21.2402,0
237224,npp,2494,2657,18.9328689575195,11.5324716567993,104.914459228516,3670176,2493,2141,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88741198981846,33.14886530240307,28.944608679755298,2.559886014452359e-11,12.0,33.15,1.2365102219381485,33.06,16.666,19.0553,21.5462,1.0152,19.246,19.2207,0
237421,npp,1788,1982,14.2326602935791,11.5359039306641,104.910690307617,3670176,1788,1552,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-10-31 18:32:17.097036,92.38934886477243,3.0362632087878207,2.6869484899927887,4.136394444018857e-19,9.0,-3.02,1.0,-3.08,15.3214,19.345,25.079,1.0,14.2327,14.2327,0
237814,npp,328,630,15.1740674972534,11.5312032699585,104.910385131836,3670176,328,414,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-11-02 17:54:36.465535,96.99390395054347,58.429469019266605,48.94025982262385,1.3406551815296533e-31,3.0,-58.44,2.253202848596432,-58.475,16.802,20.1785,24.3072,0.9587,17.1239,14.5472,0
238025,npp,1606,3552,21.6931781768799,11.5341119766235,104.915885925293,3670176,1607,2883,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-11-03 19:16:10.749894,-78.45315525454566,60.84551582397471,50.61938632967521,1.3944932361862737e-31,16.0,60.83,2.4157378735459294,60.85,17.2187,18.7561,21.5426,1.0314,20.5608,22.3743,0
239387,npp,1690,2427,19.3049907684326,11.5301523208618,104.912078857422,3670176,1690,1965,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80880372320189,22.148748889513485,19.491863739316873,2.3696504059564023e-14,11.0,22.14,1.0837787002826917,22.27,16.5427,19.4769,24.3561,0.9932,19.1863,19.1742,0
239575,npp,962,1753,14.8821315765381,11.5322666168213,104.914978027344,3670176,962,1335,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-11-11 18:26:03.567362,98.66542786284096,16.111890309066283,14.217798398006433,2.6063886612960206e-06,8.0,-16.11,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,12.6307,13.1497,0
243022,npp,2284,3990,5.80281400680542,11.5331382751465,104.915260314941,3670176,2282,3163,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-11-29 19:29:01.387560,-77.66406419306004,68.82630854060339,55.62591414811772,1.1106276219620628e-09,18.0,68.8,3.5496478698597698,68.86,11.7912,13.1765,17.9636,1.4681,17.2677,8.5194,0
243393,npp,940,2653,24.9239864349365,11.5335893630981,104.915191650391,3670176,940,2138,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-01 18:51:31.456017,-79.20652915825383,32.97090459755087,28.7951543218817,9.581761534675053e-26,12.0,32.97,1.2365102219381485,33.06,16.666,19.0553,21.5462,1.0152,24.0912,25.3029,0
243764,npp,2617,1304,19.8041839599609,11.534460067749,104.91185760498,3670176,2617,980,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-03 18:13:56.191834,97.79180687517218,37.67261326543389,32.74579529780353,8.657793787962395e-34,6.0,-37.68,1.357151599901897,-37.68,16.1384,22.3815,24.7269,0.8643,17.4459,17.1173,0
244330,npp,2489,2882,25.9944133758545,11.5344867706299,104.91374206543,3670176,2489,2324,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-06 18:57:57.022382,-79.55486263370149,42.10693200618598,36.404826793428015,3.6968363140288665e-30,13.0,42.09,1.4867838833500562,42.075,17.1013,19.3528,24.5454,0.9996,23.8121,25.9839,0
244515,npp,1800,2207,24.2182159423828,11.5364112854004,104.911399841309,3670176,1800,1767,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-07 18:39:10.286815,-79.48691374281495,10.036001044827065,8.872964672474184,9.345337371968496e-26,10.0,10.03,1.0,10.03,17.853,21.2938,24.6855,0.9085,22.2694,22.0018,0
245274,npp,975,3109,15.1716642379761,11.5349187850952,104.909423828125,3670176,979,2492,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-11 19:04:20.837655,-78.53541773804747,49.58207165244717,42.36783403723638,9.097678511774834e-07,14.0,49.58,1.7549928774784245,49.7,16.626,21.478,23.0346,0.9007,15.7516,13.6649,0
248273,npp,1831,3113,22.3399200439453,11.5362405776978,104.910820007324,3670176,1832,2494,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-27 19:04:45.362874,-79.20007216333337,49.710675850855274,42.4696509891783,0.00018439588999004535,14.0,49.7,1.7549928774784245,49.7,16.626,21.478,23.0346,0.9007,19.8361,20.1213,0
248459,npp,1127,2435,12.0913181304932,11.5327348709106,104.909233093262,3670176,1127,1972,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-28 18:45:58.611394,-79.58433349225466,22.557057726710823,19.84948257861662,1.228140895427316e-11,11.0,22.56,1.0837787002826917,22.27,16.5427,19.4769,24.3561,0.9932,12.5303,12.0094,0
248641,npp,426,1761,22.730655670166,11.5348558425903,104.91520690918,3670176,426,1342,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2013-12-29 18:27:10.078404,97.93831468484679,15.663410273597828,13.826181876489937,8.31125113336197e-20,8.0,-15.67,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,20.1466,20.0846,0
261483,npp,1971,1986,15.897313117981,11.5352725982666,104.910575866699,3670176,1971,1555,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-03 18:33:33.803618,95.13297911354839,2.808099952987281,2.4853950940567184,2.1917868586462197e-32,9.0,-2.79,1.0,-3.08,15.3214,19.345,25.079,1.0,15.8973,15.8973,0
261661,npp,1246,1310,25.4096145629883,11.5362892150879,104.912460327148,3670176,1245,986,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-04 18:14:43.495814,97.19133619876035,37.44281023574702,32.55721077701101,2.7506108972549725e-29,6.0,-37.44,1.357151599901897,-37.68,16.1384,22.3815,24.7269,0.8643,21.5762,21.9623,0
261840,npp,527,632,18.3123531341553,11.5330324172974,104.910568237305,3670176,532,416,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-05 17:55:53.189177,96.80174408259779,58.36998348908517,48.9076143137817,4.949646705650782e-24,3.0,-58.39,2.253202848596432,-58.475,16.802,20.1785,24.3072,0.9587,18.5167,17.5559,0
262578,npp,2789,1537,18.794376373291,11.5303688049316,104.912208557129,3670176,2789,1153,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-09 18:21:07.235307,98.37727772392138,27.368466149054164,24.011031724955906,0.0001864556718582303,7.0,-27.38,1.1367971201176101,-27.66,18.7347,21.5069,25.5306,0.8995,16.9588,16.9051,0
266072,npp,374,3113,18.763879776001,11.5331382751465,104.91577911377,3670176,375,2493,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-28 19:05:23.427023,-79.21112146824275,49.708658590320674,42.466852502922734,1.0884959521371351e-20,14.0,49.7,1.7549928774784245,49.7,16.626,21.478,23.0346,0.9007,17.7984,16.9004,0
266254,npp,2758,2435,24.6225643157959,11.5340938568115,104.914810180664,3670176,2758,1971,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-29 18:46:36.661444,-79.6629091903328,22.553562738146294,19.845846433858366,5.830821334968519e-28,11.0,22.56,1.0837787002826917,22.27,16.5427,19.4769,24.3561,0.9932,24.0928,24.4557,0
266442,npp,2058,1760,21.2027683258057,11.5347099304199,104.912872314453,3670176,2058,1342,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-30 18:27:48.110545,97.89774736292692,15.72255108099377,13.877635181062857,1.249204951293215e-33,8.0,-15.73,1.0442604737599883,-16.14,18.7851,21.8936,25.0941,0.8836,18.6835,18.7346,0
266621,npp,1348,1082,14.9002647399902,11.5306663513184,104.910530090332,3670176,1349,795,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-01-31 18:08:59.559974,97.69445517540684,45.78531986743166,39.37389341070496,5.286334640058032e-34,5.0,-45.8,1.5732132722552272,-45.93,15.7939,19.9449,24.8102,0.9699,16.1384,14.452,0
266809,npp,626,410,26.4919261932373,11.5367765426636,104.912132263184,3670176,629,234,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-02-01 17:50:09.233214,97.03951163525005,63.13351517379772,52.14340495550368,3.7070835072827535e-32,2.0,-63.16,2.7445598364131496,-63.27,17.7162,19.6164,23.0751,0.9862,21.8501,26.1253,0
266823,npp,2584,3999,14.3912382125854,11.533989906311,104.91487121582,3670176,2584,3167,196611,3866787,845,cam_phnompenh_29_18,11.53333333,104.9125,29,18,cam_phnompenh,2014-02-01 19:30:30.278538,-77.79340322193308,68.95414060817416,55.70226571869517,1.5740634649561257e-32,18.0,68.94,3.5496478698597698,68.86,11.7912,13.1765,17.9636,1.4681,19.6872,21.1284,0
