gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1985,0.379285097122192,11.4775228500366,104.827651977539,3670176,2743,1554,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2012-04-19 18:30:12.989099,86.93684522357776,2.9216516463333906,2.5858365673963313,3.0425217145123207e-26,10.0,-2.85,1.0,-3.745,0.3793,0.5296,0.9179,1.0,0.3793,0.3793,0
155739,npp,1804,1289,0.687142491340637,11.4775133132935,104.826667785645,3670176,1804,967,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.42197773528827,38.26038315175028,33.23679560056279,4.8613232689826965e-29,7.0,-38.28,1.357151599901897,-38.1,0.5309,0.8743,1.1817,0.6057,0.3917,0.4162,0
155924,npp,1072,611,0.518568307161331,11.4733076095581,104.825561523438,3670176,1076,397,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.71705380770486,58.84604518502116,49.240784855809636,6.734068549957625e-24,4.0,-58.88,2.253202848596432,-58.76,0.5884,0.8496,1.687,0.6233,0.3826,0.3232,0
169981,npp,2238,1731,0.244593307375908,11.4774856567383,104.832870483398,3670176,2238,1315,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.88103432849465,17.333412289751905,15.290532825869871,4.763348600238269e-34,9.0,-17.32,1.0442604737599883,-16.61,0.5513,0.652,1.0292,0.8121,0.1394,0.1986,0
170155,npp,1510,1052,0.361016348004341,11.4747142791748,104.829483032227,3670176,1511,772,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.533317599815,46.77275344460707,40.16161758358073,5.992317411657212e-34,6.0,-46.8,1.646109783506203,-46.24,0.5295,0.8313,1.1132,0.637,0.2439,0.23,0
170350,npp,2733,3971,0.754363894462585,11.4770545959473,104.83081817627,3670176,2731,3153,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71850212174648,68.50628219781609,55.450644403705624,8.484566642103987e-33,19.0,68.5,3.3985290935932855,68.71,0.7544,0.9438,1.5523,0.5611,0.4738,0.4233,0
170716,npp,1347,2630,0.26907350122928597,11.4727096557617,104.830513000488,3670176,1347,2122,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-15 18:47:38.925987,-79.87252214349915,31.93352574053762,27.916820050418867,2.984339423220471e-29,13.0,31.93,1.2365102219381485,32.65,0.4604,0.5937,0.9178,0.8919,0.267,0.24,0
170898,npp,650,1954,0.314818277955055,11.4762058258057,104.826759338379,3670176,650,1525,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-16 18:28:50.380886,105.98182861702215,4.647052173469695,4.11231475979159,1.3570128936970416e-24,10.0,-4.64,1.0,-3.745,0.3793,0.5296,0.9179,1.0,0.3148,0.3148,0
171260,npp,2281,603,0.218800276517868,11.4717302322388,104.82787322998,3670176,2281,389,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.72642745905299,59.02895000341149,49.366478694494816,2.5336908916857387e-11,4.0,-59.06,2.253202848596432,-58.76,0.5884,0.8496,1.687,0.6233,0.2496,0.1364,0
171454,npp,485,3530,0.403422772884369,11.4776659011841,104.827629089355,3670176,487,2865,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12744400555697,60.3666200891137,50.30065332885582,2.347317638144472e-14,17.0,60.35,2.4157378735459294,60.65,0.6904,1.0076,1.5685,0.5256,0.2795,0.212,0
171638,npp,2877,2859,0.340447694063187,11.4757900238037,104.830718994141,3670176,2876,2305,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.70756301797994,41.29083117962409,35.73969957309373,2.760907571987453e-07,14.0,41.26,1.4867838833500562,41.73,0.5002,0.721,0.9953,0.7345,0.2736,0.2501,0
174800,npp,3017,2194,0.291246518492699,11.4762144088745,104.829437255859,3670176,3017,1754,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-02-06 18:35:34.409925,-78.34765084351568,9.293676685529483,8.21767257919616,6.335327248922909e-16,11.0,9.28,1.0,9.51,0.4798,0.5969,0.9261,0.8872,0.2239,0.2584,0
175388,npp,2837,3762,0.522489249706268,11.4740562438965,104.826957702637,3670176,2839,3034,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-02-09 19:19:29.742832,-78.22220023847181,64.96783980893501,53.318276429376176,2.8885051868832915e-29,18.0,64.95,2.898275349237888,64.97,0.8017,1.5091,1.9622,0.3509,0.1891,0.1833,0
175772,npp,1470,2419,0.346087768673897,11.4763832092285,104.826286315918,3670176,1470,1958,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-02-11 18:41:56.152885,-78.99868860296097,21.75712871033681,19.15162994298709,3.9922834985893935e-33,12.0,21.72,1.0837787002826917,21.72,0.3623,0.7576,1.2775,0.699,0.1499,0.2419,0
175964,npp,768,1745,0.592858642339706,11.4762849807739,104.828346252441,3670176,768,1329,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-02-12 18:23:07.577796,95.64920782551623,16.556430497843937,14.607779498841053,1.1017540978521345e-31,9.0,-16.55,1.0442604737599883,-16.61,0.5513,0.652,1.0292,0.8121,0.4729,0.4815,0
176748,npp,2992,2646,0.429388225078583,11.4758415222168,104.82593536377,3670176,2994,2134,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.46447518745836,32.66122625556637,28.53110505600537,1.5122389403691974e-19,13.0,32.65,1.2365102219381485,32.65,0.4604,0.5937,0.9178,0.8919,0.3967,0.383,0
180152,npp,29,1980,0.5016026496887209,11.4736700057983,104.82723236084,3670176,29,1550,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.2867820800844,3.1721164682033813,2.807117994235315,0.0004321295988750428,10.0,-3.14,1.0,-3.745,0.3793,0.5296,0.9179,1.0,0.5016,0.5016,0
180348,npp,2392,1306,0.4541836977005,11.4763946533203,104.828765869141,3670176,2392,982,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.59428120285634,37.61101080197457,32.69197141490173,1.102484161696929e-10,7.0,-37.6,1.357151599901897,-38.1,0.5309,0.8743,1.1817,0.6057,0.22,0.2751,0
180544,npp,1673,630,0.757281839847565,11.4762048721313,104.831466674805,3670176,1673,413,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.03020219106433,58.43405759750105,48.943646941588,1.2769251513351913e-18,4.0,-58.44,2.253202848596432,-58.76,0.5884,0.8496,1.687,0.6233,0.4886,0.472,0
180755,npp,2947,3553,0.5568773150444031,11.4725589752197,104.827682495117,3670176,2949,2884,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-08 19:13:46.169514,-78.79527418285765,60.86503222690859,50.63181500283791,2.8851296512713345e-16,17.0,60.85,2.5331140255951103,60.65,0.6904,1.0076,1.5685,0.5256,0.3516,0.2927,0
181350,npp,851,1535,0.485218614339828,11.4718465805054,104.829254150391,3670176,851,1151,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-11 18:17:23.932924,97.88674693420833,27.499854959711772,24.120559791087747,1.0667083411591104e-33,8.0,-27.47,1.184412938166907,-28.09,0.4653,0.6327,0.9149,0.837,0.405,0.4061,0
181554,npp,134,855,0.463148206472397,11.4779891967773,104.829345703125,3670176,135,644,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.27928994394671,52.700394466555096,44.74967786108805,3.284454979208662e-33,5.0,-52.7,1.9513309067639726,-53.165,0.7682,1.0294,1.4175,0.5144,0.2394,0.2383,0
181750,npp,2481,188,0.991260290145874,11.475643157959,104.827156066895,3670176,2485,92,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-13 17:39:43.186452,96.76436228304483,67.21177374521454,54.67884758041351,4.255861284570709e-31,2.0,-67.22,3.1865100272627664,-67.46,0.8701,1.2865,1.7893,0.4116,0.4369,0.408,0
181765,npp,1389,3775,0.943300902843475,11.4776611328125,104.826766967773,3670176,1387,3043,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11301170106566,65.21276771057343,53.46944304970654,3.594995147282234e-31,18.0,65.19,2.898275349237888,64.97,0.8017,1.5091,1.9622,0.3509,0.3343,0.331,0
182359,npp,2377,1760,0.481415420770645,11.4744710922241,104.827247619629,3670176,2377,1342,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-16 18:23:45.547176,97.92456954167298,15.72628530088284,13.879223709303531,8.106101464690543e-24,9.0,-15.73,1.0442604737599883,-16.61,0.5513,0.652,1.0292,0.8121,0.3662,0.391,0
182555,npp,1663,1082,0.579447448253632,11.4784545898438,104.827117919922,3670176,1667,796,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-17 18:04:55.163344,97.17322893131309,45.77818806726233,39.363440003782756,2.530790242904992e-18,6.0,-45.8,1.5732132722552272,-46.24,0.5295,0.8313,1.1132,0.637,0.3695,0.3691,0
182754,npp,940,411,0.8777716755867,11.4764842987061,104.828025817871,3670176,939,235,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.73333762371577,63.12658705974544,52.132252321010746,7.0763946116089695e-12,3.0,-63.14,2.7445598364131496,-63.46,0.6876,1.1554,1.4583,0.4583,0.4284,0.4023,0
182767,npp,2900,3999,1.18413126468658,11.4766817092896,104.828720092773,3670176,2902,3167,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11259389867159,68.95610598074343,55.69496818244582,1.0118403056355191e-20,19.0,68.94,3.5496478698597698,68.71,0.7544,0.9438,1.5523,0.5611,0.5973,0.6644,0
182958,npp,2228,3337,0.729647159576416,11.4778280258179,104.826683044434,3670176,2230,2686,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96787022768453,55.83880366046431,47.085229061307764,5.672283630394118e-15,16.0,55.82,2.0682789409984763,55.49,0.5806,0.9861,1.2094,0.537,0.4056,0.3918,0
183154,npp,1542,2661,0.366787806153297,11.4736776351929,104.828956604004,3670176,1542,2144,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.57449599839289,33.31714337367307,29.08734556942865,2.4681495729265923e-08,13.0,33.32,1.2365102219381485,32.65,0.4604,0.5937,0.9178,0.8919,0.346,0.3272,0
186476,npp,1612,1991,0.302010953426361,11.474142074585,104.830055236816,3670176,1612,1560,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-04-06 18:30:21.510995,86.5368561952497,2.5865223790918352,2.2891587265701743,1.3021998935109101e-17,10.0,-2.51,1.0,-3.745,0.3793,0.5296,0.9179,1.0,0.302,0.302,0
188236,npp,2245,3120,0.592849582433701,11.4745988845825,104.828643798828,3670176,2246,2498,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10677179727193,49.90621157609064,42.62004928548765,1.2040201017542381e-24,15.0,49.91,1.7549928774784245,49.34,0.5746,0.9316,1.5226,0.5685,0.3366,0.337,0
188809,npp,127,1088,0.470143467187881,11.4772605895996,104.828086853027,3670176,126,800,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.12829374405246,45.58766734655018,39.21705204499482,6.080624828654842e-08,6.0,-45.59,1.5732132722552272,-46.24,0.5295,0.8313,1.1132,0.637,0.3,0.2995,0
193502,npp,1480,2216,0.368261635303497,11.477123260498,104.826629638672,3670176,1480,1775,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-05-13 18:36:58.192645,-79.81939774189922,10.553594720113335,9.330241472297967,1.3409946571123276e-27,11.0,10.56,1.0,9.51,0.4798,0.5969,0.9261,0.8872,0.3009,0.3267,0
193684,npp,767,1540,0.371343106031418,11.4735612869263,104.827453613281,3670176,766,1155,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-05-14 18:18:07.835016,96.58221056577938,27.26084008023625,23.918959725720256,1.4294215417523146e-24,8.0,-27.23,1.1367971201176101,-28.09,0.4653,0.6327,0.9149,0.837,0.2996,0.3108,0
198393,npp,1305,1981,0.352603107690811,11.4760541915894,104.831115722656,3670176,1305,1550,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-06-09 18:30:43.072235,96.05783779318146,3.075999058974941,2.722312991903291,3.5616421906057246e-30,10.0,-3.08,1.0,-3.745,0.3793,0.5296,0.9179,1.0,0.3526,0.3526,0
236817,npp,1917,399,0.526729255914688,11.4783124923706,104.827819824219,3670176,1915,226,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-10-28 17:48:18.097126,96.66312159149768,63.36074342653293,52.28553447967766,5.183599185540182e-07,3.0,-63.37,2.7445598364131496,-63.46,0.6876,1.1554,1.4583,0.4583,0.3005,0.2414,0
237030,npp,126,3324,0.670100450515747,11.4752283096313,104.828437805176,3670176,124,2672,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.66566247663019,55.51667642961875,46.849709422850005,0.00012393086085997197,16.0,55.49,2.0682789409984763,55.49,0.5806,0.9861,1.2094,0.537,0.3768,0.3599,0
237224,npp,2505,2647,0.264653742313385,11.4744729995728,104.826202392578,3670176,2505,2134,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.5508424913464,32.70183875605509,28.5657153182995,2.3246376742643797e-11,13.0,32.7,1.2365102219381485,32.65,0.4604,0.5937,0.9178,0.8919,0.2634,0.2361,0
237814,npp,338,620,0.515233844518661,11.4775772094727,104.826026916504,3670176,341,405,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-11-02 17:54:38.244809,97.32236373987901,58.65674699351282,49.10014842398328,1.2921564490856961e-31,4.0,-58.67,2.253202848596432,-58.76,0.5884,0.8496,1.687,0.6233,0.3812,0.3211,0
238025,npp,1618,3543,0.690390348434448,11.4715547561646,104.829254150391,3670176,1620,2875,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71320836666982,60.64687984944474,50.48398237540713,1.3383174357999071e-31,17.0,60.63,2.4157378735459294,60.65,0.6904,1.0076,1.5685,0.5256,0.3982,0.3628,0
239387,npp,1700,2418,0.263271704316139,11.4766235351562,104.83211517334,3670176,1701,1957,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-11-10 18:44:53.868796,-79.68408893833426,21.654051606816772,19.061480376817478,2.5803134903790838e-14,12.0,21.66,1.0837787002826917,21.72,0.3623,0.7576,1.2775,0.699,0.0735,0.184,0
244330,npp,2500,2872,0.27988722920417797,11.4756155014038,104.827026367188,3670176,2501,2316,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-12-06 18:57:58.801663,-79.44171774870303,41.72964824435557,36.096647854886875,3.833788990120609e-30,14.0,41.73,1.4867838833500562,41.73,0.5002,0.721,0.9953,0.7345,0.2329,0.2056,0
245274,npp,986,3100,0.293054699897766,11.4761867523193,104.828811645508,3670176,986,2485,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-12-11 19:04:22.616937,-78.93100852139628,49.313653847819,42.158984687190795,9.79833895764125e-07,15.0,49.31,1.7549928774784245,49.34,0.5746,0.9316,1.5226,0.5685,0.1657,0.1666,0
248273,npp,1842,3104,0.683233439922333,11.477593421936,104.828536987305,3670176,1844,2488,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-12-27 19:04:47.142103,-79.5984183818849,49.43836227415917,42.2579706435724,0.00018125087812417257,15.0,49.43,1.7549928774784245,49.34,0.5746,0.9316,1.5226,0.5685,0.3881,0.3884,0
248459,npp,1138,2426,0.23257331550121302,11.4721174240112,104.827522277832,3670176,1138,1964,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2013-12-28 18:46:00.390675,-80.59628469993302,22.086669442087413,19.440457778496572,1.467198937774778e-11,12.0,22.08,1.0837787002826917,21.72,0.3623,0.7576,1.2775,0.699,0.0452,0.1626,0
261483,npp,1982,1976,0.359675869345665,11.4732856750488,104.831581115723,3670176,1982,1545,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-03 18:33:33.803618,85.31753852824895,3.4929700109439543,3.091413444627808,2.220901784422537e-32,10.0,-3.37,1.0,-3.745,0.3793,0.5296,0.9179,1.0,0.3597,0.3597,0
261661,npp,1257,1300,0.632654547691345,11.4749670028687,104.828010559082,3670176,1257,977,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-04 18:14:45.275088,97.73976629432836,37.831250100978906,32.88073710487862,2.8533962907298386e-29,7.0,-37.84,1.357151599901897,-38.1,0.5309,0.8743,1.1817,0.6057,0.3515,0.3832,0
261840,npp,538,622,0.337604269385338,11.4724817276001,104.826461791992,3670176,537,406,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.73179162094475,58.60838734968217,49.07561249991158,5.237728014789314e-24,4.0,-58.62,2.253202848596432,-58.76,0.5884,0.8496,1.687,0.6233,0.3023,0.2104,0
262578,npp,2799,1526,0.403231501579285,11.4739961624146,104.828819274902,3670176,2798,1144,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-09 18:21:07.235307,97.23894512223814,27.893462667741574,24.46253010635489,0.00019425174781851257,8.0,-27.9,1.184412938166907,-28.09,0.4653,0.6327,0.9149,0.837,0.3358,0.3375,0
265506,npp,533,1526,0.488220661878586,11.473069190979,104.83171081543,3670176,533,1144,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-25 18:21:26.244021,98.36316161143033,27.882244762129325,24.451917004662594,1.76006403871148e-05,8.0,-27.9,1.184412938166907,-28.09,0.4653,0.6327,0.9149,0.837,0.4076,0.4086,0
265871,npp,2151,177,1.2365517616272,11.4769220352173,104.830009460449,3670176,2152,86,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-27 17:43:45.589411,96.49033064165806,67.3796150596395,54.78595063018075,5.732960955814013e-22,2.0,-67.41,3.1865100272627664,-67.46,0.8701,1.2865,1.7893,0.4116,0.5139,0.509,0
266442,npp,2069,1750,0.253351613879204,11.4738731384277,104.827049255371,3670176,2069,1333,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-30 18:27:49.889825,97.53111858990438,16.295561431369578,14.380335740013688,1.2151862280571049e-33,9.0,-16.28,1.0442604737599883,-16.61,0.5513,0.652,1.0292,0.8121,0.1478,0.2058,0
266621,npp,1358,1072,0.407839804887772,11.4716215133667,104.8310546875,3670176,1356,787,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.07559138091035,46.13010287483253,39.648876036908995,5.259298722769851e-34,6.0,-46.14,1.5732132722552272,-46.24,0.5295,0.8313,1.1132,0.637,0.2604,0.2598,0
266809,npp,636,399,0.6106898188591,11.4780435562134,104.828979492188,3670176,635,226,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.67594688281947,63.34530631153545,52.28115251167493,3.758100935871128e-32,3.0,-63.37,2.7445598364131496,-63.46,0.6876,1.1554,1.4583,0.4583,0.3311,0.2799,0
266823,npp,2596,3989,0.714379966259003,11.4728488922119,104.826507568359,3670176,2598,3163,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00339938014174,68.8061397503722,55.61835087203297,1.5410634719517975e-32,19.0,68.79,3.5496478698597698,68.71,0.7544,0.9438,1.5523,0.5611,0.4649,0.4008,0
267013,npp,1926,3327,0.317369535565376,11.4732913970947,104.827285766602,3670176,1927,2675,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.05291699021484,55.58894189175423,46.90721088914902,1.0343267420154188e-31,16.0,55.57,2.0682789409984763,55.49,0.5806,0.9861,1.2094,0.537,0.2062,0.1704,0
267203,npp,1225,2650,0.32774369418621097,11.4757556915283,104.831230163574,3670176,1225,2136,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60781310396001,32.84470490687522,28.689353453531904,8.475585512674048e-29,13.0,32.83,1.2365102219381485,32.65,0.4604,0.5937,0.9178,0.8919,0.3145,0.2923,0
267929,npp,367,3546,0.23914628475904498,11.4734764099121,104.827163696289,3670176,372,2879,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09801317279013,60.71364596813255,50.53448121438947,6.086463318109144e-13,17.0,60.7,2.4157378735459294,60.65,0.6904,1.0076,1.5685,0.5256,0.2115,0.1257,0
271157,npp,477,2872,0.29288929700851396,11.4735155105591,104.82633972168,3670176,476,2316,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80753369616392,41.73821833351243,36.10169545244825,2.0314518763753456e-06,14.0,41.73,1.4867838833500562,41.73,0.5002,0.721,0.9953,0.7345,0.2416,0.2151,0
271346,npp,2836,2198,0.348473384976387,11.472827911377,104.829002380371,3670176,2836,1758,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-25 18:40:51.051193,-81.56143123521045,9.520813465002925,8.417987538371738,5.95049477252848e-15,11.0,9.51,1.0,9.51,0.4798,0.5969,0.9261,0.8872,0.2811,0.3092,0
271542,npp,2127,1522,0.457954704761505,11.4729690551758,104.831718444824,3670176,2126,1141,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-26 18:22:00.703485,96.79008913350698,28.103138228004646,24.639676809610652,1.1039880321600376e-22,8.0,-28.09,1.184412938166907,-28.09,0.4653,0.6327,0.9149,0.837,0.382,0.3833,0
271734,npp,1407,841,0.904640138149261,11.4752216339111,104.829345703125,3670176,1405,633,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-27 18:03:10.352702,96.94483589746747,53.06229291286865,45.023218455209715,5.786359703105487e-29,5.0,-53.07,1.9513309067639726,-53.165,0.7682,1.0294,1.4175,0.5144,0.4656,0.4654,0
271924,npp,678,174,1.28649580478668,11.4745235443115,104.827133178711,3670176,679,84,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-28 17:44:20.003291,96.6743495820908,67.43840582694204,54.813702399441254,1.9133163594763165e-33,2.0,-67.46,3.1865100272627664,-67.46,0.8701,1.2865,1.7893,0.4116,0.5296,0.5296,0
271936,npp,2658,3763,0.479080617427826,11.4717235565186,104.829010009766,3670176,2661,3035,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-02-28 19:24:44.605893,-78.29852015027242,64.98579251655254,53.32860816051457,1.6558241493507324e-28,18.0,64.97,2.898275349237888,64.97,0.8017,1.5091,1.9622,0.3509,0.1742,0.1681,0
272131,npp,1977,3097,0.24632676690816901,11.4729156494141,104.83219909668,3670176,1977,2483,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-03-01 19:05:57.820770,-78.88471104173246,49.23016338781092,42.09036938021519,1.6972441301802832e-32,15.0,49.22,1.7549928774784245,49.34,0.5746,0.9316,1.5226,0.5685,0.1391,0.14,0
272324,npp,1282,2419,0.36118687689304396,11.4780836105347,104.827049255371,3670176,1283,1958,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-03-02 18:47:11.034664,-81.07037096964437,21.73233987126954,19.129915988270664,1.3681296466704897e-32,12.0,21.72,1.0837787002826917,21.72,0.3623,0.7576,1.2775,0.699,0.1638,0.2525,0
272516,npp,576,1744,0.323646396398544,11.4724407196045,104.831733703613,3670176,576,1327,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-03-03 18:28:20.686927,95.72229901725095,16.63618526461257,14.677744475540692,5.113762109837569e-31,9.0,-16.61,1.0442604737599883,-16.61,0.5513,0.652,1.0292,0.8121,0.2151,0.2628,0
272706,npp,2914,1067,0.5229543745517731,11.4766111373901,104.832527160645,3670176,2916,783,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-03-04 18:09:32.117691,98.03193659404894,46.2904860857422,39.772463611851194,1.663080465714633e-27,6.0,-46.31,1.5732132722552272,-46.24,0.5295,0.8313,1.1132,0.637,0.3336,0.3331,0
272898,npp,2186,393,0.657534122467041,11.4751529693604,104.826995849609,3670176,2185,222,196611,3866787,1497,cam_phnompenh_9_32,11.475,104.82916667,9,32,cam_phnompenh,2014-03-05 17:50:39.990239,96.51494698025483,63.477015339987425,52.36071364944032,3.180013566203467e-22,3.0,-63.48,2.7445598364131496,-63.46,0.6876,1.1554,1.4583,0.4583,0.3481,0.3014,0
