gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2882,1306,15.6557855606079,11.5431995391846,104.932106018066,3670144,2883,982,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.28797347893307,37.606155790997434,32.69191492486086,0.002292743633174426,7.0,-37.6,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,15.9909,14.9745,14.907267165453142,0
148550,npp,463,2430,14.0370225906372,11.5418901443481,104.93327331543,3670144,463,1967,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-11-07 18:41:30.499571,-78.42067279488212,22.28888730912958,19.613313859298476,0.004028709270490297,12.0,22.3,1.0837787002826917,22.4,16.2613,20.5898,24.8197,0.9423,13.3547,13.2265,13.10836139091127,0
152809,npp,1165,1305,22.8091297149658,11.5410957336426,104.930137634277,3670144,1164,982,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-11-30 18:10:11.048553,97.4646019829572,37.61355935228558,32.69661657496487,0.13916728659566943,7.0,-37.64,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,21.2618,21.8165,17.7355329792489,0
152989,npp,435,629,12.5066432952881,11.5388135910034,104.935829162598,3670144,437,413,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-12-01 17:51:20.725415,97.0907507180875,58.43771716067695,48.95044163449274,0.09848704335376804,4.0,-58.46,2.253202848596432,-58.46,15.1447,18.5811,25.5697,1.0441,16.7049,13.0584,10.170347888545539,0
153478,npp,298,2207,11.2303466796875,11.5410308837891,104.93529510498,3670144,298,1767,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-12-04 18:35:17.924676,-76.77598646556814,10.053523682022798,8.88849939773478,0.03218288620763638,11.0,10.03,1.0,10.21,15.8585,18.4702,24.0369,1.0504,12.161,11.7962,10.852463145896268,0
154607,npp,1049,1754,20.1182746887207,11.5423965454102,104.930191040039,3670176,1049,1337,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.89278608167326,16.03581581714116,14.152473882353428,4.545499220878502e-20,9.0,-16.06,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,19.4246,19.4248,19.4248,0
154803,npp,324,1076,27.8779048919678,11.5446615219116,104.931106567383,3670176,325,791,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.47206792350113,45.984858957293184,39.53340121733559,3.400603878158797e-27,6.0,-46.0,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,23.4334,25.1166,25.1166,0
155739,npp,1792,1302,16.1359004974365,11.5430860519409,104.933616638184,3670176,1794,979,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2012-12-16 18:10:08.546127,96.9611918300485,37.748711724390965,32.81126332846828,4.5988965345159026e-29,7.0,-37.76,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,16.3447,15.4337,15.4337,0
169981,npp,2226,1744,27.7877826690674,11.54430103302,104.934425354004,3670176,2227,1327,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-11 18:22:33.822772,98.13629131865154,16.597586033528046,14.645683324321213,4.881409803456142e-34,9.0,-16.61,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,26.769,26.8299,26.8299,0
170155,npp,1498,1065,11.8661308288574,11.5400285720825,104.934204101562,3670176,1497,782,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.18348346460856,46.36107513750896,39.834722095149615,5.988556670632915e-34,6.0,-46.38,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,13.2557,10.6908,10.6908,0
170350,npp,2720,3982,12.642725944519,11.5423460006714,104.93238067627,3670176,2725,3160,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-13 19:25:10.674509,-77.53469612030261,68.6840627344655,55.552274106268,8.606681883002526e-33,19.0,68.68,3.3985290935932855,68.915,14.4509,18.2699,24.2734,1.0619,17.7451,13.4253,13.4253,0
170531,npp,2033,3320,18.6557998657227,11.5441656112671,104.932151794434,3670176,2036,2668,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09057722463967,55.39654370713464,46.76845499856355,4.952157403936044e-32,16.0,55.39,2.0682789409984763,55.76,18.2986,22.0139,25.8398,0.8813,17.7772,16.4413,16.4413,0
170716,npp,1334,2642,17.8556747436523,11.5426044464111,104.933685302734,3670176,1334,2130,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.21797046104264,32.48879283901816,28.388510974068282,2.8900351897904683e-29,13.0,32.47,1.2365102219381485,33.19,16.1957,18.5972,23.2506,1.0432,18.8012,18.6273,18.6273,0
170898,npp,638,1967,11.7569513320923,11.5411005020142,104.934066772461,3670176,638,1537,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-16 18:28:48.601605,102.34394386167843,3.87830568509242,3.4322855773253744,1.2799162663196539e-24,10.0,-3.89,1.0,-2.85,14.4834,19.4008,22.3526,1.0,11.757,11.757,11.757,0
171079,npp,3002,1292,17.0240135192871,11.5441703796387,104.93221282959,3670176,3002,969,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-17 18:10:00.053939,97.82103646129123,38.12284610621836,33.12149341653121,1.5637575302604477e-18,7.0,-38.16,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,16.9991,16.2832,16.2832,0
171260,npp,2268,615,22.3247032165527,11.5437145233154,104.93123626709,3670176,2267,400,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.52077032905824,58.750745390641185,49.17167492497989,2.3313970595727305e-11,4.0,-58.78,2.253202848596432,-58.46,15.1447,18.5811,25.5697,1.0441,21.0623,23.3097,23.3097,0
171454,npp,472,3542,20.4127254486084,11.5438051223755,104.933006286621,3670176,472,2875,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9059050203475,60.62313336864489,50.476232566278235,2.181564824001195e-14,17.0,60.61,2.4157378735459294,60.91,17.129,20.9335,26.0259,0.9268,19.1853,18.9182,18.9182,0
171638,npp,2865,2872,13.7850713729858,11.539945602417,104.930839538574,3670176,2867,2316,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5306604025277,41.746068747684895,36.11228814311797,2.5588528688685646e-07,14.0,41.73,1.4867838833500562,42.16,16.1727,18.0019,21.2857,1.0777,16.5646,14.8563,14.8563,0
171820,npp,2172,2197,13.7539844512939,11.5404796600342,104.932861328125,3670144,2172,1757,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-21 18:35:12.230720,-78.09643377183544,9.478516588638415,8.381365259390057,0.003727155202429913,11.0,9.45,1.0,10.21,15.8585,18.4702,24.0369,1.0504,14.6847,14.447,14.33770421767632,0
171998,npp,1468,1522,9.1032886505127,11.5386304855347,104.934135437012,3670144,1467,1141,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-22 18:16:23.673035,97.02876095062736,28.077868479996994,24.61984448173076,0.022634752832208265,8.0,-28.09,1.184412938166907,-27.52,15.9654,19.5875,22.8668,0.9905,10.549,9.0165,8.352754359119128,0
172182,npp,753,842,21.5850982666016,11.5414066314697,104.930969238281,3670144,756,634,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-23 17:57:35.111425,97.69457622521688,53.006690850977556,44.98535725590141,0.053563517244415784,5.0,-53.05,1.9513309067639726,-52.75,19.7594,22.8428,28.1234,0.8493,18.7563,18.3326,16.761893602418372,0
172368,npp,28,175,16.082832336425803,11.5416030883789,104.934844970703,3670144,26,85,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.1799407151019,67.41416096279939,54.80512126420526,0.09679832307247056,2.0,-67.44,3.1865100272627664,-67.25,14.7122,18.2452,25.388,1.0633,18.7222,17.1015,14.262968231607706,0
172382,npp,2011,3766,19.8169460296631,11.5395078659058,104.930397033691,3670144,2010,3037,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-24 19:19:07.597046,-78.03947936451134,65.0295200295035,53.36143081019551,0.054747645590629695,18.0,65.02,2.898275349237888,65.19,16.7654,20.6678,24.2686,0.9387,19.1073,18.6022,16.9967700057496,0
172748,npp,631,2424,15.8593168258667,11.5400466918945,104.933822631836,3670144,631,1962,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-26 18:41:35.825606,-79.20612303222244,21.98820941547598,19.353921304323947,0.20992885054596905,12.0,21.98,1.0837787002826917,22.4,16.2613,20.5898,24.8197,0.9423,15.0361,14.9436,8.787607907753909,0
172930,npp,3002,1749,27.1446514129639,11.541051864624,104.930511474609,3670144,3002,1332,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-27 18:22:47.272810,97.45362400918306,16.30855883396169,14.391534614243064,0.2223598547138685,9.0,-16.33,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,26.1532,26.209,19.688478862997812,0
173482,npp,2859,3328,17.1907711029053,11.542332649231,104.933868408203,3670144,2858,2676,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69818042056517,55.60997753734953,46.92206639397771,0.08365040469433542,16.0,55.6,2.0682789409984763,55.76,18.2986,22.0139,25.8398,0.8813,17.0689,15.1502,12.697220200071294,0
173847,npp,1461,1978,16.6303482055664,11.5419235229492,104.936683654785,3670144,1461,1547,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-01 18:29:10.854319,91.91787554431791,3.280455755345452,2.903158744840642,0.0294069620596652,10.0,-3.26,1.0,-2.85,14.4834,19.4008,22.3526,1.0,16.6303,16.6303,15.76796485442343,0
174033,npp,753,1303,13.6723384857178,11.5401735305786,104.932746887207,3670144,754,979,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-02 18:10:22.291138,98.31692309952409,37.6942284312264,32.76355180684104,0.011268951637380632,7.0,-37.72,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,14.5295,13.0774,12.746947196646856,0
174800,npp,3005,2206,15.2414178848267,11.5406885147095,104.932731628418,3670176,3005,1766,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-06 18:35:32.630690,-76.5213976626288,10.008769886539433,8.848629901993442,6.858791875982587e-16,11.0,9.97,1.0,10.21,15.8585,18.4702,24.0369,1.0504,16.1721,16.0094,16.0094,0
175772,npp,1458,2432,21.4256992340088,11.5419044494629,104.929992675781,3670176,1458,1969,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.74885611189416,22.43424769262051,19.740500698214223,4.0655943753071116e-33,12.0,22.4,1.0837787002826917,22.4,16.2613,20.5898,24.8197,0.9423,20.1722,20.1885,20.1885,0
175964,npp,756,1759,15.2227897644043,11.5419483184814,104.936103820801,3670176,756,1341,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.9991285679424,15.76386160905653,13.912621545976544,1.0962961524612369e-31,9.0,-15.78,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,14.7366,14.6981,14.6981,0
176156,npp,43,1081,13.6801557540894,11.5429849624634,104.934616088867,3670176,43,794,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.40300033240933,45.80433452221121,39.385362632322476,1.9647694305004873e-28,6.0,-45.83,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,14.4088,12.3251,12.3251,0
176748,npp,2980,2659,17.1938514709473,11.5412139892578,104.93000793457,3670176,2980,2143,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58329525039876,33.23420660900763,29.016606719045157,1.434710230809266e-19,13.0,33.23,1.2365102219381485,33.19,16.1957,18.5972,23.2506,1.0432,18.2659,17.9369,17.9369,0
177345,npp,852,635,17.6738357543945,11.5430316925049,104.935997009277,3670144,854,418,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.22129739829946,58.29598294464286,48.84593200431941,0.004768126909769141,4.0,-58.32,2.2013981571160284,-58.46,15.1447,18.5811,25.5697,1.0441,18.9887,18.4536,18.313778572525756,0
178347,npp,2381,860,22.8360481262207,11.541540145874,104.936302185059,3670144,2380,647,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-24 17:58:11.923861,96.82529800382207,52.54692013715757,44.63268183964877,0.1628689132879533,5.0,-52.56,1.847645286154319,-52.75,19.7594,22.8428,28.1234,0.8493,19.3972,19.3951,14.619102133742892,0
178951,npp,2258,2440,29.318473815918,11.5441818237305,104.93675994873,3670144,2259,1975,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68369817069288,22.817193536721785,20.072863379631812,0.1317847130898658,12.0,22.82,1.0837787002826917,22.4,16.2613,20.5898,24.8197,0.9423,27.4548,27.6255,23.761020917919343,0
179148,npp,1558,1766,15.5270833969116,11.5406856536865,104.933212280273,3670144,1558,1347,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.48781126926833,15.420921450920781,13.611452591265952,0.08995666346354055,9.0,-15.4,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,15.028,14.9919,12.353994312019601,0
179346,npp,846,1088,19.925802230835,11.5430421829224,104.931594848633,3670144,845,800,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.13424246060835,45.59262765303349,39.215663449637034,0.05415627776895004,6.0,-45.59,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,18.3788,17.9522,16.364111384147098,0
179560,npp,2084,4004,21.116081237793,11.5432548522949,104.93505859375,3670144,2087,3170,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78833129936017,69.03502493289145,55.7402048961757,0.04111603809593672,19.0,69.01,3.5496478698597698,68.915,14.4509,18.2699,24.2734,1.0619,20.2027,22.4232,21.217505762524763,0
180152,npp,17,1994,11.1602563858032,11.538143157959,104.934211730957,3670176,16,1561,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-05 18:29:49.156746,105.53367005223276,2.3292818303170963,2.0613691498049644,0.0004404145781897084,10.0,-2.33,1.0,-2.85,14.4834,19.4008,22.3526,1.0,11.1603,11.1603,11.1603,0
180348,npp,2380,1319,14.2438020706177,11.5420427322388,104.934371948242,3670176,2379,994,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.12536106863082,37.10049893905329,32.26634096914161,9.420977980354283e-11,7.0,-37.08,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,14.9505,13.6239,13.6239,0
180544,npp,1661,642,14.7504787445068,11.5420808792114,104.933670043945,3670176,1659,425,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.78612487102681,58.151290714765516,48.743960999500615,1.383302739997196e-18,4.0,-58.15,2.2013981571160284,-58.46,15.1447,18.5811,25.5697,1.0441,17.6608,15.4013,15.4013,0
180755,npp,2934,3565,11.9446306228638,11.5385131835938,104.932800292969,3670176,2935,2893,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.57052642069637,61.11475294556228,50.80128998049597,3.1659420212758006e-16,17.0,61.09,2.5331140255951103,60.91,17.129,20.9335,26.0259,0.9268,15.8523,11.0701,11.0701,0
181155,npp,1543,2221,21.0920906066895,11.5454416275024,104.931144714355,3670176,1544,1780,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.60939252675615,10.824846151067232,9.567931064840106,3.4354030607588015e-29,11.0,10.84,1.015504800579495,10.21,15.8585,18.4702,24.0369,1.0504,21.9827,22.1549,22.1549,0
181350,npp,838,1547,9.43331432342529,11.5448350906372,104.93293762207,3670176,839,1161,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.35866660547613,26.881025604596154,23.587933730580275,1.1190127842623752e-33,8.0,-26.88,1.1367971201176101,-27.52,15.9654,19.5875,22.8668,0.9905,10.4686,9.3434,9.3434,0
181554,npp,122,867,20.8850555419922,11.5441265106201,104.932571411133,3670176,122,652,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.99208762215058,52.357783359908446,44.490662793721654,3.36247640590537e-33,5.0,-52.36,1.847645286154319,-52.75,19.7594,22.8428,28.1234,0.8493,18.3412,17.7381,17.7381,0
181765,npp,1377,3788,14.5914859771729,11.5403366088867,104.930610656738,3670176,1381,3051,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4832432392064,65.44227766558258,53.61213494829824,3.7508797395100723e-31,18.0,65.42,3.0,65.19,16.7654,20.6678,24.2686,0.9387,17.3754,13.697,13.697,0
182359,npp,2365,1773,11.7523031234741,11.5390605926514,104.934135437012,3670176,2365,1353,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.60235851576492,15.03253784108543,13.270255617394048,7.84933324921589e-24,9.0,-15.02,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,11.4132,11.3472,11.3472,0
182555,npp,1652,1096,9.79330921173096,11.5404281616211,104.934188842773,3670176,1653,805,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.86418235580702,45.29885036940852,38.98016683360056,2.391664816284799e-18,6.0,-45.32,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,11.9381,8.8233,8.8233,0
182754,npp,928,424,11.0810480117798,11.5399885177612,104.93286895752,3670176,933,244,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-18 17:46:03.011059,96.82631716690713,62.865617396798186,51.96183139021498,6.590696972309113e-12,3.0,-62.88,2.6065528283652384,-63.18,14.931,20.8166,26.1248,0.932,15.6658,10.3274,10.3274,0
182767,npp,2887,4011,10.3801851272583,11.5407514572144,104.93595123291,3670176,2888,3173,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92767982912811,69.14277041816675,55.8001404576233,9.697326991879457e-21,19.0,69.12,3.5496478698597698,68.915,14.4509,18.2699,24.2734,1.0619,17.1782,11.0227,11.0227,0
182958,npp,2215,3349,24.148157119751,11.5442180633545,104.933036804199,3670176,2216,2698,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71381372791816,56.14142340049227,47.305865120170495,5.323078748995702e-15,16.0,56.13,2.0682789409984763,55.76,18.2986,22.0139,25.8398,0.8813,20.4327,21.2817,21.2817,0
183154,npp,1529,2673,17.1094532012939,11.5433578491211,104.930885314941,3670176,1529,2152,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10715024559592,33.829412723736205,29.520617152805023,2.2926946027072986e-08,13.0,33.84,1.2937979144666532,33.19,16.1957,18.5972,23.2506,1.0432,18.251,17.8488,17.8488,0
183352,npp,830,1999,20.3609390258789,11.5450649261475,104.931114196777,3670144,830,1568,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-21 18:30:05.336311,83.13027506084931,2.1419276669100586,1.8956190089583744,0.0016437401177334132,10.0,-2.05,1.0,-2.85,14.4834,19.4008,22.3526,1.0,20.3609,20.3609,20.31269866349881,0
183549,npp,104,1325,20.9914112091064,11.544171333313,104.930946350098,3670144,104,1000,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-22 18:11:16.733479,97.4746797170367,36.857644190224526,32.064466742144916,0.015514423627334933,7.0,-36.84,1.357151599901897,-37.56,15.8161,20.2835,22.8434,0.9565,19.9224,20.0779,19.622952197841116,0
183942,npp,653,3571,19.0939025878906,11.54274559021,104.935264587402,3670144,651,2898,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-24 19:14:00.567069,-78.23676915946416,61.23660614148942,50.88575066634506,0.03859947671458538,17.0,61.22,2.5331140255951103,60.91,17.129,20.9335,26.0259,0.9268,18.6746,17.696,16.56410186974376,0
184132,npp,3044,2902,14.9599380493164,11.5382881164551,104.932830810547,3670144,3045,2340,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-25 18:55:15.525217,-79.52913267993368,42.851799851588,37.00679911274087,0.08907911015031583,14.0,42.82,1.4867838833500562,42.16,16.1727,18.0019,21.2857,1.0777,17.3548,16.1225,13.510327846227433,0
185103,npp,1482,3129,17.9396171569824,11.5412111282349,104.934303283691,3670144,1482,2504,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-03-30 19:01:35.333108,-79.04019227396168,50.18760800286497,42.83490803915881,0.06705767108494522,15.0,50.18,1.7549928774784245,49.73,15.3012,20.3334,22.9157,0.9541,18.0369,17.1168,15.150388561792425,0
186476,npp,1600,2003,18.4981441497803,11.5395498275757,104.930160522461,3670176,1600,1572,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-04-06 18:30:19.731715,72.78191783434806,2.0690950797434855,1.8312713788730588,1.433971172843809e-17,10.0,-1.82,1.0,-2.85,14.4834,19.4008,22.3526,1.0,18.4981,18.4981,18.4981,0
188809,npp,116,1102,8.24484920501709,11.5390186309814,104.934440612793,3670176,117,810,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.82037199548019,45.108661292811085,38.833499729287645,5.564354759125657e-08,6.0,-45.12,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,10.9539,7.4282,7.4282,0
190140,npp,2161,3578,25.7010059356689,11.5439577102661,104.935691833496,3670144,2164,2903,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-04-25 19:14:26.016420,-78.86407114765358,61.37254920354013,50.98514769765736,0.22289864642721788,17.0,61.36,2.5331140255951103,60.91,17.129,20.9335,26.0259,0.9268,21.2829,23.8193,17.282979236037914,0
233435,npp,1918,1088,25.9297256469727,11.5438556671143,104.935859680176,3670176,1917,799,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-11 18:07:00.064105,97.33696459251752,45.58372378397785,39.211337524268984,3.0878966217039535e-15,6.0,-45.59,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,22.1951,23.3614,23.3614,0
236431,npp,283,1762,21.0911884307861,11.5447978973389,104.931953430176,3670144,283,1344,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-26 18:25:58.721270,96.48730399842839,15.65138675909913,13.813965546267745,0.009392700313378907,9.0,-15.62,1.0442604737599883,-15.95,15.5271,20.0935,24.1288,0.9655,20.3563,20.3642,20.08876673437872,0
236620,npp,2636,1084,21.2511730194092,11.5388050079346,104.931213378906,3670144,2635,797,196611,3866755,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-27 18:07:08.408167,97.25858630940903,45.72983460788228,39.32594763498693,0.0018071316100576852,6.0,-45.73,1.5732132722552272,-45.86,16.0593,21.5338,27.3367,0.901,19.2212,19.1462,19.093207341429103,0
236817,npp,1906,413,16.242467880249,11.5414505004883,104.932167053223,3670176,1909,236,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-28 17:48:18.097126,97.06593860285959,63.091449180947464,52.110376406236945,5.860269723554613e-07,3.0,-63.1,2.7445598364131496,-63.18,14.931,20.8166,26.1248,0.932,17.7342,15.1378,15.1378,0
237030,npp,114,3337,11.2231416702271,11.5388231277466,104.933776855469,3670176,116,2685,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.17855133664331,55.84766934447765,47.091751632697886,0.00012763523144080946,16.0,55.82,2.0682789409984763,55.76,18.2986,22.0139,25.8398,0.8813,14.1836,9.8909,9.8909,0
237224,npp,2492,2659,18.5349826812744,11.5435609817505,104.930732727051,3670176,2492,2143,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07239213578234,33.23690786916516,29.01915175076255,2.60584700923978e-11,13.0,33.23,1.2365102219381485,33.19,16.1957,18.5972,23.2506,1.0432,19.3505,19.336,19.336,0
237421,npp,1787,1985,13.3135452270508,11.539342880249,104.93196105957,3670176,1787,1554,196611,3866787,754,cam_phnompenh_34_16,11.54166667,104.93333333,34,16,cam_phnompenh,2013-10-31 18:32:17.097036,93.13925455252502,2.8562031959444094,2.5276334996033536,4.220669035633255e-19,10.0,-2.85,1.0,-2.85,14.4834,19.4008,22.3526,1.0,13.3135,13.3135,13.3135,0
