gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2890,1296,0.590832322835922,11.4988050460815,104.856399536133,3670144,2890,973,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.65003546387796,38.00875320295723,33.0270776914897,0.0022698543559400825,6.0,-38.0,1.357151599901897,-37.96,1.7355,3.1482,4.8936,0.8146,0.6803,0.4813,0.4247401750323469,0
141662,npp,2297,834,5.61071395874023,11.4979724884033,104.851097106934,3670144,2297,625,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-10-03 17:57:22.476530,97.1273284162923,53.27405074972527,45.18313508697071,0.08482779063033642,4.0,-53.26,1.9513309067639726,-53.02,2.4917,3.8365,6.1064,0.6685,3.4739,3.7508,1.637076281168059,0
145994,npp,665,395,4.4414267539978,11.4993906021118,104.855781555176,3670144,665,223,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.74408235811289,63.465254015843016,52.35136728993356,0.03162765042301836,2.0,-63.45,2.7445598364131496,-63.39,2.4784,4.0692,7.6833,0.6303,2.7003,2.7993,2.0112078621133973,0
152809,npp,1173,1296,4.54495096206665,11.4991970062256,104.855117797852,3670144,1174,973,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.55398679926667,37.98899442942397,33.009111425804775,0.13912461296369283,6.0,-38.0,1.357151599901897,-37.96,1.7355,3.1482,4.8936,0.8146,3.5939,3.7025,0.23581777110431412,0
152989,npp,442,618,10.00980854034424,11.4999475479126,104.853004455566,3670144,441,404,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.78754412266092,58.69445492914833,49.131220001292476,0.09840662782583164,3.0,-58.71,2.253202848596432,-58.67,2.0559,3.9541,6.6793,0.6486,5.2523,6.4926,4.040521243968598,0
153478,npp,306,2197,1.40421998500824,11.5014772415161,104.85115814209,3670144,306,1758,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-04 18:35:19.703956,-80.07585477674523,9.455709476773148,8.361032847462889,0.03212485872345923,10.0,9.45,1.0,9.63,1.5273,2.5234,4.3791,1.0163,1.4455,1.4272,0.6267185145890478,0
154406,npp,1771,2420,0.42915552854538,11.4992351531982,104.856079101562,3670176,1771,1959,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08886324993456,21.781620274777737,19.174078605181876,1.072707369194629e-11,11.0,21.77,1.0837787002826917,21.845,1.973,3.22,6.6987,0.7965,-0.0104,0.3418,0.3418,0
154607,npp,1057,1745,0.5422640740871429,11.5004816055298,104.854072570801,3670176,1057,1329,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.11948718079164,16.551388639108925,14.60463316483246,4.282550400294687e-20,8.0,-16.55,1.0442604737599883,-16.44,1.5879,2.9321,6.4885,0.8747,0.2761,0.4743,0.4743,0
154803,npp,332,1066,0.61466258764267,11.4992246627808,104.853157043457,3670176,331,783,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97849422801758,46.32969597108849,39.80806743685048,3.262166985987139e-27,5.0,-46.34,1.5732132722552272,-46.24,1.8671,3.7066,7.2199,0.6919,0.5993,0.4253,0.4253,0
155739,npp,1800,1292,1.5780543088913,11.5017366409302,104.851165771484,3670176,1800,970,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.73464635254162,38.13794210366463,33.135028763534955,4.797975093972467e-29,6.0,-38.16,1.357151599901897,-37.96,1.7355,3.1482,4.8936,0.8146,1.4077,1.2856,1.2856,0
155924,npp,1068,615,0.746311545372009,11.497688293457,104.857345581055,3670176,1067,399,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.8874343412591,58.75178588473428,49.17462989058058,6.5728440564630356e-24,3.0,-58.78,2.253202848596432,-58.67,2.0559,3.9541,6.6793,0.6486,1.141,0.4841,0.4841,0
157819,npp,925,1061,5.53733825683594,11.5015783309937,104.853096008301,3670144,924,779,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2012-12-27 18:03:49.423583,97.07033457758516,46.47608175532507,39.92557871458316,0.20592836317296695,5.0,-46.51,1.646109783506203,-46.24,1.8671,3.7066,7.2199,0.6919,3.6768,3.8314,-1.2998861314022405,0
168356,npp,1667,610,2.59347605705261,11.4987745285034,104.857292175293,3670144,1669,395,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-02 17:51:13.866880,97.04512875601459,58.873717411099726,49.26131506331443,0.03472323642016442,3.0,-58.9,2.253202848596432,-58.67,2.0559,3.9541,6.6793,0.6486,1.9608,1.6822,0.8169726037596136,0
169981,npp,2234,1734,0.601646840572357,11.501181602478,104.857643127441,3670176,2234,1318,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.61926660513944,17.1585681852704,15.137359582878382,4.7876120665895525e-34,8.0,-17.16,1.0442604737599883,-16.44,1.5879,2.9321,6.4885,0.8747,0.333,0.5263,0.5263,0
170155,npp,1506,1055,0.695133090019226,11.4987726211548,104.853462219238,3670176,1508,775,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.76965923598559,46.675153437603534,40.08417068644711,5.98951837370609e-34,5.0,-46.7,1.646109783506203,-46.24,1.8671,3.7066,7.2199,0.6919,0.7352,0.481,0.481,0
170350,npp,2729,3974,1.53682231903076,11.4989318847656,104.857498168945,3670176,2729,3155,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82852681542747,68.55502340862616,55.478499370206336,8.5173681903559e-33,18.0,68.54,3.3985290935932855,68.77,2.5616,4.7578,6.6705,0.539,1.6169,0.8284,0.8284,0
170531,npp,2042,3310,1.087429702281952,11.4968891143799,104.852882385254,3670176,2041,2657,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.7026357982915,55.143666066407214,46.58259433783538,4.985660418091616e-32,15.0,55.14,2.0682789409984763,55.52,2.9413,4.0566,6.2919,0.6322,1.1291,0.6875,0.6875,0
170716,npp,1342,2632,0.5760068297386169,11.5007667541504,104.856246948242,3670176,1341,2123,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46992282174658,32.04313477711363,28.010027459873708,2.966098618624189e-29,12.0,32.02,1.2365102219381485,32.79,1.5968,3.4589,5.5725,0.7415,0.2332,0.4271,0.4271,0
170898,npp,646,1957,0.725998520851135,11.4993324279785,104.851219177246,3670176,646,1528,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-16 18:28:50.380886,109.14067626294724,4.505347934748168,3.986973537648333,1.3416538182537455e-24,9.0,-4.47,1.0,-3.515,1.2774,2.5647,4.7604,1.0,0.726,0.726,0.726,0
171260,npp,2277,606,0.53843554854393,11.4969778060913,104.852806091309,3670176,2278,392,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.89476446016575,58.9578849252902,49.316749188095294,2.4891383945402805e-11,3.0,-58.99,2.253202848596432,-58.67,2.0559,3.9541,6.6793,0.6486,1.0488,0.3492,0.3492,0
171454,npp,481,3533,1.14527070522308,11.5010032653809,104.853652954102,3670176,484,2867,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2792653851032,60.43057416469804,50.34445175943929,2.3114892782429744e-14,16.0,60.41,2.4157378735459294,60.72,2.0507,3.0886,4.6543,0.8304,1.7602,0.951,0.951,0
171638,npp,2873,2862,0.776070833206177,11.4986543655396,104.855194091797,3670176,2873,2307,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98259991737517,41.39363678191136,35.82391615448548,2.7173037952422833e-07,13.0,41.37,1.4867838833500562,41.8,1.6577,2.4742,4.6603,1.0366,1.4225,0.8044,0.8044,0
171820,npp,2180,2188,0.952088415622711,11.4991502761841,104.855537414551,3670144,2180,1748,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-21 18:35:14.010001,-81.65438140459341,8.951241653923791,7.915961325352904,0.00376808147032297,10.0,8.93,1.0,9.63,1.5273,2.5234,4.3791,1.0163,0.9933,0.9677,0.8738076196948075,0
171998,npp,1476,1512,2.0542128086090097,11.4973487854004,104.852500915527,3670144,1476,1134,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.13253454275008,28.53192028366551,25.00959986371942,0.022716916358023406,7.0,-28.56,1.184412938166907,-27.965,1.5967,3.122,5.2413,0.8215,1.6631,1.6875,1.12144394021264,0
172182,npp,761,832,4.08319473266602,11.4963912963867,104.856201171875,3670144,761,622,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.29905589412051,53.27631408661299,45.18810391595762,0.053650074009986504,4.0,-53.31,1.9513309067639726,-53.02,2.4917,3.8365,6.1064,0.6685,2.6911,2.7296,1.3927570490126322,0
172368,npp,36,165,6.20065927505493,11.501877784729,104.851783752441,3670144,38,79,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.49393455495286,67.57905940222383,54.901936030839416,0.09690044028978902,1.0,-67.61,3.1865100272627664,-67.43,2.5024,5.3042,7.1214,0.4835,2.846,2.9981,0.5835521556696475,0
172382,npp,2019,3757,4.12025833129883,11.5038204193115,104.852012634277,3670144,2022,3031,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-24 19:19:09.376326,-78.4027692952272,64.86686939048819,53.25918498746432,0.054884533523349883,17.0,64.85,2.898275349237888,65.02,2.3077,3.8757,6.569,0.6617,2.6491,2.7265,1.3588970075928957,0
172748,npp,639,2414,8.24313926696777,11.4980382919312,104.855865478516,3670144,638,1953,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-26 18:41:35.825606,-77.98857223580434,21.476500566221823,18.90859540393655,0.21009570991747262,11.0,21.45,1.0837787002826917,21.845,1.973,3.22,6.6987,0.7965,7.1995,6.5656,1.3304726675832832,0
172930,npp,3010,1740,8.44887351989746,11.4992895126343,104.854179382324,3670144,3010,1324,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-27 18:22:49.052091,99.42189662704668,16.789640656852256,14.813287481458426,0.22244122484261905,8.0,-16.83,1.0442604737599883,-16.44,1.5879,2.9321,6.4885,0.8747,7.8476,7.3901,1.8473493341854716,0
173110,npp,2298,1062,6.10445785522461,11.4996528625488,104.853797912598,3670144,2298,780,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.19106079012658,46.45613015777212,39.9077568328373,0.16032042547062214,5.0,-46.47,1.646109783506203,-46.24,1.8671,3.7066,7.2199,0.6919,4.0214,4.2238,0.22896430508926358,0
173303,npp,466,3981,5.01521778106689,11.5020980834961,104.855796813965,3670144,470,3158,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-29 19:25:31.201061,-78.0938466287827,68.67343463263285,55.54155598749242,0.11477452487242581,18.0,68.66,3.3985290935932855,68.77,2.5616,4.7578,6.6705,0.539,2.6404,2.7034,-0.1565310878875219,0
173482,npp,2868,3319,3.68655204772949,11.4982748031616,104.85514831543,3670144,2869,2666,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.12808538690695,55.38549259383536,46.75735875037463,0.08364063442717423,15.0,55.37,2.0682789409984763,55.52,2.9413,4.0566,6.2919,0.6322,2.3858,2.3307,0.24655762716252871,0
173847,npp,1469,1967,1.72780287265778,11.5010261535645,104.854125976562,3670144,1469,1537,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-01 18:29:10.854319,86.49077978515629,3.9941742596245917,3.5345875640748003,0.02936464870663299,9.0,-3.89,1.0,-3.515,1.2774,2.5647,4.7604,1.0,1.7278,1.7278,0.9960969342339494,0
174033,npp,760,1293,1.57835721969604,11.5025463104248,104.857803344727,3670144,760,970,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.75807192780447,38.096667643797105,33.098437736700895,0.011236069834586302,6.0,-38.12,1.357151599901897,-37.96,1.7355,3.1482,4.8936,0.8146,1.408,1.2858,1.0058216209883981,0
174800,npp,3013,2197,0.828599810600281,11.4996156692505,104.854507446289,3670176,3013,1757,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.79434729160523,9.459426829674221,8.363941556240842,6.44337031429446e-16,10.0,9.45,1.0,9.63,1.5273,2.5234,4.3791,1.0163,0.8699,0.8421,0.8421,0
175388,npp,2832,3764,1.031813263893127,11.4995927810669,104.852630615234,3670176,2837,3036,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77132060879192,65.00135573473544,53.33949460756693,2.932339938220547e-29,17.0,64.98,2.898275349237888,65.02,2.3077,3.8757,6.569,0.6617,1.5835,0.6828,0.6828,0
175772,npp,1466,2422,0.583880513906479,11.4997081756592,104.851554870605,3670176,1466,1961,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59284142651744,21.910380447765927,19.28496859256975,4.0142867560545256e-33,11.0,21.87,1.0837787002826917,21.845,1.973,3.22,6.6987,0.7965,0.1324,0.4651,0.4651,0
175964,npp,764,1748,1.0567188262939449,11.499927520752,104.852989196777,3670176,764,1331,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.41873359582803,16.380709393030557,14.453711211575108,1.1026805871761244e-31,8.0,-16.39,1.0442604737599883,-16.44,1.5879,2.9321,6.4885,0.8747,0.7688,0.9243,0.9243,0
176748,npp,2988,2649,0.899805426597595,11.4991512298584,104.851318359375,3670176,2987,2136,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.840666223493,32.79106137876323,28.64119540673094,1.4978677603635914e-19,12.0,32.79,1.2365102219381485,32.79,1.5968,3.4589,5.5725,0.7415,0.4951,0.6672,0.6672,0
177345,npp,860,624,2.40475344657898,11.4973382949829,104.851989746094,3670144,858,408,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.87475051024902,58.55468073084741,49.0284297004552,0.004809584178161202,3.0,-58.58,2.253202848596432,-58.67,2.0559,3.9541,6.6793,0.6486,1.8771,1.5598,1.4399556414524546,0
178347,npp,2389,850,6.27346181869507,11.5005617141724,104.85466003418,3670144,2390,642,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.31226268845795,52.81441116544825,44.83456059573217,0.16301234197660527,4.0,-52.83,1.9513309067639726,-53.02,2.4917,3.8365,6.1064,0.6685,3.8136,4.1938,0.13188761093595858,0
178951,npp,2266,2430,5.63015127182007,11.5019750595093,104.857856750488,3670144,2266,1967,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.54632466189834,22.292707609170346,19.617108415983687,0.13182990134378816,11.0,22.3,1.0837787002826917,21.845,1.973,3.22,6.6987,0.7965,4.7885,4.4843,1.1993860908784857,0
179148,npp,1566,1756,4.63042879104614,11.4975852966309,104.857109069824,3670144,1566,1338,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-02-28 18:23:25.744775,95.88381038694875,15.98672448833495,14.107968951995158,0.08994764185356437,8.0,-15.95,1.0442604737599883,-16.44,1.5879,2.9321,6.4885,0.8747,4.191,4.0502,1.8089007438705287,0
179346,npp,854,1079,3.63331127166748,11.5015506744385,104.855117797852,3670144,855,792,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.7381497698712,45.89151543471129,39.454216505978685,0.05411991987549897,5.0,-45.9,1.5732132722552272,-46.24,1.8671,3.7066,7.2199,0.6919,2.5181,2.514,1.1654495137491396,0
179548,npp,133,408,2.91165971755981,11.4980411529541,104.854103088379,3670144,134,232,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.72246113894973,63.19719282091481,52.178410042182946,0.026062031481078028,2.0,-63.2,2.7445598364131496,-63.39,2.4784,4.0692,7.6833,0.6303,2.1429,1.8351,1.1856909597178804,0
179560,npp,2093,3994,3.10573935508728,11.4973268508911,104.85587310791,3670144,2091,3165,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.5447980761506,68.88389678631646,55.65498926089038,0.04110334848255502,18.0,68.86,3.5496478698597698,68.77,2.5616,4.7578,6.6705,0.539,2.0993,1.6741,0.6498941122196258,0
180152,npp,24,1983,1.071956872940063,11.503529548645,104.852745056152,3670176,24,1552,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.35660185453045,2.9662018728756046,2.6249334617092193,0.0004334918427394632,9.0,-2.97,1.0,-3.515,1.2774,2.5647,4.7604,1.0,1.072,1.072,1.072,0
180348,npp,2388,1309,1.18995845317841,11.5004558563232,104.852912902832,3670176,2389,985,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.91178632823654,37.48942628409063,32.590660021971246,1.1211190257146229e-10,6.0,-37.48,1.357151599901897,-37.96,1.7355,3.1482,4.8936,0.8146,1.1218,0.9694,0.9694,0
180544,npp,1669,633,1.3666182756424,11.5011901855469,104.855911254883,3670176,1670,416,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20023191298033,58.36356693871615,48.89390019160969,1.2990499326507497e-18,3.0,-58.37,2.2013981571160284,-58.67,2.0559,3.9541,6.6793,0.6486,1.3893,0.8864,0.8864,0
180755,npp,2942,3555,1.2974728345871,11.49853515625,104.855339050293,3670176,2940,2885,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28763872257234,60.90919386785829,50.66199016877346,2.952219502764774e-16,16.0,60.89,2.5331140255951103,60.72,2.0507,3.0886,4.6543,0.8304,1.8576,1.0774,1.0774,0
181554,npp,130,858,1.40908205509186,11.503511428833,104.85376739502,3670176,132,646,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.48633790021069,52.61646256852124,44.68626990933065,3.311719332123779e-33,4.0,-52.61,1.847645286154319,-53.02,2.4917,3.8365,6.1064,0.6685,1.2509,0.942,0.942,0
181765,npp,1385,3778,1.58174324035645,11.5001840591431,104.852890014648,3670176,1385,3044,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23823203783327,65.26689424564931,53.50316353671441,3.642243028167026e-31,17.0,65.24,3.0,65.02,2.3077,3.8757,6.569,0.6617,1.8,1.0467,1.0467,0
182359,npp,2373,1763,0.89722752571106,11.4980411529541,104.851722717285,3670176,2373,1345,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75937177087773,15.55923496837646,13.732622288950148,8.081126915728879e-24,8.0,-15.56,1.0442604737599883,-16.44,1.5879,2.9321,6.4885,0.8747,0.616,0.7848,0.7848,0
182555,npp,1659,1085,1.33394634723663,11.5030107498169,104.851783752441,3670176,1659,797,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42090296953032,45.67428274962656,39.28045871629569,2.510529273860701e-18,5.0,-45.69,1.5732132722552272,-46.24,1.8671,3.7066,7.2199,0.6919,1.0565,0.923,0.923,0
182754,npp,936,414,1.48291146755219,11.5010948181152,104.851638793945,3670176,936,237,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.87715483149101,63.068732461871875,52.09452689622145,6.996355994746264e-12,2.0,-63.08,2.7445598364131496,-63.39,2.4784,4.0692,7.6833,0.6303,1.6223,0.9346,0.9346,0
182767,npp,2895,4001,0.700702250003815,11.5014886856079,104.85782623291,3670176,2901,3169,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71392605969191,68.99101044846495,55.7148556453809,1.0040319373477011e-20,18.0,68.97,3.5496478698597698,68.77,2.5616,4.7578,6.6705,0.539,1.4217,0.3777,0.3777,0
182958,npp,2223,3339,0.859087347984314,11.5035152435303,104.852607727051,3670176,2228,2689,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37292798537024,55.88718431044916,47.12069012705576,5.610087613529545e-15,15.0,55.88,2.0682789409984763,55.52,2.9413,4.0566,6.2919,0.6322,1.0187,0.5431,0.5431,0
183154,npp,1538,2664,0.720122992992401,11.4971923828125,104.854698181152,3670176,1538,2146,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.93988629505307,33.45093871934985,29.20055712355502,2.428211792041346e-08,12.0,33.46,1.2365102219381485,32.79,1.5968,3.4589,5.5725,0.7415,0.3498,0.534,0.534,0
183352,npp,838,1990,1.27740395069122,11.5025777816772,104.855079650879,3670144,838,1559,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-21 18:30:07.115585,98.80102228149438,2.553588637885716,2.25988765386569,0.0016677436700920946,9.0,-2.56,1.0,-3.515,1.2774,2.5647,4.7604,1.0,1.2774,1.2774,1.2358434614386289,0
183549,npp,112,1315,2.53994560241699,11.4998846054077,104.856422424316,3670144,114,991,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-22 18:11:16.733479,96.83559164712649,37.26391879244863,32.40368330575389,0.015582449916561677,6.0,-37.24,1.357151599901897,-37.96,1.7355,3.1482,4.8936,0.8146,2.1165,2.0692,1.6809192992838815,0
183942,npp,662,3562,4.05807256698608,11.4999227523804,104.854988098145,3670144,663,2891,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.60414365437703,61.047061057044026,50.757399463953725,0.038746681186052,16.0,61.03,2.5331140255951103,60.72,2.0507,3.0886,4.6543,0.8304,2.9474,3.3697,2.404217126517166,0
184132,npp,3052,2892,5.5595383644104,11.4967737197876,104.85489654541,3670144,3051,2332,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-25 18:55:15.525217,-79.00697526777437,42.49193927875139,36.71412804754166,0.08926820857224864,13.0,42.45,1.4867838833500562,41.8,1.6577,2.4742,4.6603,1.0366,4.6399,5.7628,3.5384307408845883,0
184322,npp,2356,2217,6.88289213180542,11.5022621154785,104.851425170898,3670144,2356,1776,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-26 18:36:28.701084,-79.33223534784631,10.668102905992153,9.429449104933777,0.17423427814648426,10.0,10.61,1.015504800579495,9.63,1.5273,2.5234,4.3791,1.0163,6.8576,6.9954,2.653861412054286,0
185103,npp,1491,3120,3.51436066627502,11.4964399337769,104.855026245117,3670144,1492,2498,196611,3866755,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-03-30 19:01:37.112381,-79.54086267791935,49.920074271084594,42.62779210654245,0.0670646099133449,14.0,49.91,1.7549928774784245,49.4,1.9911,3.3919,4.9948,0.7561,2.6344,2.6573,0.9861960420318494,0
186476,npp,1608,1994,0.676783263683319,11.4973649978638,104.854476928711,3670176,1608,1563,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.08545646752314,2.3685760889009293,2.096293902757206,1.3330455797018885e-17,9.0,-2.33,1.0,-3.515,1.2774,2.5647,4.7604,1.0,0.6768,0.6768,0.6768,0
188809,npp,123,1091,0.802271723747253,11.5017280578613,104.852584838867,3670176,123,802,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.37651409579405,45.48382007034616,39.13399800519249,5.976740021359565e-08,5.0,-45.49,1.5732132722552272,-46.24,1.8671,3.7066,7.2199,0.6919,0.7186,0.5551,0.5551,0
193684,npp,763,1543,0.592008084058762,11.4977006912231,104.852462768555,3670176,762,1158,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.04587032382926,27.105839453544057,23.785514850057297,1.426023417524564e-24,7.0,-27.08,1.1367971201176101,-27.965,1.5967,3.122,5.2413,0.8215,0.3391,0.4863,0.4863,0
198393,npp,1301,1984,0.580439358949661,11.4992837905884,104.85555267334,3670176,1301,1553,196611,3866787,1215,cam_phnompenh_15_26,11.5,104.85416667,15,26,cam_phnompenh,2013-06-09 18:30:43.072235,100.43360491100411,2.8933213967136795,2.560670821095581,3.620276468074256e-30,9.0,-2.91,1.0,-3.515,1.2774,2.5647,4.7604,1.0,0.5804,0.5804,0.5804,0
