gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,2002,1.48585176467896,11.4727220535278,104.943939208984,3670176,2741,1571,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-04-19 18:30:12.989099,84.16610620587095,1.9415860989649136,1.7185100476925148,3.282564830614686e-26,9.0,-1.87,1.0,-2.65,3.155,5.7095,8.075,1.0,1.4859,1.4859,1.4859,0
103804,npp,1117,2227,0.937669515609741,11.4681358337402,104.942565917969,3670176,1117,1786,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-04-24 18:36:25.872420,-76.17289202015908,11.205932653129201,9.90522700321191,8.221214629445261e-28,10.0,11.18,1.015504800579495,10.38,2.9597,5.2967,8.2419,1.0779,1.417,1.0107,1.0107,0
107030,npp,1660,2224,2.21680021286011,11.4699811935425,104.946060180664,3670144,1660,1782,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-05-10 18:36:14.384432,-77.88501504610822,11.021462584868264,9.742541303686663,0.0296460649865061,10.0,11.01,1.015504800579495,10.38,2.9597,5.2967,8.2419,1.0779,2.6766,2.3896,1.6222860083429451,0
131476,npp,2892,1310,5.20834398269653,11.4722814559937,104.949325561523,3670144,2892,985,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.50522011935752,37.4487471830911,32.56072049946627,0.002291063184149856,6.0,-37.44,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,4.9788,4.7963,4.737001579188714,0
144817,npp,2965,851,1.20801210403442,11.4730110168457,104.943725585938,3670176,2966,642,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-10-19 17:57:25.932136,97.15476027530002,52.83030229249257,44.84754604385714,1.3685548436840691e-25,4.0,-52.8,1.9513309067639726,-52.655,5.1066,6.9095,9.2306,0.8263,2.7876,0.9982,0.9982,0
146006,npp,2629,3998,4.21049928665161,11.469030380249,104.946548461914,3670144,2631,3167,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-10-25 19:25:17.030673,-78.03491013988233,68.8952538142904,55.6599133147084,0.0025192602525859805,18.0,68.92,3.5496478698597698,69.0,3.8659,6.3168,8.8829,0.9039,5.1161,3.8057,3.740495270761412,0
148550,npp,473,2434,2.18417477607727,11.4735021591187,104.943237304688,3670144,473,1971,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-11-07 18:41:32.278852,-79.58759289040064,22.496865252088185,19.794031950735047,0.004029923784866576,11.0,22.51,1.0837787002826917,22.61,4.3127,6.7524,8.6307,0.8455,1.4943,1.8468,1.742495536427949,0
152809,npp,1175,1310,8.73041439056396,11.4724369049072,104.947982788086,3670144,1176,986,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.40444958526699,37.429246995330004,32.542958833272564,0.1391356773662645,6.0,-37.44,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,7.574,8.0397,4.4385221698086905,0
153478,npp,308,2211,3.72171258926392,11.4725522994995,104.945457458496,3670144,308,1771,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-12-04 18:35:19.703956,-79.46166247263312,10.271482974701653,9.080727171812118,0.032188428195931054,10.0,10.26,1.0,10.38,2.9597,5.2967,8.2419,1.0779,4.1345,4.0118,3.178683317046348,0
154607,npp,1059,1759,4.52731275558472,11.4727087020874,104.947227478027,3670176,1059,1341,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-12-10 18:22:45.923714,97.69315082531504,15.785435383468231,13.93276499310735,4.68161244577056e-20,8.0,-15.78,1.0442604737599883,-15.78,4.2804,6.4117,9.3198,0.8905,3.9049,4.0315,4.0315,0
154803,npp,334,1080,5.28020906448364,11.4726400375366,104.949325561523,3670176,333,794,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-12-11 18:03:53.816227,96.86676947964766,45.853953131681706,39.42896946079218,3.489221749738614e-27,5.0,-45.86,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,4.8757,4.5734,4.5734,0
155739,npp,1803,1306,1.86656439304352,11.4683179855347,104.943420410156,3670176,1802,982,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.5120158021558,37.57787150510118,32.668858723223806,4.5908066661006647e-29,6.0,-37.6,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,2.5164,1.7189,1.7189,0
155924,npp,1070,628,3.38763761520386,11.4729251861572,104.945915222168,3670176,1068,412,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.82135993288887,58.45115144791155,48.96302710671685,6.144567039176866e-24,3.0,-58.48,2.253202848596432,-58.32,4.6495,7.4176,9.976,0.7697,3.9209,2.6075,2.6075,0
157819,npp,928,1075,5.53015613555908,11.4673252105713,104.947288513184,3670144,931,790,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2012-12-27 18:03:49.423583,96.89131394945954,46.00700497428869,39.55214985318648,0.20572110932892892,5.0,-46.03,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,5.0346,4.7899,-0.5346746320514093,0
168356,npp,1669,623,7.47274351119995,11.4735317230225,104.946334838867,3670144,1671,407,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.9784443024798,58.57243989027782,49.0496245606415,0.0348028799656594,3.0,-58.6,2.253202848596432,-58.32,4.6495,7.4176,9.976,0.7697,5.7339,5.7519,4.851114794281583,0
169981,npp,2237,1747,1.03762549161911,11.4678573608398,104.943511962891,3670176,2236,1330,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.95081419121627,16.453082119525398,14.518977675627275,4.93983796263257e-34,8.0,-16.44,1.0442604737599883,-15.78,4.2804,6.4117,9.3198,0.8905,0.5631,0.924,0.924,0
170155,npp,1508,1069,6.12275362014771,11.4733953475952,104.947082519531,3670176,1509,785,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.67807949140209,46.21553915404106,39.71876917711024,6.003240794136882e-34,5.0,-46.24,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,5.4113,5.3031,5.3031,0
170338,npp,770,395,1.57860720157623,11.4723348617554,104.943580627441,3670176,773,224,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-13 17:44:51.408797,96.96076408075248,63.411409402308486,52.32670125653727,4.059024358553425e-32,2.0,-63.45,2.7445598364131496,-63.12,3.9733,6.9168,9.9516,0.8255,3.7645,1.3031,1.3031,0
170350,npp,2730,3987,1.5578773021698,11.4734659194946,104.946067810059,3670176,2729,3161,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.78346997460955,68.76447136712173,55.597732560724154,8.605025772310633e-33,18.0,68.76,3.5496478698597698,69.0,3.8659,6.3168,8.8829,0.9039,4.3688,1.4081,1.4081,0
170531,npp,2043,3324,3.39019703865051,11.4721899032593,104.94612121582,3670176,2042,2672,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.64369421684754,55.49932850464222,46.843843878668004,4.904566577799366e-32,15.0,55.49,2.0682789409984763,55.9,5.2657,8.3301,10.2527,0.6854,3.321,2.3236,2.3236,0
170716,npp,1344,2646,3.93513083457947,11.4706993103027,104.949073791504,3670176,1346,2134,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27507489310678,32.67179789156061,28.543780363766967,2.834083480882707e-29,12.0,32.65,1.2365102219381485,33.37,4.7384,6.4993,9.776,0.8785,3.6357,3.4569,3.4569,0
170898,npp,648,1971,1.67262184619904,11.4715137481689,104.943473815918,3670176,648,1541,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-16 18:28:50.380886,109.63499178277604,3.686569182319459,3.2626428373021525,1.2508669716433228e-24,9.0,-3.66,1.0,-2.65,3.155,5.7095,8.075,1.0,1.6726,1.6726,1.6726,0
171079,npp,3013,1297,2.96855807304382,11.4690170288086,104.948631286621,3670176,3013,973,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-17 18:10:01.833176,97.6883937501311,37.94342354312575,32.97221841892302,1.5091122814618016e-18,6.0,-37.96,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,3.3284,2.7337,2.7337,0
171260,npp,2279,620,5.64371061325073,11.4708795547485,104.949264526367,3670176,2280,404,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.82853396826073,58.63304478085628,49.088771845588994,2.2401642200104363e-11,3.0,-58.67,2.253202848596432,-58.32,4.6495,7.4176,9.976,0.7697,4.9222,4.3441,4.3441,0
171454,npp,483,3547,2.85235357284546,11.4687728881836,104.946975708008,3670176,485,2879,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.1896630162366,60.73348795906167,50.55127536364588,2.091277474696639e-14,16.0,60.72,2.4157378735459294,61.0,3.671,5.3267,7.579,1.0719,4.6852,3.0573,3.0573,0
171638,npp,2875,2876,1.90163433551788,11.4689178466797,104.945137023926,3670176,2874,2319,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.85850049214163,41.90090354220605,36.23881399961126,2.456902734699628e-07,13.0,41.88,1.4867838833500562,42.35,3.753,6.0048,8.8289,0.9508,2.9497,1.8081,1.8081,0
171820,npp,2182,2201,2.30538654327393,11.4714250564575,104.942649841309,3670144,2182,1761,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-21 18:35:14.010001,-80.87954250106496,9.70581378560374,8.581910097345602,0.0037054586577995796,10.0,9.68,1.0,10.38,2.9597,5.2967,8.2419,1.0779,2.7182,2.4851,2.3891935019561434,0
171998,npp,1478,1526,2.67054295539856,11.470311164856,104.944412231445,3670144,1478,1145,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.920179973867,27.874601763855843,24.445117849845715,0.022595413506660465,7.0,-27.9,1.184412938166907,-27.33,3.9776,6.8379,8.6511,0.835,2.191,2.2298,1.6449744274044815,0
172182,npp,763,846,5.92840623855591,11.4709367752075,104.948616027832,3670144,762,638,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.22097107761738,52.90097071739735,44.905709340272495,0.05350571951421904,4.0,-52.94,1.9513309067639726,-52.655,5.1066,6.9095,9.2306,0.8263,5.2067,4.8987,3.513838729688902,0
172368,npp,39,179,7.63796901702881,11.4699802398682,104.949241638184,3670144,40,87,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.42080053857765,67.3396793369022,54.76092929882192,0.09674242397207633,1.0,-67.37,3.1865100272627664,-67.19,6.0569,7.6454,10.2548,0.7468,5.7071,5.7039,3.199965142730379,0
172382,npp,2021,3771,6.35277462005615,11.4710626602173,104.946357727051,3670144,2023,3040,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.31991082043965,65.12708256683385,53.42223854559706,0.054674563194828454,17.0,65.11,2.898275349237888,65.26,3.5055,6.3528,9.4221,0.8987,5.7095,5.7095,4.294386144376155,0
172563,npp,1346,3106,9.50474262237549,11.4701929092407,104.945938110352,3670144,1348,2489,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-25 19:00:24.379581,-79.49874920711562,49.49767390854078,42.30177159479865,0.11485365348909284,14.0,49.49,1.7549928774784245,49.85,4.8861,6.8155,9.5846,0.8377,7.2418,7.9623,4.989601419084611,0
172748,npp,641,2428,8.24013328552246,11.471170425415,104.943397521973,3670144,641,1966,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-26 18:41:37.604886,-80.37173353646202,22.200606089676967,19.53859446644661,0.20987445000811672,11.0,22.19,1.0837787002826917,22.61,4.3127,6.7524,8.6307,0.8455,7.0822,6.9674,1.5353265677972114,0
172930,npp,3012,1754,10.2009267807007,11.4714622497559,104.94758605957,3670144,3012,1336,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-27 18:22:49.052091,99.06737531129468,16.020558203729497,14.138872268398764,0.22233846933398724,8.0,-16.06,1.0442604737599883,-15.78,4.2804,6.4117,9.3198,0.8905,9.3381,9.0837,3.3290267075669417,0
173110,npp,2300,1076,8.43389129638672,11.4726839065552,104.949363708496,3670144,2299,790,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-28 18:03:58.714606,97.07894419820168,45.98440615151548,39.53219323984845,0.16035511763979846,5.0,-46.0,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,6.8803,7.3049,3.154510211175232,0
173482,npp,2870,3333,4.53477334976196,11.4668807983398,104.948097229004,3670144,2871,2681,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-01-30 19:06:46.198135,-79.02205141962204,55.74185300382092,47.01835253435675,0.08368973667887274,15.0,55.72,2.0682789409984763,55.9,5.2657,8.3301,10.2527,0.6854,3.8744,3.1081,0.942001195958964,0
173847,npp,1471,1981,3.70587134361267,11.4733257293701,104.946311950684,3670144,1471,1550,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-01 18:29:10.854319,81.42550171415992,3.2465934061107427,2.873198024405243,0.02943575389091346,9.0,-3.08,1.0,-2.65,3.155,5.7095,8.075,1.0,3.7059,3.7059,2.944029383250286,0
174033,npp,763,1306,1.99702787399292,11.4700584411621,104.943252563477,3670144,762,983,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.5347960299446,37.57667349729836,32.66562390699187,0.011290478458226685,6.0,-37.6,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,2.6126,1.839,1.5467742999806828,0
174800,npp,3015,2211,5.29667329788208,11.4706735610962,104.948829650879,3670176,3015,1770,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-06 18:35:34.409925,-79.20266251993876,10.275563636102062,9.083921991216371,7.115155750851185e-16,10.0,10.26,1.0,10.38,2.9597,5.2967,8.2419,1.0779,5.7095,5.7095,5.7095,0
175187,npp,1578,856,2.77839207649231,11.4713106155396,104.946746826172,3670176,1578,645,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-08 17:57:55.491784,97.12167614096933,52.64733615961332,44.71102097725936,1.3788212077511636e-29,4.0,-52.67,1.9513309067639726,-52.655,5.1066,6.9095,9.2306,0.8263,3.5924,2.2958,2.2958,0
175772,npp,1468,2436,2.34240221977234,11.4699897766113,104.94620513916,3670176,1468,1972,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.31591434178034,22.649897657187232,19.92789909512158,4.028011304277622e-33,11.0,22.61,1.0837787002826917,22.61,4.3127,6.7524,8.6307,0.8455,1.6403,1.9806,1.9806,0
175964,npp,766,1762,2.664626121521,11.4723873138428,104.946083068848,3670176,766,1344,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.90751936791038,15.618984397750383,13.785481917210111,1.0767290876298755e-31,8.0,-15.62,1.0442604737599883,-15.78,4.2804,6.4117,9.3198,0.8905,2.1212,2.3728,2.3728,0
176156,npp,54,1085,2.17898845672607,11.469277381897,104.946044921875,3670176,54,797,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-13 18:04:19.001817,97.84228543194592,45.65990326622254,39.26988945461776,1.9116433213126844e-28,5.0,-45.69,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,2.9045,1.8873,1.8873,0
176748,npp,2990,2663,1.53515195846558,11.4687366485596,104.945732116699,3670176,2989,2145,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.66398975840478,33.42220652014207,29.17570915273934,1.3716690175826742e-19,12.0,33.41,1.2365102219381485,33.37,4.7384,6.4993,9.776,0.8785,1.6948,1.3486,1.3486,0
177345,npp,862,638,4.80485582351685,11.4716444015503,104.948402404785,3670144,860,421,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-19 17:51:50.297481,96.80961528943885,58.22576921419579,48.796284110710054,0.004745435827649039,3.0,-58.25,2.2013981571160284,-58.32,4.6495,7.4176,9.976,0.7697,4.5226,3.6984,3.5755763028677445,0
178347,npp,2392,864,7.18511962890625,11.4681787490845,104.948257446289,3670144,2392,650,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-24 17:58:13.703139,97.18501216026812,52.42572482176698,44.54082242366484,0.16285548408548242,4.0,-52.44,1.847645286154319,-52.655,5.1066,6.9095,9.2306,0.8263,5.8586,5.9372,1.7220945007119237,0
178951,npp,2268,2443,9.04491806030273,11.4732913970947,104.946083068848,3670144,2268,1978,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-27 18:42:14.329044,-79.27363110458218,22.980520365906504,20.214699759921025,0.13184720589139545,11.0,22.98,1.0837787002826917,22.61,4.3127,6.7524,8.6307,0.8455,7.8247,7.6478,4.2352659626023,0
179148,npp,1568,1769,4.69218111038208,11.4711236953735,104.943099975586,3670144,1568,1350,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-02-28 18:23:25.744775,95.3422970883928,15.281651493090061,13.48918913720028,0.09001690689479086,8.0,-15.24,1.0442604737599883,-15.78,4.2804,6.4117,9.3198,0.8905,4.0628,4.1783,1.8484382737472114,0
179346,npp,857,1092,4.08304190635681,11.4689846038818,104.942161560059,3670144,857,803,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.57083269294725,45.45016719766473,39.10161548565292,0.05421136157968162,5.0,-45.46,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,4.1148,3.5365,2.133374955721677,0
179548,npp,135,422,9.16410160064697,11.4734859466553,104.948547363281,3670144,136,242,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.67201549720616,62.924669785536224,52.00057560750462,0.026148976785909075,2.0,-62.92,2.6065528283652384,-63.12,3.9733,6.9168,9.9516,0.8255,6.5716,7.5645,6.887699360033912,0
179560,npp,2094,4008,4.41653680801392,11.4710426330566,104.946914672852,3670144,2091,3171,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-02 19:26:07.827050,-77.50032719591788,69.09638669536095,55.77469053170412,0.04116045197962496,18.0,69.07,3.5496478698597698,69.0,3.8659,6.3168,8.8829,0.9039,5.1741,3.9919,2.9265649978244976,0
180152,npp,27,1997,1.59275412559509,11.4689989089966,104.943740844727,3670176,27,1566,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-05 18:29:49.156746,90.8415482894425,2.181823848602926,1.9308858478253474,0.000444329655896092,9.0,-2.16,1.0,-2.65,3.155,5.7095,8.075,1.0,1.5928,1.5928,1.5928,0
180348,npp,2390,1323,3.34050703048706,11.4738206863403,104.944664001465,3670176,2391,998,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.76584458030365,36.93029380056615,32.124114261925854,1.2408444160740632e-10,6.0,-36.92,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,3.6025,3.0762,3.0762,0
180544,npp,1672,646,2.4056282043457,11.4690093994141,104.946098327637,3670176,1672,429,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.09339792146284,58.05034194213079,48.672250477975226,1.421021535139874e-18,3.0,-58.05,2.2013981571160284,-58.32,4.6495,7.4176,9.976,0.7697,3.4328,1.8517,1.8517,0
180755,npp,2943,3569,2.52497887611389,11.4732398986816,104.94734954834,3670176,2948,2897,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-08 19:13:44.390284,-78.23486318532736,61.19854379532838,50.85793154315857,3.247161494041859e-16,16.0,61.18,2.5331140255951103,61.0,3.671,5.3267,7.579,1.0719,4.6034,2.7064,2.7064,0
181155,npp,1554,2226,1.87065720558167,11.4693479537964,104.945495605469,3670176,1554,1784,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-10 18:36:12.530176,-80.75604616232764,11.101057989099308,9.811375712817295,3.441271433368803e-29,10.0,11.12,1.015504800579495,10.38,2.9597,5.2967,8.2419,1.0779,2.3358,2.0164,2.0164,0
181554,npp,133,871,2.66378450393677,11.4708137512207,104.942665100098,3670176,134,654,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.35278513120765,52.24387895243572,44.4041681404265,3.296519262100648e-33,4.0,-52.24,1.847645286154319,-52.655,5.1066,6.9095,9.2306,0.8263,3.4115,2.2011,2.2011,0
181765,npp,1386,3792,2.19227480888367,11.4745321273804,104.944412231445,3670176,1386,3053,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.18833048885696,65.51223720145255,53.65547819880168,3.673977052411624e-31,17.0,65.49,3.0,65.26,3.5055,6.3528,9.4221,0.8987,4.3226,1.9703,1.9703,0
182359,npp,2375,1777,1.67626786231995,11.4706544876099,104.94425201416,3670176,2375,1357,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.34642985478608,14.791889394054536,13.058862722870721,7.544531582750583e-24,8.0,-14.8,1.015504800579495,-15.78,4.2804,6.4117,9.3198,0.8905,1.0463,1.4927,1.4927,0
182555,npp,1662,1099,2.5649197101593,11.4698972702026,104.94506072998,3670176,1661,808,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.25119146210506,45.20025875021642,38.901188782157604,2.2906317327449144e-18,5.0,-45.22,1.5732132722552272,-45.78,4.2937,6.5919,9.7495,0.8661,3.1498,2.2216,2.2216,0
182754,npp,939,428,2.53730869293213,11.4686241149902,104.946884155273,3670176,938,247,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.78779381637962,62.78988226598835,51.91209418964136,6.297175400105688e-12,2.0,-62.8,2.6065528283652384,-63.12,3.9733,6.9168,9.9516,0.8255,4.0293,2.0944,2.0944,0
182767,npp,2897,4016,2.88046860694885,11.4731616973877,104.946395874023,3670176,2901,3175,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.17479224607082,69.21514401637283,55.84045346426664,9.29746968153659e-21,18.0,69.19,3.5496478698597698,69.0,3.8659,6.3168,8.8829,0.9039,4.7414,2.6035,2.6035,0
182958,npp,2226,3354,4.34087038040161,11.4691276550293,104.947746276855,3670176,2228,2703,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-19 19:07:42.555434,-79.03502919828117,56.27282283944907,47.40118435770484,5.070950136347411e-15,15.0,56.26,2.1127631471468895,55.9,5.2657,8.3301,10.2527,0.6854,3.8213,2.9752,2.9752,0
183154,npp,1539,2678,4.79607772827148,11.4736385345459,104.945777893066,3670176,1540,2155,196611,3866787,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.82383902775196,34.0447477018995,29.702407449867245,2.1981799173679566e-08,12.0,34.05,1.2937979144666532,33.37,4.7384,6.4993,9.776,0.8785,4.393,4.2132,4.2132,0
183549,npp,115,1330,3.36685252189636,11.4685592651367,104.946968078613,3670144,116,1004,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-22 18:11:18.512759,98.0460856475066,36.64833778845441,31.889405099747908,0.015482885685047205,6.0,-36.64,1.357151599901897,-37.42,4.1889,6.2,8.7668,0.9209,3.6219,3.1005,2.699764360286232,0
183942,npp,664,3576,4.2689733505249,11.4681215286255,104.946350097656,3670144,664,2902,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.51357724200572,61.337001717151914,50.953289186984,0.0385762495601648,16.0,61.32,2.5331140255951103,61.0,3.671,5.3267,7.579,1.0719,5.2919,4.5757,3.57725059207211,0
184132,npp,3053,2906,11.3222484588623,11.4728221893311,104.949012756348,3670144,3052,2343,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-25 18:55:15.525217,-78.93228130159368,43.00018809614304,37.1273138192123,0.08906414602063069,13.0,42.96,1.4867838833500562,42.35,3.753,6.0048,8.8289,0.9508,9.286,10.7655,8.460298097901926,0
184322,npp,2358,2231,7.65707731246948,11.4736385345459,104.943473815918,3670144,2358,1789,196611,3866755,1573,cam_phnompenh_37_33,11.47083333,104.94583333,37,33,cam_phnompenh,2013-03-26 18:36:28.701084,-78.8306284538753,11.460262571707755,10.127631220131802,0.17403970962707851,10.0,11.4,1.015504800579495,10.38,2.9597,5.2967,8.2419,1.0779,8.0338,8.2538,3.7492188907845687,0
