lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.918,0.921,0.925
2,0.862,0.881,0.867
3,0.827,0.848,0.822
4,0.806,0.82,0.785
5,0.787,0.796,0.751
6,0.776,0.776,0.725
7,0.76,0.759,0.697
8,0.745,0.744,0.673
9,0.734,0.732,0.654
10,0.726,0.722,0.64
11,0.728,0.713,0.636
12,0.719,0.705,0.625
13,0.713,0.699,0.617
14,0.707,0.692,0.609
15,0.701,0.687,0.602
16,0.694,0.681,0.592
17,0.676,0.676,0.574
18,0.662,0.671,0.559
19,0.648,0.665,0.546
20,0.642,0.66,0.543
21,0.639,0.655,0.543
22,0.639,0.649,0.549
23,0.632,0.644,0.553
24,0.631,0.638,0.564
25,0.627,0.632,0.574
26,0.627,0.625,0.588
27,0.625,0.619,0.598
28,0.616,0.615,0.601
29,0.61,0.61,0.602
30,0.608,0.606,0.6
31,0.607,0.603,0.594
32,0.606,0.599,0.584
33,0.603,0.596,0.568
34,0.596,0.593,0.548
35,0.59,0.591,0.529
36,0.585,0.588,0.514
37,0.585,0.586,0.506
38,0.579,0.585,0.496
39,0.579,0.583,0.492
40,0.578,0.581,0.488
41,0.575,0.579,0.483
42,0.575,0.577,0.48
43,0.577,0.576,0.481
44,0.573,0.574,0.476
45,0.573,0.574,0.476
46,0.575,0.573,0.478
47,0.575,0.573,0.478
48,0.577,0.572,0.482
49,0.57,0.572,0.481
50,0.567,0.571,0.486
51,0.569,0.571,0.496
52,0.568,0.57,0.505
53,0.57,0.569,0.519
54,0.57,0.568,0.534
55,0.57,0.568,0.55
56,0.573,0.567,0.567
57,0.574,0.566,0.58
58,0.57,0.565,0.584
59,0.568,0.563,0.585
60,0.559,0.562,0.574
61,0.555,0.561,0.564
62,0.556,0.56,0.552
63,0.556,0.558,0.539
64,0.559,0.557,0.527
65,0.553,0.555,0.51
66,0.546,0.553,0.494
67,0.545,0.552,0.486
68,0.547,0.55,0.482
69,0.549,0.548,0.48
70,0.55,0.546,0.479
71,0.547,0.545,0.473
72,0.545,0.543,0.469
73,0.543,0.541,0.465
74,0.543,0.539,0.461
75,0.539,0.536,0.456
76,0.535,0.534,0.454
77,0.533,0.532,0.453
78,0.529,0.53,0.452
79,0.526,0.527,0.453
80,0.525,0.524,0.455
81,0.521,0.522,0.458
82,0.515,0.519,0.462
83,0.51,0.515,0.469
84,0.508,0.512,0.477
85,0.513,0.509,0.492
86,0.512,0.506,0.501
87,0.508,0.503,0.505
88,0.503,0.5,0.505
89,0.497,0.498,0.5
90,0.498,0.495,0.496
91,0.494,0.492,0.485
92,0.484,0.49,0.467
93,0.48,0.487,0.452
94,0.479,0.485,0.441
95,0.48,0.483,0.431
96,0.479,0.481,0.421
97,0.477,0.48,0.414
98,0.478,0.478,0.412
99,0.478,0.477,0.41
100,0.476,0.475,0.407
101,0.48,0.474,0.407
102,0.481,0.473,0.407
103,0.479,0.472,0.403
104,0.475,0.471,0.398
105,0.47,0.47,0.393
106,0.468,0.469,0.391
107,0.467,0.468,0.39
108,0.463,0.468,0.389
109,0.463,0.468,0.393
110,0.464,0.468,0.399
111,0.464,0.468,0.406
112,0.468,0.468,0.419
113,0.47,0.468,0.432
114,0.469,0.468,0.442
115,0.47,0.468,0.453
116,0.471,0.468,0.462
117,0.468,0.468,0.467
118,0.466,0.468,0.468
119,0.464,0.468,0.465
120,0.464,0.468,0.459
121,0.468,0.468,0.455
122,0.469,0.468,0.447
123,0.47,0.469,0.439
124,0.474,0.469,0.434
125,0.474,0.469,0.426
126,0.474,0.469,0.42
127,0.474,0.469,0.415
128,0.471,0.469,0.409
129,0.467,0.469,0.403
130,0.463,0.468,0.396
131,0.463,0.468,0.395
132,0.466,0.467,0.397
133,0.466,0.467,0.397
134,0.461,0.466,0.394
135,0.462,0.466,0.398
136,0.466,0.466,0.404
137,0.468,0.465,0.409
138,0.47,0.465,0.414
139,0.467,0.464,0.416
140,0.464,0.464,0.418
141,0.464,0.464,0.424
142,0.464,0.463,0.432
143,0.465,0.463,0.442
144,0.466,0.464,0.452
145,0.463,0.464,0.457
146,0.461,0.465,0.462
147,0.462,0.466,0.466
148,0.462,0.466,0.465
149,0.465,0.467,0.464
150,0.463,0.467,0.456
151,0.462,0.466,0.447
152,0.464,0.466,0.439
153,0.464,0.465,0.43
154,0.464,0.464,0.422
155,0.468,0.464,0.418
156,0.467,0.463,0.412
157,0.466,0.461,0.408
158,0.465,0.46,0.403
159,0.464,0.459,0.4
160,0.465,0.457,0.398
161,0.465,0.456,0.396
162,0.459,0.455,0.391
163,0.453,0.453,0.386
164,0.449,0.452,0.384
165,0.447,0.451,0.382
166,0.443,0.45,0.381
167,0.441,0.449,0.382
168,0.439,0.448,0.386
169,0.44,0.448,0.393
170,0.442,0.447,0.401
171,0.446,0.447,0.412
172,0.448,0.448,0.422
173,0.447,0.448,0.432
174,0.449,0.449,0.442
175,0.449,0.449,0.449
176,0.449,0.45,0.454
177,0.45,0.45,0.456
178,0.451,0.451,0.455
179,0.453,0.451,0.451
180,0.455,0.451,0.445
181,0.457,0.45,0.437
182,0.456,0.45,0.427
183,0.458,0.449,0.419
184,0.455,0.448,0.408
185,0.452,0.447,0.398
186,0.447,0.446,0.387
187,0.444,0.445,0.379
188,0.444,0.443,0.374
189,0.44,0.442,0.368
190,0.437,0.441,0.364
191,0.435,0.439,0.362
192,0.436,0.438,0.363
193,0.43,0.437,0.359
194,0.426,0.436,0.357
195,0.425,0.435,0.358
196,0.428,0.434,0.363
197,0.429,0.433,0.368
198,0.429,0.433,0.371
199,0.43,0.432,0.378
200,0.436,0.432,0.389
201,0.439,0.431,0.398
202,0.441,0.431,0.408
203,0.442,0.431,0.417
204,0.439,0.431,0.422
205,0.434,0.431,0.425
206,0.433,0.431,0.428
207,0.43,0.43,0.425
208,0.428,0.429,0.418
209,0.425,0.428,0.408
210,0.423,0.427,0.397
211,0.421,0.426,0.386
212,0.419,0.425,0.375
213,0.42,0.423,0.367
214,0.424,0.421,0.363
215,0.423,0.42,0.356
216,0.419,0.418,0.348
217,0.419,0.416,0.345
218,0.417,0.415,0.342
219,0.416,0.414,0.342
220,0.416,0.414,0.341
221,0.413,0.414,0.339
222,0.416,0.415,0.342
223,0.415,0.416,0.341
224,0.414,0.418,0.342
225,0.413,0.419,0.342
226,0.414,0.421,0.347
227,0.415,0.422,0.352
228,0.419,0.424,0.36
229,0.424,0.425,0.371
230,0.429,0.427,0.384
231,0.433,0.428,0.397
232,0.433,0.43,0.406
233,0.433,0.432,0.417
234,0.435,0.434,0.428
235,0.441,0.436,0.44
236,0.445,0.438,0.448
237,0.447,0.44,0.449
238,0.448,0.442,0.446
239,0.449,0.443,0.439
240,0.445,0.444,0.428
241,0.441,0.446,0.417
242,0.438,0.447,0.405
243,0.438,0.447,0.398
244,0.439,0.448,0.391
245,0.441,0.448,0.387
246,0.446,0.448,0.385
247,0.451,0.448,0.386
248,0.452,0.448,0.384
249,0.454,0.448,0.386
250,0.453,0.448,0.386
251,0.454,0.448,0.388
252,0.455,0.448,0.39
253,0.449,0.449,0.386
254,0.445,0.449,0.384
255,0.444,0.449,0.384
256,0.443,0.448,0.385
257,0.442,0.448,0.386
258,0.447,0.448,0.393
259,0.449,0.447,0.399
260,0.444,0.447,0.402
261,0.444,0.446,0.41
262,0.447,0.445,0.421
263,0.445,0.443,0.427
264,0.441,0.442,0.429
265,0.441,0.44,0.432
266,0.442,0.438,0.433
267,0.442,0.435,0.429
268,0.436,0.433,0.417
269,0.432,0.431,0.405
270,0.43,0.429,0.395
271,0.427,0.428,0.382
272,0.422,0.426,0.367
273,0.42,0.424,0.357
274,0.418,0.421,0.349
275,0.414,0.419,0.342
276,0.415,0.416,0.339
277,0.415,0.414,0.337
278,0.414,0.411,0.334
279,0.409,0.409,0.331
280,0.408,0.407,0.332
281,0.404,0.405,0.33
282,0.406,0.403,0.335
283,0.402,0.402,0.334
284,0.397,0.4,0.331
285,0.398,0.399,0.334
286,0.399,0.398,0.337
287,0.397,0.397,0.339
288,0.395,0.396,0.343
289,0.394,0.395,0.35
290,0.394,0.394,0.36
291,0.394,0.393,0.372
292,0.392,0.392,0.383
293,0.39,0.391,0.393
294,0.388,0.39,0.399
295,0.39,0.389,0.404
296,0.392,0.389,0.405
297,0.391,0.388,0.4
298,0.393,0.388,0.393
299,0.392,0.387,0.381
300,0.387,0.387,0.366
301,0.388,0.387,0.355
302,0.384,0.387,0.34
303,0.385,0.387,0.331
304,0.387,0.387,0.326
305,0.388,0.388,0.322
306,0.386,0.389,0.318
307,0.385,0.39,0.316
308,0.386,0.391,0.319
309,0.392,0.392,0.324
310,0.396,0.394,0.329
311,0.395,0.396,0.329
312,0.4,0.398,0.335
313,0.398,0.399,0.336
314,0.397,0.401,0.339
315,0.4,0.402,0.346
316,0.402,0.403,0.351
317,0.404,0.404,0.356
318,0.408,0.405,0.366
319,0.41,0.406,0.376
320,0.408,0.407,0.386
321,0.409,0.407,0.4
322,0.409,0.407,0.412
323,0.415,0.407,0.426
324,0.416,0.407,0.433
325,0.414,0.406,0.433
326,0.407,0.406,0.423
327,0.403,0.405,0.412
328,0.402,0.404,0.401
329,0.401,0.404,0.388
330,0.4,0.403,0.375
331,0.396,0.402,0.36
332,0.391,0.4,0.346
333,0.388,0.399,0.334
334,0.391,0.398,0.33
335,0.396,0.398,0.329
336,0.4,0.397,0.331
337,0.4,0.396,0.331
338,0.399,0.395,0.331
339,0.398,0.394,0.331
340,0.394,0.394,0.329
341,0.395,0.393,0.331
342,0.394,0.392,0.331
343,0.394,0.391,0.332
344,0.392,0.39,0.332
345,0.39,0.388,0.334
346,0.387,0.386,0.335
347,0.384,0.384,0.339
348,0.377,0.382,0.343
349,0.376,0.379,0.354
350,0.373,0.376,0.365
351,0.371,0.372,0.378
352,0.374,0.369,0.391
353,0.373,0.366,0.398
354,0.367,0.362,0.398
355,0.363,0.359,0.393
356,0.359,0.356,0.383
357,0.353,0.352,0.369
358,0.344,0.349,0.348
359,0.337,0.346,0.328
360,0.338,0.343,0.316
361,0.338,0.34,0.303
362,0.335,0.338,0.29
363,0.334,0.336,0.282
364,0.332,0.333,0.276
365,0.331,0.332,0.273
366,0.329,0.331,0.271
367,0.332,0.33,0.274
368,0.332,0.33,0.274
369,0.333,0.33,0.275
370,0.333,0.33,0.276
371,0.339,0.33,0.283
372,0.334,0.33,0.282
373,0.329,0.33,0.281
374,0.324,0.331,0.28
375,0.325,0.332,0.288
376,0.324,0.333,0.295
377,0.329,0.334,0.308
378,0.331,0.335,0.321
379,0.335,0.336,0.339
380,0.341,0.336,0.357
381,0.345,0.337,0.374
382,0.345,0.338,0.385
383,0.343,0.338,0.389
384,0.34,0.338,0.39
385,0.34,0.339,0.386
386,0.338,0.338,0.376
387,0.339,0.338,0.364
388,0.334,0.337,0.346
389,0.327,0.337,0.327
390,0.324,0.336,0.312
391,0.33,0.334,0.307
392,0.337,0.333,0.304
393,0.336,0.332,0.298
394,0.335,0.33,0.292
395,0.331,0.329,0.285
396,0.328,0.327,0.279
397,0.327,0.326,0.276
398,0.328,0.325,0.274
399,0.324,0.324,0.269
400,0.32,0.324,0.264
