gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,946,1279,0.449835062026978,11.5899801254272,104.80558013916,3670176,947,957,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-06-23 18:10:18.688486,97.91499944147559,38.6900086646015,33.58867142233482,7.792387653714896e-27,7.0,-38.69,1.357151599901897,-38.32,1.6102,2.2934,4.1325,0.7262,0.307,0.3267,0
154009,npp,1166,163,0.29578630626201596,11.5894823074341,104.806495666504,3670176,1163,79,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-12-07 17:38:43.394894,96.25196863597651,67.60926078596042,54.91920384969549,8.186568292610853e-06,2.0,-67.65,3.1865100272627664,-67.57,2.0155,3.5456,4.795,0.4697,0.6455,0.1389,0
154406,npp,1759,2409,0.428892731666565,11.5896301269531,104.801116943359,3670176,1758,1950,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.15620286439554,21.206934448182615,18.673796995928935,9.949805525048476e-12,12.0,21.19,1.0837787002826917,21.3,1.3281,1.6894,3.9517,0.9858,0.5023,0.4228,0
154607,npp,1045,1735,0.393302828073502,11.5885801315308,104.80451965332,3670176,1045,1320,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-12-10 18:22:44.144433,98.68011233011514,17.07637743794838,15.064800121305856,4.024021197554424e-20,9.0,-17.1,1.0442604737599883,-17.05,1.6365,2.778,4.5725,0.5995,-0.6183,0.2358,0
154803,npp,319,1056,0.584021240472794,11.5932559967041,104.804626464844,3670176,317,776,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.20150135575899,46.63769462924042,40.052914419067726,3.1048479652203285e-27,6.0,-46.67,1.646109783506203,-46.54,1.3966,2.048,4.4156,0.8132,0.776,0.4749,0
155557,npp,2510,1958,0.653258681297302,11.5898303985596,104.804656982422,3670176,2510,1528,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-12-15 18:28:58.878721,87.44936393142957,4.506913034508674,3.988327238782111,3.9380448500370154e-32,10.0,-4.41,1.0,-4.12,1.1761,1.6654,2.9608,1.0,0.6533,0.6533,0
155924,npp,1055,605,0.532440990209579,11.5885572433472,104.805534362793,3670176,1060,391,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.6559660267784,58.98523193406389,49.33847037320516,6.837360488717358e-24,4.0,-59.02,2.253202848596432,-58.865,1.955,2.7936,3.9552,0.5961,0.6619,0.3174,0
169981,npp,2222,1723,0.32958845794200897,11.5901527404785,104.800674438477,3670176,2222,1309,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.20301671080634,17.73522365110616,15.64243411092528,4.653165992812184e-34,9.0,-17.76,1.0442604737599883,-17.05,1.6365,2.778,4.5725,0.5995,-0.6793,0.1976,0
170155,npp,1493,1045,0.612212866544724,11.5918626785278,104.803985595703,3670176,1494,768,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.45842912456379,47.00554960834506,40.346262912188244,5.967069082023974e-34,6.0,-47.02,1.646109783506203,-46.54,1.3966,2.048,4.4156,0.8132,0.7931,0.4978,0
170338,npp,754,372,0.522166877985001,11.5948810577393,104.804122924805,3670176,757,207,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-13 17:44:49.629515,96.84499292872104,63.85707610982256,52.614474910262324,4.2255368115127654e-32,3.0,-63.89,2.7445598364131496,-63.58,2.5196,3.509,4.7668,0.4746,0.5771,0.2478,0
170716,npp,1330,2622,0.560764372348785,11.5923595428467,104.803146362305,3670176,1331,2116,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-15 18:47:37.146706,-80.63371885133112,31.594069379795876,27.628132162724636,3.085637488854916e-29,13.0,31.58,1.2365102219381485,32.34,1.4543,2.2963,3.28,0.7252,0.2618,0.4067,0
170898,npp,633,1947,0.372038424015045,11.5948524475098,104.804344177246,3670176,633,1518,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-16 18:28:48.601605,104.77395859923926,5.053149677278994,4.471500123906896,1.4174661381791212e-24,10.0,-5.05,1.0,-4.12,1.1761,1.6654,2.9608,1.0,0.372,0.372,0
171260,npp,2263,596,1.15313541889191,11.5943927764893,104.802673339844,3670176,2264,383,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.70380247045442,59.1866571992831,49.47682644453379,2.6956819498487842e-11,4.0,-59.22,2.3545700244418297,-58.865,1.955,2.7936,3.9552,0.5961,0.9687,0.6874,0
171454,npp,469,3522,0.898702442646027,11.5908250808716,104.801078796387,3670176,470,2859,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03782743207974,60.19114044356111,50.18042695008838,2.5147319358106543e-14,17.0,60.18,2.4157378735459294,60.48,1.5862,2.9712,5.8823,0.5605,0.8075,0.5037,0
171638,npp,2861,2851,0.44855660200119,11.5883769989014,104.803833007812,3670176,2860,2298,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16521925780131,41.00634134822499,35.50647961568226,3.76260448364055e-07,14.0,40.96,1.4276677814245327,41.44,1.5908,2.398,3.6617,0.6945,0.2999,0.3115,0
174800,npp,3001,2187,0.388859748840332,11.5885648727417,104.806434631348,3670176,3001,1747,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-06 18:35:32.630690,-77.51949661931152,8.891804830841846,7.862992835221948,5.989824916837255e-16,11.0,8.87,1.0,9.05,1.5378,2.4635,4.5492,0.676,-0.4093,0.2629,0
175388,npp,2820,3755,0.709570109844208,11.5917644500732,104.807281494141,3670176,2822,3029,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.17038060522601,64.83284203986783,53.233725526832124,2.8365323169568823e-29,18.0,64.82,2.898275349237888,64.82,1.2225,2.2914,3.1895,0.7268,1.1196,0.5157,0
175772,npp,1454,2412,0.431829243898392,11.5885896682739,104.802993774414,3670176,1453,1952,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.67502994845228,21.38353723257877,18.826491390101122,4.051611819173688e-33,12.0,21.35,1.0837787002826917,21.3,1.3281,1.6894,3.9517,0.9858,0.505,0.4257,0
175964,npp,751,1738,0.519257634878159,11.5948009490967,104.805419921875,3670176,751,1322,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.5303433643947,16.94497207128432,14.948369770414091,1.1374604958190837e-31,9.0,-16.94,1.0442604737599883,-17.05,1.6365,2.778,4.5725,0.5995,-0.4977,0.3113,0
176156,npp,38,1062,0.702256858348846,11.5944538116455,104.80689239502,3670176,39,779,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.6786882502401,46.446280374061054,39.896712147149636,2.116419317718789e-28,6.0,-46.47,1.646109783506203,-46.54,1.3966,2.048,4.4156,0.8132,0.8478,0.5711,0
176344,npp,2372,390,3.09531021118164,11.5884647369385,104.802040100098,3670176,2374,220,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-14 17:45:26.861305,96.71070741201534,63.527375406930034,52.39321877087987,1.977251993258065e-23,3.0,-63.54,2.7445598364131496,-63.58,2.5196,3.509,4.7668,0.4746,1.5146,1.469,0
176748,npp,2976,2639,0.745395183563232,11.5885381698608,104.803718566895,3670176,2975,2128,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10434753924967,32.35902611183558,28.274731003069313,1.6188877486065915e-19,13.0,32.34,1.2365102219381485,32.34,1.4543,2.2963,3.28,0.7252,0.4111,0.5406,0
176948,npp,2277,1966,0.375330179929733,11.591609954834,104.807205200195,3670176,2277,1535,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-02-17 18:29:29.262935,97.84517427328286,3.9278036288974536,3.475666162542579,5.786152589581075e-13,10.0,-3.95,1.0,-4.12,1.1761,1.6654,2.9608,1.0,0.3753,0.3753,0
180152,npp,12,1973,0.89389979839325,11.5919361114502,104.805366516113,3670176,12,1542,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.23434449580154,3.586290475823597,3.173545646712855,0.0004250525252237198,10.0,-3.54,1.0,-4.12,1.1761,1.6654,2.9608,1.0,0.8939,0.8939,0
180348,npp,2375,1299,0.934221148490906,11.5943794250488,104.804420471191,3670176,2376,976,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.51133754266885,37.897318649492114,32.93043659406529,8.122984951622041e-11,7.0,-37.88,1.357151599901897,-38.32,1.6102,2.2934,4.1325,0.7262,0.6639,0.6784,0
180544,npp,1656,623,1.15409767627716,11.5928888320923,104.804428100586,3670176,1656,407,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-07 17:52:08.393864,96.96952454333051,58.59884671798525,49.059917415967476,1.2153073016412158e-18,4.0,-58.6,2.253202848596432,-58.865,1.955,2.7936,3.9552,0.5961,0.9378,0.688,0
180755,npp,2930,3545,0.744892239570618,11.5931234359741,104.803375244141,3670176,2933,2877,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7527947995978,60.69416022408521,50.515750672182364,2.7605331959300167e-16,17.0,60.67,2.4157378735459294,60.48,1.5862,2.9712,5.8823,0.5605,0.7438,0.4175,0
181554,npp,117,848,0.87661474943161,11.5946969985962,104.806350708008,3670176,119,640,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.214685762493,52.88495747361084,44.88907102097625,3.388856006518589e-33,5.0,-52.88,1.9513309067639726,-53.29,2.0675,2.9879,4.7999,0.5574,0.5834,0.4886,0
181750,npp,2463,181,1.58614575862885,11.5911626815796,104.806770324707,3670176,2469,88,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-13 17:39:39.627944,96.16379595582127,67.3331550502352,54.75110617609615,4.452176820620079e-31,2.0,-67.34,3.1865100272627664,-67.57,2.0155,3.5456,4.795,0.4697,1.0505,0.745,0
181765,npp,1373,3768,1.15359008312225,11.5889806747437,104.80534362793,3670176,1371,3038,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02968201254986,65.0779635053848,53.38547920245711,3.7249724638414506e-31,18.0,65.06,2.898275349237888,64.82,1.2225,2.2914,3.1895,0.7268,1.2728,0.8384,0
182359,npp,2360,1753,0.691878378391266,11.5927124023438,104.803863525391,3670176,2360,1336,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-16 18:23:43.767897,97.73258261913792,16.11973431446731,14.224436523725897,8.711674788576736e-24,9.0,-16.11,1.0442604737599883,-17.05,1.6365,2.778,4.5725,0.5995,-0.3324,0.4148,0
182754,npp,923,405,1.117343783378601,11.5910034179688,104.806991577148,3670176,922,230,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-18 17:46:03.011059,96.98406877000983,63.235232390421864,52.20307158646442,7.602420027583953e-12,3.0,-63.25,2.7445598364131496,-63.58,2.5196,3.509,4.7668,0.4746,0.794,0.5303,0
182767,npp,2884,3990,0.424989491701126,11.5897178649902,104.801536560059,3670176,2886,3163,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.04006912794763,68.82436720524561,55.62074331047013,1.0931631974697264e-20,19.0,68.8,3.5496478698597698,68.61,1.6674,2.5001,3.7895,0.6661,1.0808,0.2831,0
182958,npp,2212,3330,0.801262199878693,11.5894021987915,104.805183410645,3670176,2213,2678,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8670001201665,55.65506463221528,46.95112921653124,6.094452810476875e-15,16.0,55.65,2.0682789409984763,55.305,1.9888,3.0556,5.3239,0.545,0.5754,0.4367,0
183154,npp,1525,2654,0.59186664223671,11.5925550460815,104.806930541992,3670176,1526,2139,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.47501601496705,32.995110594227874,28.814734637320786,2.642831731715964e-08,13.0,33.01,1.2365102219381485,32.34,1.4543,2.2963,3.28,0.7252,0.2869,0.4292,0
186476,npp,1595,1984,0.5465802848339081,11.5925064086914,104.807731628418,3670176,1595,1553,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-04-06 18:30:19.731715,87.15183289981364,3.0036213819001536,2.658243606203314,1.2723315668318093e-17,10.0,-2.91,1.0,-4.12,1.1761,1.6654,2.9608,1.0,0.5466,0.5466,0
188809,npp,110,1081,1.43599581718445,11.5948419570923,104.802360534668,3670176,109,794,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.05791545299742,45.82984140508502,39.4106370029759,6.476086977234424e-08,6.0,-45.83,1.5732132722552272,-46.54,1.3966,2.048,4.4156,0.8132,1.2764,1.1677,0
193684,npp,750,1533,0.81776487827301,11.5929069519043,104.803871154785,3670176,750,1150,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-05-14 18:18:06.055736,97.51419903744745,27.566076747569696,24.181640688674168,1.5356822945037906e-24,8.0,-27.57,1.184412938166907,-28.51,1.4342,2.9336,6.5922,0.5677,-0.121,0.4642,0
198393,npp,1289,1973,1.66537737846375,11.5888948440552,104.800918579102,3670176,1289,1543,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-06-09 18:30:41.292961,94.57601775418733,3.557416739088194,3.1482740752877363,3.766163311222649e-30,10.0,-3.54,1.0,-4.12,1.1761,1.6654,2.9608,1.0,1.6654,1.6654,0
236817,npp,1900,392,6.99241781234741,11.5938339233398,104.803237915039,3670176,1899,221,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-10-28 17:48:16.317898,96.6047842367659,63.49040348733268,52.36973085220606,5.157602164533784e-07,3.0,-63.5,2.7445598364131496,-63.58,2.5196,3.509,4.7668,0.4746,2.9346,3.3186,0
237030,npp,109,3316,5.28168535232544,11.5948219299316,104.802276611328,3670176,108,2664,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.60868410679443,55.30848657042459,46.697148971460514,0.00012332406433031068,16.0,55.29,2.0682789409984763,55.305,1.9888,3.0556,5.3239,0.545,2.7417,2.8786,0
237224,npp,2488,2640,3.88803124427795,11.5931940078735,104.804878234863,3670176,2488,2129,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44840654613942,32.38104562834172,28.29363113019584,2.2870550891724015e-11,13.0,32.38,1.2365102219381485,32.34,1.4543,2.2963,3.28,0.7252,2.9526,2.8197,0
237421,npp,1782,1965,2.81181788444519,11.5934457778931,104.80249786377,3670176,1782,1535,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-10-31 18:32:17.097036,98.9332922552298,3.9919887874904516,3.532458458663377,3.7414752686905374e-19,10.0,-4.01,1.0,-4.12,1.1761,1.6654,2.9608,1.0,2.8118,2.8118,0
237814,npp,321,614,3.7488067150116,11.5936117172241,104.805465698242,3670176,324,399,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-11-02 17:54:36.465535,97.26272421355127,58.7988953752748,49.20016519174636,1.2748179304358975e-31,4.0,-58.81,2.253202848596432,-58.865,1.955,2.7936,3.9552,0.5961,2.0893,2.2348,0
238025,npp,1600,3534,5.88226413726807,11.5919580459595,104.804817199707,3670176,1604,2869,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-11-03 19:16:08.970614,-77.9881426512963,60.452971928047994,50.351927378955246,1.3026789817868939e-31,17.0,60.44,2.4157378735459294,60.48,1.5862,2.9712,5.8823,0.5605,2.8704,3.297,0
239387,npp,1684,2410,1.90414917469025,11.5898065567017,104.802024841309,3670176,1684,1950,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-11-10 18:44:52.089515,-80.71608485815,21.25183978310712,18.711341273734625,2.6358348811778023e-14,12.0,21.24,1.0837787002826917,21.3,1.3281,1.6894,3.9517,0.9858,1.8635,1.877,0
243764,npp,2611,1287,2.94180703163147,11.5913333892822,104.801719665527,3670176,2612,965,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-12-03 18:13:56.191834,98.23841208122938,38.353403303752906,33.312032986082706,8.452745290973593e-34,7.0,-38.36,1.357151599901897,-38.32,1.6102,2.2934,4.1325,0.7262,2.1431,2.1362,0
244330,npp,2483,2864,2.48429775238037,11.5954523086548,104.801773071289,3670176,2485,2309,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-12-06 18:57:57.022382,-79.98328239239504,41.45695187463963,35.87361473109824,3.84806781903744e-30,14.0,41.44,1.4867838833500562,41.44,1.5908,2.398,3.6617,0.6945,1.7234,1.7253,0
244515,npp,1794,2191,0.467395454645157,11.5941982269287,104.807922363281,3670176,1795,1751,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-12-07 18:39:10.286815,-81.5746645922095,9.103188774313752,8.049861561119041,1.0008745249803174e-25,11.0,9.1,1.0,9.05,1.5378,2.4635,4.5492,0.676,-0.3308,0.316,0
245274,npp,970,3092,2.60418629646301,11.5895586013794,104.802589416504,3670176,969,2480,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81695934512267,49.07073474575263,41.96983625558434,1.0278943035800108e-06,15.0,49.07,1.7549928774784245,49.13,1.3354,2.0637,3.4472,0.807,1.9733,2.1015,0
248273,npp,1826,3096,2.8587908744812,11.5905847549438,104.803451538086,3670176,1828,2483,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-12-27 19:04:45.362874,-79.48813878061388,49.20075297953154,42.073138795429514,0.00017881162919899547,15.0,49.19,1.7549928774784245,49.13,1.3354,2.0637,3.4472,0.807,2.1184,2.307,0
248459,npp,1121,2419,1.85572528839111,11.5913171768188,104.805541992188,3670176,1121,1958,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2013-12-28 18:45:58.611394,-80.46256927809672,21.7109817094888,19.11363420178546,1.087829192385851e-11,12.0,21.72,1.0837787002826917,21.3,1.3281,1.6894,3.9517,0.9858,1.8188,1.8293,0
261483,npp,1965,1968,3.02900338172913,11.5930500030518,104.80281829834,3670176,1965,1538,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-03 18:33:32.024337,93.60779043245812,3.836962586921701,3.3957702323348418,2.2318416560825763e-32,10.0,-3.83,1.0,-4.12,1.1761,1.6654,2.9608,1.0,3.029,3.029,0
261661,npp,1240,1293,2.15982627868652,11.592679977417,104.803031921387,3670176,1240,970,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-04 18:14:43.495814,97.65132924020888,38.12018851421272,33.12121968830949,2.907312605490246e-29,7.0,-38.12,1.357151599901897,-38.32,1.6102,2.2934,4.1325,0.7262,1.5669,1.5684,0
261840,npp,520,616,2.79302620887756,11.5949249267578,104.806083679199,3670176,521,400,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-05 17:55:53.189177,97.07095512922929,58.73826814615316,49.16702667843125,5.388847957231973e-24,4.0,-58.76,2.253202848596432,-58.865,1.955,2.7936,3.9552,0.5961,1.6651,1.665,0
262578,npp,2782,1519,2.61065578460693,11.5921173095703,104.805839538574,3670176,2782,1139,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-09 18:21:05.456032,97.1366435167125,28.229421321017085,24.751226088134096,0.00020043522520918832,8.0,-28.23,1.184412938166907,-28.51,1.4342,2.9336,6.5922,0.5677,1.3927,1.4821,0
265506,npp,516,1518,1.032363831996918,11.5920181274414,104.801643371582,3670176,516,1139,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-25 18:21:24.464748,98.24132530974279,28.266838519336847,24.782372901574316,1.6339008783859352e-05,8.0,-28.27,1.184412938166907,-28.51,1.4342,2.9336,6.5922,0.5677,0.0602,0.5861,0
266072,npp,368,3094,0.999568998813629,11.592716217041,104.80216217041,3670176,371,2482,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-28 19:05:21.647743,-78.56823965391045,49.13624450184494,42.02179091684918,9.71487148696595e-21,15.0,49.13,1.7549928774784245,49.13,1.3354,2.0637,3.4472,0.807,1.059,0.8066,0
266442,npp,2052,1743,3.15834021568298,11.5922565460205,104.803413391113,3670176,2052,1327,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-30 18:27:48.110545,99.09979553021965,16.6525128522844,14.693350515876222,1.1989668056367922e-33,9.0,-16.66,1.0442604737599883,-17.05,1.6365,2.778,4.5725,0.5995,2.0296,1.8934,0
266621,npp,1341,1065,1.55115568637848,11.5890645980835,104.803833007812,3670176,1340,782,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-01-31 18:08:57.780695,97.00343847251374,46.37606955858125,39.84479517813994,5.273933982766475e-34,6.0,-46.38,1.5732132722552272,-46.54,1.3966,2.048,4.4156,0.8132,1.3496,1.2614,0
266809,npp,619,393,1.119594275951385,11.5926580429077,104.807601928711,3670176,618,222,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-01 17:50:07.453940,96.61536202743892,63.46605708986075,52.35962886886352,3.8279641350378264e-32,3.0,-63.48,2.7445598364131496,-63.58,2.5196,3.509,4.7668,0.4746,0.7948,0.5314,0
266823,npp,2579,3981,1.83340120315552,11.5920791625977,104.802688598633,3670176,2582,3159,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-01 19:30:30.278538,-77.95805437321819,68.67804567943946,55.54585369797973,1.5577523402464943e-32,19.0,68.66,3.3985290935932855,68.61,1.6674,2.5001,3.7895,0.6661,1.4692,1.2213,0
267013,npp,1909,3320,0.848115563392639,11.5915012359619,104.807632446289,3670176,1910,2667,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-02 19:11:45.291795,-78.99617024754428,55.405356959785806,46.77281633465259,1.062485722645703e-31,16.0,55.39,2.0682789409984763,55.305,1.9888,3.0556,5.3239,0.545,0.5981,0.4622,0
267203,npp,1209,2642,1.45429241657257,11.5890426635742,104.801811218262,3670176,1209,2131,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41364819606697,32.47943695406671,28.37962300191377,9.796149445153806e-29,13.0,32.47,1.2365102219381485,32.34,1.4543,2.2963,3.28,0.7252,0.9844,1.0547,0
267535,npp,2870,1293,2.04258632659912,11.5887937545776,104.805610656738,3670176,2870,970,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-05 18:15:22.018002,98.12690268156007,38.10338155789493,33.10460064586941,2.1688310967397532e-17,7.0,-38.12,1.357151599901897,-38.32,1.6102,2.2934,4.1325,0.7262,1.4806,1.4832,0
267725,npp,2151,616,1.96725726127625,11.5883207321167,104.806549072266,3670176,2151,400,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-06 17:56:31.691428,96.9091247061986,58.74633502962434,49.1687826396111,5.933726711048337e-10,4.0,-58.76,2.253202848596432,-58.865,1.955,2.7936,3.9552,0.5961,1.2986,1.1728,0
267929,npp,350,3539,1.16003239154816,11.5918827056885,104.807518005371,3670176,348,2872,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-07 19:18:05.966586,-78.04417810768936,60.55739319387446,50.42809528317836,6.515352718626818e-13,17.0,60.54,2.4157378735459294,60.48,1.5862,2.9712,5.8823,0.5605,0.9156,0.6502,0
271157,npp,460,2865,1.0386219024658199,11.5919361114502,104.807235717773,3670176,459,2309,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-24 18:59:36.062539,-79.33923898506796,41.49643713019412,35.903996665798616,1.9008163189010054e-06,14.0,41.48,1.4867838833500562,41.44,1.5908,2.398,3.6617,0.6945,0.7511,0.7213,0
271346,npp,2819,2191,2.85454154014587,11.5915403366089,104.806259155273,3670176,2819,1751,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-25 18:40:49.271913,-81.24205986251442,9.104860961301556,8.05093595338607,5.643674007898759e-15,11.0,9.1,1.0,9.05,1.5378,2.4635,4.5492,0.676,2.0564,1.9297,0
271734,npp,1390,834,3.43603444099426,11.5916261672974,104.803497314453,3670176,1388,625,196611,3866787,147,cam_phnompenh_3_4,11.59166667,104.80416667,3,4,cam_phnompenh,2014-02-27 18:03:08.573423,96.87748931813522,53.25617086899991,45.16911498362133,5.68218700742261e-29,5.0,-53.26,1.9513309067639726,-53.29,2.0675,2.9879,4.7999,0.5574,1.895,1.9151,0
