gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2734,2003,0.501620292663574,11.5179662704468,104.965049743652,3670176,2733,1571,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-04-19 18:30:11.209819,80.42624498467345,1.897520074951612,1.679512201981061,3.3781187338291345e-26,9.0,-1.82,1.0,-2.56,1.4276,3.009,6.0593,1.0,0.5016,0.5016,0.5016,0
107030,npp,1652,2226,1.22217357158661,11.5214443206787,104.968444824219,3670144,1652,1784,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-05-10 18:36:14.384432,-80.3063008016973,11.118402778807354,9.827995147184145,0.029637021008829156,10.0,11.12,1.015504800579495,10.44,1.5342,3.6243,7.0517,0.8302,0.6436,1.0147,0.4139860842087424,0
131476,npp,2885,1312,0.492797464132309,11.5173559188843,104.969589233398,3670144,2885,987,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-08-10 18:10:19.185148,98.05984120725559,37.366193412726204,32.4918811951104,0.0023000250415323035,6.0,-37.36,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,0.6986,0.4087,0.3620807041974559,0
145994,npp,660,411,2.23777675628662,11.5203552246094,104.968902587891,3670144,662,234,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-10-25 17:44:54.201820,96.9398895447698,63.15847422008315,52.15218337765088,0.031473735942065116,2.0,-63.14,2.7445598364131496,-63.08,2.3906,3.8436,7.5186,0.7829,2.4239,1.7519,1.1139576387651955,0
146006,npp,2620,3998,1.58593261241913,11.5231266021729,104.968711853027,3670144,2618,3167,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-10-25 19:25:15.251436,-77.7515686945212,68.90099623565595,55.663381539131805,0.002504792762358078,18.0,68.92,3.5496478698597698,69.01,3.7413,6.109,9.9123,0.4926,1.7348,0.7812,0.7304302594085462,0
146194,npp,1943,3335,2.44950652122498,11.5210094451904,104.964431762695,3670144,1944,2684,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-10-26 19:06:30.317313,-78.93361893838228,55.754533501836384,47.02185956986542,0.02729366209558918,15.0,55.77,2.0682789409984763,55.88,2.835,5.4562,13.1073,0.5515,1.5553,1.3509,0.7976837159193441,0
148550,npp,466,2436,0.570551097393036,11.5183019638062,104.965270996094,3670144,466,1972,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-11-07 18:41:32.278852,-80.58816613260872,22.599301698553198,19.88304326808516,0.004038021803424698,11.0,22.61,1.0837787002826917,22.69,2.564,4.3995,6.3868,0.684,-0.5239,0.3902,0.3083531811559911,0
152809,npp,1167,1311,3.4557409286499,11.5221462249756,104.968635559082,3670144,1170,988,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-11-30 18:10:11.048553,97.31112945169676,37.374665196124305,32.4974909657911,0.13916764577816126,6.0,-37.4,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,2.8818,2.8658,0.045005648842213475,0
152989,npp,437,634,4.31810331344604,11.5206842422485,104.968811035156,3670144,438,418,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-12-01 17:51:20.725415,97.01402815644033,58.3212691085487,48.868227018677445,0.09850765129992381,3.0,-58.34,2.2013981571160284,-58.27,2.2965,3.7992,6.5366,0.792,3.2448,3.4201,1.423444636758593,0
153478,npp,300,2212,1.34455072879791,11.5220193862915,104.967613220215,3670144,300,1772,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-12-04 18:35:17.924676,-76.23710577564944,10.352392248886053,9.152108015625387,0.03220448052479506,10.0,10.32,1.0,10.44,1.5342,3.6243,7.0517,0.8302,0.7293,1.1163,0.46354614878433065,0
154607,npp,1051,1760,0.34172423183918,11.5230054855347,104.96883392334,3670176,1051,1342,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.4697169303501,15.70933732472875,13.865999383669006,4.724267545117051e-20,8.0,-15.73,1.0442604737599883,-15.645,1.8029,3.3727,7.0482,0.8922,0.1065,0.3049,0.3049,0
154803,npp,327,1081,0.780414700508118,11.5194702148438,104.963020324707,3670176,327,795,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.29413433362323,45.81587488151581,39.398575272959704,3.48845476788042e-27,5.0,-45.83,1.5732132722552272,-45.69,2.2192,4.3054,9.2341,0.6989,0.7684,0.5454,0.5454,0
155739,npp,1795,1308,1.49181807041168,11.5201587677002,104.964698791504,3670176,1796,984,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-12-16 18:10:10.325407,98.14376128644471,37.49523674916414,32.59998682387762,4.5332483682698196e-29,6.0,-37.52,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,1.4347,1.2372,1.2372,0
155924,npp,1063,630,0.832522034645081,11.5194616317749,104.966079711914,3670176,1063,413,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.11432775432154,58.40324593085835,48.929224124219324,6.0509887506400816e-24,3.0,-58.44,2.253202848596432,-58.27,2.2965,3.7992,6.5366,0.792,1.6924,0.6594,0.6594,0
168356,npp,1661,624,2.24805426597595,11.5208864212036,104.965553283691,3670144,1659,408,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-02 17:51:12.087600,96.91324420035156,58.54272345573126,49.02877970123421,0.03481381565978755,3.0,-58.58,2.253202848596432,-58.27,2.2965,3.7992,6.5366,0.792,2.3206,1.7805,1.074857434831397,0
169981,npp,2229,1749,0.881582260131836,11.5191307067871,104.96541595459,3670176,2229,1332,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.53251302102771,16.32648751128002,14.407957551732594,4.944552763306516e-34,8.0,-16.33,1.0442604737599883,-15.645,1.8029,3.3727,7.0482,0.8922,0.6235,0.7865,0.7865,0
170155,npp,1500,1070,1.123023688793182,11.5216388702393,104.96745300293,3670176,1499,786,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-12 18:03:41.728767,97.0667452550231,46.19182722721508,39.70001321199009,5.995373467368035e-34,5.0,-46.2,1.5732132722552272,-45.69,2.2192,4.3054,9.2341,0.6989,0.9862,0.7849,0.7849,0
170350,npp,2723,3988,2.87569880485535,11.5183439254761,104.962821960449,3670176,2726,3162,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9810711141416,68.77966961392693,55.606355117732974,8.633518738292124e-33,18.0,68.77,3.5496478698597698,69.01,3.7413,6.109,9.9123,0.4926,2.0982,1.4164,1.4164,0
170531,npp,2035,3326,1.70566463470459,11.5231590270996,104.970359802246,3670176,2037,2673,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99504356368405,55.54929521895734,46.88045979462245,4.9134419397301794e-32,15.0,55.54,2.0682789409984763,55.88,2.835,5.4562,13.1073,0.5515,1.1957,0.9407,0.9407,0
170716,npp,1336,2647,0.952097415924072,11.5232934951782,104.965507507324,3670176,1336,2134,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02338915386851,32.71326150995291,28.578947523223796,2.840725253466048e-29,12.0,32.7,1.2365102219381485,33.46,1.8007,3.7898,7.2974,0.794,0.7141,0.756,0.756,0
170898,npp,640,1972,0.947002828121185,11.5227842330933,104.965629577637,3670176,640,1542,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-16 18:28:48.601605,100.80541139255571,3.585981570291845,3.173656193335585,1.2470185941091535e-24,9.0,-3.6,1.0,-2.56,1.4276,3.009,6.0593,1.0,0.947,0.947,0.947,0
171079,npp,3005,1297,1.47141051292419,11.5192108154297,104.963409423828,3670176,3004,974,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-17 18:10:00.053939,97.59271440489742,37.92348743476864,32.9556794900412,1.5103645395829372e-18,6.0,-37.96,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,1.4197,1.2202,1.2202,0
171260,npp,2271,620,1.117169260978699,11.5187358856201,104.963333129883,3670176,2276,406,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-18 17:51:09.723154,96.4019044341699,58.636397916549164,49.09130430188283,2.240182907782195e-11,3.0,-58.67,2.253202848596432,-58.27,2.2965,3.7992,6.5366,0.792,1.8187,0.8848,0.8848,0
171454,npp,474,3547,1.7279394865036,11.5232954025269,104.964721679688,3670176,474,2879,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82491369862879,60.732139160518905,50.550542426528594,2.1007922897017615e-14,16.0,60.72,2.4157378735459294,61.03,3.1829,4.9445,9.4668,0.6086,1.6776,1.0516,1.0516,0
171638,npp,2867,2878,0.80156672000885,11.5196962356567,104.968254089355,3670176,2868,2320,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39815454340969,41.96446579091991,36.29072545915393,2.446677722224061e-07,13.0,41.95,1.4867838833500562,42.38,2.1872,3.9842,5.6042,0.7552,0.8684,0.6054,0.6054,0
171820,npp,2174,2202,0.990570485591888,11.5215396881104,104.965057373047,3670144,2174,1762,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-21 18:35:12.230720,-77.48689319728771,9.775110116336679,8.64307509745654,0.0037021419696702,10.0,9.74,1.0,10.44,1.5342,3.6243,7.0517,0.8302,0.3753,0.8224,0.7473611423916994,0
171998,npp,1470,1527,2.12718367576599,11.5205545425415,104.965530395508,3670144,1469,1145,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-22 18:16:23.673035,96.800385932743,27.845952411176583,24.420564708407447,0.02258977314356873,7.0,-27.85,1.184412938166907,-27.23,1.9698,3.1265,5.8239,0.9624,2.1653,2.0472,1.5893270215428628,0
172182,npp,755,848,3.91950464248657,11.522741317749,104.969230651855,3670144,757,640,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-23 17:57:35.111425,97.60705503340105,52.846101684131995,44.8643387340672,0.053500002120142776,4.0,-52.88,1.9513309067639726,-52.59,3.1878,5.3595,7.3801,0.5614,2.2711,2.2006,1.1162064046093814,0
172368,npp,31,180,5.70111608505249,11.5172729492188,104.967697143555,3670144,28,87,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-24 17:38:42.994232,96.09438679501133,67.32985349133382,54.75534055920042,0.09673843505197574,1.0,-67.36,3.1865100272627664,-67.17,3.0169,5.1725,8.9862,0.5817,3.1749,3.3165,1.3557049487605912,0
172382,npp,2013,3772,4.86623859405518,11.5176372528076,104.96949005127,3670144,2011,3040,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-24 19:19:07.597046,-77.96744795863107,65.141681579426,53.43157178856911,0.054655689292930056,17.0,65.13,2.898275349237888,65.29,4.2462,6.6589,9.9595,0.4519,2.3905,2.199,1.0911817369685965,0
172563,npp,1338,3106,8.29865074157715,11.5197830200195,104.963684082031,3670144,1337,2489,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-25 19:00:22.600345,-78.95045984520392,49.500491663806976,42.30410558375669,0.11484129911817507,14.0,49.49,1.7549928774784245,49.865,2.6264,5.0236,8.2358,0.599,4.8752,4.9707,2.642977302523684,0
172748,npp,633,2429,6.38675451278687,11.5208625793457,104.966087341309,3670144,633,1966,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-26 18:41:35.825606,-78.92506415144844,22.254389338788183,19.585416581534417,0.20984299444318816,11.0,22.24,1.0837787002826917,22.69,2.564,4.3995,6.3868,0.684,4.8427,4.3682,0.1148842954365259,0
172930,npp,3004,1755,7.79386901855469,11.5216159820557,104.969253540039,3670144,3004,1337,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-27 18:22:47.272810,97.02796530866003,15.982905767976924,14.105878121419392,0.222316844348935,8.0,-16.0,1.0442604737599883,-15.645,1.8029,3.3727,7.0482,0.8922,7.2428,6.9535,2.447351353163371,0
173110,npp,2293,1077,8.17434883117676,11.5196323394775,104.96305847168,3670144,2294,791,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-28 18:03:58.714606,97.50576827793316,45.9474077452816,39.50268718517785,0.1603454794821974,5.0,-45.97,1.5732132722552272,-45.69,2.2192,4.3054,9.2341,0.6989,5.4683,5.7131,2.463051325051112,0
173482,npp,2861,3333,3.93362855911255,11.5223073959351,104.96556854248,3670144,2860,2681,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-01-30 19:06:44.418861,-78.60439643249708,55.73804878227329,47.01574245823063,0.08367132181765441,15.0,55.72,2.0682789409984763,55.88,2.835,5.4562,13.1073,0.5515,2.2729,2.1694,0.47346276819994926,0
173847,npp,1463,1983,1.83569991588593,11.5235729217529,104.968238830566,3670144,1463,1552,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-01 18:29:10.854319,89.0825247866655,3.014585794745568,2.6679166444919464,0.029434173278147763,9.0,-2.97,1.0,-2.56,1.4276,3.009,6.0593,1.0,1.8357,1.8357,1.2390976126437594,0
174033,npp,755,1308,1.96494472026825,11.5219221115112,104.964546203613,3670144,756,984,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-02 18:10:22.291138,98.16663155750913,37.49413117036534,32.5968346233156,0.011290580288569586,6.0,-37.52,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,1.7833,1.6295,1.4006507949911133,0
174221,npp,36,631,1.70192062854767,11.5239210128784,104.963935852051,3670144,38,415,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-03 17:51:31.946745,96.98167464711429,58.39464274256428,48.91923894062805,0.0012755619656391111,3.0,-58.41,2.253202848596432,-58.27,2.2965,3.7992,6.5366,0.792,2.0783,1.348,1.322145585584152,0
174800,npp,3007,2211,1.01349264383316,11.521689414978,104.965049743652,3670176,3007,1770,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-06 18:35:32.630690,-75.9884129730772,10.307980480290734,9.112536525734644,7.115480621493197e-16,10.0,10.26,1.0,10.44,1.5342,3.6243,7.0517,0.8302,0.3982,0.8414,0.8414,0
175772,npp,1460,2438,0.61723381280899,11.5215339660645,104.969436645508,3670176,1460,1974,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.452972583893,22.750550788241387,20.01534136527744,4.0666580458699876e-33,11.0,22.72,1.0837787002826917,22.69,2.564,4.3995,6.3868,0.684,-0.4808,0.4222,0.4222,0
175964,npp,758,1764,1.071251511573792,11.5235195159912,104.967910766602,3670176,759,1345,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.57146498700634,15.491997430447288,13.674025206896543,1.0851559091065562e-31,8.0,-15.51,1.0442604737599883,-15.645,1.8029,3.3727,7.0482,0.8922,0.8052,0.9557,0.9557,0
176156,npp,46,1086,1.50792026519775,11.5179510116577,104.966377258301,3670176,44,798,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-13 18:04:17.222538,97.22493874784952,45.635616403470195,39.25060981993862,1.9217761635799726e-28,5.0,-45.66,1.5732132722552272,-45.69,2.2192,4.3054,9.2341,0.6989,1.2309,1.0539,1.0539,0
176748,npp,2982,2665,0.737004637718201,11.5201025009155,104.969062805176,3670176,2982,2146,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39145789359436,33.503810143766,29.24473906575368,1.3781498367731705e-19,12.0,33.5,1.2937979144666532,33.46,1.8007,3.7898,7.2974,0.794,0.6495,0.5852,0.5852,0
177149,npp,1568,1289,0.399147808551788,11.518648147583,104.964485168457,3670176,1570,967,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-18 18:10:38.892823,96.184244517802,37.24414636624183,32.38649275533557,6.618941215115473e-06,6.0,-38.28,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,0.6296,0.331,0.331,0
177345,npp,855,640,2.55892109870911,11.5179481506348,104.969062805176,3670144,855,422,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-19 17:51:50.297481,97.1034771227434,58.175746795648415,48.760883470733546,0.004742708473951438,3.0,-58.2,2.2013981571160284,-58.27,2.2965,3.7992,6.5366,0.792,2.4457,2.0267,1.9305698599972312,0
178347,npp,2383,865,5.47773027420044,11.5233182907104,104.969741821289,3670144,2381,650,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-24 17:58:11.923861,96.73033123939491,52.404571443457115,44.52495363374568,0.1628134662794822,4.0,-52.41,1.847645286154319,-52.59,3.1878,5.3595,7.3801,0.5614,3.073,3.0754,-0.22467239402228634,0
178951,npp,2261,2445,4.17296838760376,11.5181560516357,104.968254089355,3670144,2261,1980,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-27 18:42:14.329044,-80.2547175460092,23.081285554958757,20.30218530797785,0.13180495922315458,11.0,23.09,1.0837787002826917,22.69,2.564,4.3995,6.3868,0.684,2.8,2.8541,0.18254022507995638,0
179148,npp,1560,1771,2.99207329750061,11.5222797393799,104.964897155762,3670144,1560,1352,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-02-28 18:23:25.744775,97.04059895128044,15.15040909862632,13.373955949346396,0.08998895328992729,8.0,-15.13,1.0442604737599883,-15.645,1.8029,3.3727,7.0482,0.8922,2.6446,2.6695,0.8455104535255247,0
179346,npp,849,1094,3.48321151733398,11.5214776992798,104.963523864746,3670144,851,804,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-01 18:04:37.155634,98.06522939778571,45.38130438142451,39.046509486834786,0.05419583620644084,5.0,-45.39,1.5732132722552272,-45.69,2.2192,4.3054,9.2341,0.6989,2.4864,2.4344,1.3359025168199636,0
179548,npp,127,423,2.53046560287476,11.5199213027954,104.968536376953,3670144,124,243,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-02 17:45:45.006155,96.61009591707158,62.89619673292218,51.98203690999871,0.026144014618804792,2.0,-62.9,2.6065528283652384,-63.08,2.3906,3.8436,7.5186,0.7829,2.5052,1.981,1.4510859647301457,0
179560,npp,2086,4009,4.62547922134399,11.5229825973511,104.965362548828,3670144,2087,3172,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-02 19:26:07.827050,-77.72572400261738,69.11109551461729,55.78294714460462,0.0411412247617295,18.0,69.09,3.5496478698597698,69.01,3.7413,6.109,9.9123,0.4926,2.5911,2.2783,1.4444069370061112,0
180152,npp,19,1999,1.14422655105591,11.5196743011475,104.965698242188,3670176,19,1568,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-05 18:29:49.156746,103.25160599010448,2.0332552170455203,1.799416942023494,0.00044446570913526294,9.0,-2.05,1.0,-2.56,1.4276,3.009,6.0593,1.0,1.1442,1.1442,1.1442,0
180348,npp,2382,1324,1.76686191558838,11.5240917205811,104.965713500977,3670176,2381,999,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.96645526286001,36.902736630773546,32.101187521420975,9.780643978854194e-11,6.0,-36.88,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,1.6374,1.4652,1.4652,0
180544,npp,1663,647,1.57498729228973,11.5240821838379,104.967384338379,3670176,1668,430,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-07 17:52:08.393864,96.70901230348784,58.03159802354436,48.659124143680074,1.4323138562411271e-18,3.0,-58.03,2.2013981571160284,-58.27,2.2965,3.7992,6.5366,0.792,1.9987,1.2474,1.2474,0
180755,npp,2936,3570,2.62707710266113,11.5185794830322,104.963706970215,3670176,2936,2897,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.49093606081139,61.21856368785747,50.8714526373675,3.275126873126584e-16,16.0,61.2,2.5331140255951103,61.03,3.1829,4.9445,9.4668,0.6086,2.0942,1.5988,1.5988,0
181155,npp,1546,2227,1.17317998409271,11.5187931060791,104.968215942383,3670176,1546,1785,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-10 18:36:10.750943,-77.77246448437977,11.17131580365737,9.873323018868891,3.5035120198041254e-29,10.0,11.18,1.015504800579495,10.44,1.5342,3.6243,7.0517,0.8302,0.5953,0.974,0.974,0
181554,npp,125,872,1.68683505058289,11.5190753936768,104.964775085449,3670176,123,655,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.84700528664187,52.21611172027155,44.38324708916823,3.3446529964905975e-33,4.0,-52.21,1.847645286154319,-52.59,3.1878,5.3595,7.3801,0.5614,1.0213,0.9471,0.9471,0
181765,npp,1379,3794,3.26331543922424,11.5188512802124,104.967872619629,3670176,1382,3054,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.41100351329689,65.54756060848014,53.67733553499719,3.7494717299614507e-31,17.0,65.52,3.0,65.29,4.2462,6.6589,9.9595,0.4519,1.8772,1.4746,1.4746,0
182359,npp,2367,1778,1.21504211425781,11.5196485519409,104.965866088867,3670176,2367,1358,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-16 18:23:43.767897,96.093182510875,14.76194282329172,13.032590560103158,7.629072375155326e-24,8.0,-14.74,1.015504800579495,-15.645,1.8029,3.3727,7.0482,0.8922,0.8843,1.084,1.084,0
182754,npp,931,430,1.78103852272034,11.5228300094604,104.968048095703,3670176,934,248,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-18 17:46:04.790340,97.08322601109569,62.74856730139632,51.884980369181335,6.324613436703668e-12,2.0,-62.76,2.6065528283652384,-63.08,2.3906,3.8436,7.5186,0.7829,2.2177,1.3943,1.3943,0
182767,npp,2889,4016,2.83957147598267,11.520318031311,104.966606140137,3670176,2889,3175,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86451939096723,69.21927843216439,55.84298221986168,9.391379783045198e-21,18.0,69.19,3.5496478698597698,69.01,3.7413,6.109,9.9123,0.4926,2.088,1.3986,1.3986,0
182958,npp,2217,3354,1.69436359405518,11.5240259170532,104.965072631836,3670176,2217,2703,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62075468249168,56.26854034876158,47.39823516831733,5.124220918086499e-15,15.0,56.26,2.1127631471468895,55.88,2.835,5.4562,13.1073,0.5515,1.2285,0.9344,0.9344,0
183154,npp,1531,2679,0.966441571712494,11.5231981277466,104.968223571777,3670176,1531,2156,196611,3866787,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.93201220858946,34.08510638249132,29.736563059782398,2.1920005399273953e-08,12.0,34.1,1.2937979144666532,33.46,1.8007,3.7898,7.2974,0.794,0.8268,0.7673,0.7673,0
183352,npp,833,2006,1.4861079454422,11.5186920166016,104.967971801758,3670144,833,1574,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-21 18:30:07.115585,108.69931994318635,1.6381620466444435,1.4498101037727562,0.0016271047923641325,9.0,-1.64,1.0,-2.56,1.4276,3.009,6.0593,1.0,1.4861,1.4861,1.4531201505430456,0
183549,npp,107,1331,2.49551320075989,11.5186462402344,104.967712402344,3670144,106,1005,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-22 18:11:16.733479,97.23628852625204,36.6204490141504,31.866169551290568,0.01547146939837134,6.0,-36.6,1.357151599901897,-37.36,2.099,3.6284,7.5296,0.8293,2.1743,2.0695,1.755908193233338,0
183942,npp,655,3576,4.1755051612854,11.5226373672485,104.966270446777,3670144,660,2903,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-24 19:14:00.567069,-78.15767891102293,61.3406174752297,50.95590607923096,0.0385413161802064,16.0,61.32,2.5331140255951103,61.03,3.1829,4.9445,9.4668,0.6086,2.7055,2.5411,1.7599045837851435,0
184132,npp,3046,2907,4.58366012573242,11.518744468689,104.964645385742,3670144,3046,2345,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-25 18:55:15.525217,-79.39242087236752,43.03390041558713,37.154679749869295,0.08901387681315126,13.0,43.0,1.4867838833500562,42.38,2.1872,3.9842,5.6042,0.7552,3.4122,3.4618,1.6575743160400997,0
185103,npp,1484,3134,3.30731725692749,11.5211734771729,104.966239929199,3670144,1483,2507,196611,3866755,1002,cam_phnompenh_42_21,11.52083333,104.96666667,42,21,cam_phnompenh,2013-03-30 19:01:35.333108,-78.92899402593022,50.33932177991871,42.952078118329794,0.06708904310195292,14.0,50.33,1.7549928774784245,49.865,2.6264,5.0236,8.2358,0.599,2.0311,1.981,0.621169611633489,0
