lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.917,0.922,0.929
2,0.869,0.879,0.857
3,0.833,0.842,0.781
4,0.798,0.81,0.704
5,0.773,0.783,0.634
6,0.749,0.76,0.569
7,0.73,0.74,0.516
8,0.717,0.723,0.475
9,0.709,0.708,0.445
10,0.697,0.697,0.421
11,0.697,0.687,0.408
12,0.696,0.678,0.396
13,0.689,0.671,0.382
14,0.69,0.666,0.376
15,0.683,0.661,0.366
16,0.679,0.657,0.359
17,0.664,0.653,0.346
18,0.647,0.65,0.335
19,0.637,0.647,0.333
20,0.625,0.644,0.332
21,0.62,0.641,0.342
22,0.612,0.638,0.356
23,0.611,0.635,0.383
24,0.612,0.632,0.418
25,0.617,0.629,0.465
26,0.615,0.625,0.511
27,0.617,0.621,0.56
28,0.617,0.617,0.602
29,0.621,0.614,0.631
30,0.627,0.61,0.639
31,0.63,0.607,0.622
32,0.635,0.605,0.589
33,0.624,0.602,0.539
34,0.612,0.6,0.488
35,0.598,0.597,0.441
36,0.591,0.594,0.402
37,0.585,0.591,0.371
38,0.573,0.588,0.34
39,0.566,0.584,0.319
40,0.563,0.58,0.307
41,0.558,0.575,0.302
42,0.563,0.57,0.302
43,0.565,0.564,0.301
44,0.559,0.559,0.295
45,0.558,0.554,0.293
46,0.564,0.55,0.295
47,0.558,0.546,0.291
48,0.558,0.543,0.29
49,0.551,0.541,0.289
50,0.538,0.539,0.289
51,0.534,0.537,0.301
52,0.529,0.536,0.32
53,0.524,0.536,0.348
54,0.521,0.535,0.382
55,0.522,0.534,0.424
56,0.525,0.533,0.467
57,0.526,0.531,0.505
58,0.529,0.529,0.536
59,0.528,0.526,0.548
60,0.53,0.523,0.538
61,0.528,0.52,0.51
62,0.525,0.516,0.473
63,0.527,0.513,0.436
64,0.522,0.51,0.393
65,0.515,0.507,0.351
66,0.51,0.505,0.32
67,0.508,0.502,0.296
68,0.5,0.5,0.273
69,0.494,0.497,0.257
70,0.49,0.494,0.246
71,0.479,0.491,0.235
72,0.473,0.488,0.23
73,0.474,0.484,0.231
74,0.468,0.481,0.228
75,0.47,0.478,0.23
76,0.476,0.476,0.234
77,0.478,0.473,0.237
78,0.477,0.472,0.244
79,0.479,0.471,0.255
80,0.479,0.471,0.268
81,0.475,0.471,0.285
82,0.474,0.472,0.311
83,0.478,0.473,0.347
84,0.477,0.474,0.385
85,0.473,0.476,0.424
86,0.469,0.477,0.463
87,0.466,0.478,0.496
88,0.469,0.479,0.521
89,0.47,0.479,0.527
90,0.475,0.478,0.518
91,0.478,0.478,0.494
92,0.481,0.477,0.463
93,0.487,0.475,0.43
94,0.484,0.473,0.392
95,0.486,0.471,0.359
96,0.481,0.469,0.327
97,0.476,0.468,0.301
98,0.469,0.466,0.277
99,0.466,0.464,0.261
100,0.462,0.463,0.249
101,0.456,0.461,0.237
102,0.453,0.46,0.229
103,0.447,0.458,0.22
104,0.447,0.456,0.217
105,0.445,0.454,0.214
106,0.443,0.452,0.213
107,0.44,0.45,0.211
108,0.439,0.448,0.213
109,0.447,0.447,0.226
110,0.45,0.445,0.241
111,0.451,0.445,0.261
112,0.457,0.444,0.29
113,0.456,0.444,0.32
114,0.448,0.444,0.347
115,0.451,0.445,0.38
116,0.451,0.445,0.409
117,0.444,0.446,0.429
118,0.443,0.446,0.442
119,0.437,0.446,0.437
120,0.438,0.445,0.425
121,0.44,0.444,0.407
122,0.439,0.443,0.383
123,0.438,0.442,0.356
124,0.44,0.44,0.33
125,0.443,0.439,0.309
126,0.444,0.437,0.288
127,0.445,0.436,0.272
128,0.442,0.435,0.257
129,0.442,0.434,0.249
130,0.438,0.433,0.239
131,0.434,0.433,0.233
132,0.431,0.433,0.228
133,0.428,0.434,0.224
134,0.427,0.435,0.222
135,0.422,0.436,0.22
136,0.427,0.438,0.228
137,0.432,0.439,0.237
138,0.434,0.44,0.246
139,0.435,0.44,0.256
140,0.436,0.441,0.268
141,0.444,0.442,0.289
142,0.45,0.443,0.315
143,0.452,0.443,0.342
144,0.453,0.444,0.37
145,0.456,0.445,0.399
146,0.455,0.446,0.42
147,0.454,0.447,0.436
148,0.45,0.448,0.439
149,0.45,0.449,0.431
150,0.45,0.449,0.415
151,0.447,0.449,0.391
152,0.446,0.449,0.367
153,0.443,0.448,0.343
154,0.439,0.446,0.318
155,0.439,0.445,0.298
156,0.437,0.443,0.281
157,0.435,0.441,0.266
158,0.44,0.44,0.26
159,0.444,0.439,0.255
160,0.445,0.439,0.252
161,0.447,0.439,0.251
162,0.443,0.439,0.248
163,0.442,0.439,0.248
164,0.442,0.44,0.25
165,0.439,0.441,0.252
166,0.439,0.443,0.257
167,0.436,0.445,0.264
168,0.438,0.447,0.276
169,0.441,0.449,0.291
170,0.444,0.45,0.308
171,0.446,0.452,0.328
172,0.448,0.454,0.35
173,0.455,0.455,0.377
174,0.462,0.456,0.403
175,0.467,0.457,0.425
176,0.468,0.457,0.441
177,0.468,0.458,0.448
178,0.467,0.458,0.446
179,0.463,0.458,0.434
180,0.456,0.457,0.412
181,0.452,0.456,0.384
182,0.453,0.455,0.36
183,0.453,0.454,0.336
184,0.453,0.452,0.316
185,0.454,0.45,0.299
186,0.447,0.448,0.28
187,0.443,0.445,0.266
188,0.44,0.443,0.255
189,0.439,0.44,0.248
190,0.437,0.439,0.244
191,0.435,0.437,0.24
192,0.434,0.436,0.239
193,0.433,0.435,0.239
194,0.431,0.434,0.24
195,0.432,0.434,0.243
196,0.431,0.434,0.249
197,0.431,0.434,0.259
198,0.431,0.434,0.271
199,0.43,0.435,0.286
200,0.431,0.435,0.304
201,0.433,0.435,0.325
202,0.436,0.436,0.349
203,0.44,0.436,0.375
204,0.442,0.436,0.398
205,0.444,0.436,0.417
206,0.446,0.436,0.427
207,0.447,0.436,0.425
208,0.447,0.437,0.413
209,0.443,0.437,0.393
210,0.439,0.438,0.368
211,0.435,0.438,0.34
212,0.431,0.438,0.313
213,0.424,0.438,0.284
214,0.426,0.438,0.265
215,0.428,0.437,0.25
216,0.433,0.437,0.239
217,0.435,0.437,0.229
218,0.435,0.437,0.221
219,0.436,0.436,0.215
220,0.439,0.436,0.214
221,0.441,0.436,0.213
222,0.445,0.436,0.216
223,0.441,0.436,0.215
224,0.443,0.437,0.218
225,0.442,0.438,0.222
226,0.442,0.439,0.228
227,0.443,0.44,0.239
228,0.438,0.441,0.248
229,0.438,0.442,0.266
230,0.434,0.443,0.284
231,0.435,0.443,0.308
232,0.436,0.443,0.332
233,0.438,0.442,0.359
234,0.442,0.441,0.386
235,0.442,0.44,0.405
236,0.445,0.439,0.415
237,0.444,0.437,0.413
238,0.443,0.436,0.399
239,0.442,0.436,0.378
240,0.44,0.435,0.35
241,0.437,0.435,0.321
242,0.436,0.434,0.294
243,0.436,0.434,0.272
244,0.433,0.433,0.252
245,0.428,0.433,0.234
246,0.425,0.432,0.221
247,0.422,0.431,0.213
248,0.42,0.43,0.207
249,0.418,0.429,0.204
250,0.422,0.428,0.206
251,0.425,0.427,0.209
252,0.429,0.425,0.214
253,0.43,0.424,0.22
254,0.436,0.423,0.231
255,0.435,0.423,0.239
256,0.43,0.422,0.246
257,0.424,0.421,0.255
258,0.419,0.421,0.27
259,0.422,0.42,0.293
260,0.417,0.419,0.314
261,0.414,0.418,0.34
262,0.409,0.417,0.365
263,0.405,0.415,0.391
264,0.407,0.414,0.415
265,0.41,0.412,0.432
266,0.41,0.41,0.434
267,0.413,0.408,0.421
268,0.414,0.406,0.398
269,0.41,0.404,0.365
270,0.405,0.402,0.328
271,0.405,0.4,0.293
272,0.402,0.399,0.258
273,0.402,0.398,0.23
274,0.398,0.398,0.206
275,0.397,0.398,0.19
276,0.394,0.398,0.176
277,0.388,0.398,0.168
278,0.39,0.399,0.165
279,0.394,0.4,0.165
280,0.397,0.4,0.166
281,0.395,0.4,0.165
282,0.399,0.399,0.169
283,0.397,0.399,0.172
284,0.398,0.399,0.179
285,0.399,0.399,0.191
286,0.4,0.398,0.204
287,0.403,0.398,0.222
288,0.405,0.397,0.244
289,0.404,0.396,0.27
290,0.404,0.396,0.3
291,0.402,0.395,0.332
292,0.397,0.393,0.362
293,0.394,0.391,0.391
294,0.389,0.389,0.414
295,0.382,0.386,0.422
296,0.376,0.383,0.415
297,0.373,0.38,0.393
298,0.372,0.377,0.36
299,0.372,0.373,0.319
300,0.368,0.369,0.277
301,0.367,0.366,0.238
302,0.364,0.363,0.202
303,0.364,0.36,0.172
304,0.365,0.358,0.151
305,0.359,0.356,0.132
306,0.353,0.355,0.119
307,0.356,0.355,0.116
308,0.352,0.355,0.112
309,0.35,0.355,0.11
310,0.352,0.356,0.113
311,0.349,0.357,0.114
312,0.351,0.358,0.116
313,0.35,0.36,0.119
314,0.352,0.361,0.126
315,0.359,0.362,0.139
316,0.362,0.363,0.155
317,0.369,0.364,0.179
318,0.369,0.365,0.202
319,0.372,0.366,0.23
320,0.376,0.366,0.267
321,0.378,0.367,0.306
322,0.377,0.367,0.345
323,0.371,0.367,0.376
324,0.368,0.366,0.398
325,0.364,0.364,0.405
326,0.363,0.362,0.394
327,0.356,0.36,0.366
328,0.351,0.357,0.33
329,0.348,0.353,0.29
330,0.344,0.349,0.249
331,0.344,0.344,0.214
332,0.341,0.34,0.18
333,0.338,0.336,0.156
334,0.335,0.332,0.137
335,0.333,0.329,0.123
336,0.336,0.326,0.118
337,0.332,0.324,0.113
338,0.326,0.323,0.109
339,0.321,0.323,0.109
340,0.317,0.324,0.11
341,0.314,0.325,0.114
342,0.31,0.326,0.115
343,0.308,0.328,0.118
344,0.315,0.33,0.129
345,0.321,0.332,0.142
346,0.325,0.334,0.157
347,0.332,0.335,0.181
348,0.343,0.337,0.212
349,0.35,0.338,0.245
350,0.353,0.34,0.281
351,0.357,0.341,0.322
352,0.365,0.343,0.366
353,0.364,0.344,0.401
354,0.358,0.345,0.418
355,0.354,0.346,0.416
356,0.35,0.347,0.394
357,0.342,0.348,0.355
358,0.34,0.347,0.315
359,0.335,0.347,0.271
360,0.331,0.345,0.231
361,0.327,0.343,0.196
362,0.326,0.34,0.169
363,0.327,0.336,0.149
364,0.329,0.332,0.136
365,0.328,0.329,0.126
366,0.334,0.326,0.124
367,0.337,0.323,0.123
368,0.338,0.321,0.124
369,0.333,0.32,0.123
370,0.329,0.32,0.125
371,0.328,0.32,0.13
372,0.323,0.321,0.132
373,0.316,0.322,0.135
374,0.313,0.324,0.142
375,0.312,0.325,0.156
376,0.308,0.327,0.171
377,0.312,0.328,0.197
378,0.311,0.329,0.225
379,0.312,0.33,0.261
380,0.322,0.331,0.307
381,0.332,0.331,0.353
382,0.34,0.331,0.394
383,0.345,0.331,0.425
384,0.349,0.33,0.437
385,0.348,0.329,0.425
386,0.341,0.328,0.393
387,0.334,0.326,0.352
388,0.328,0.323,0.31
389,0.321,0.32,0.267
390,0.314,0.317,0.227
391,0.311,0.314,0.194
392,0.305,0.311,0.164
393,0.298,0.307,0.142
394,0.296,0.304,0.127
395,0.292,0.301,0.118
396,0.296,0.299,0.116
397,0.298,0.297,0.115
398,0.299,0.297,0.114
399,0.302,0.298,0.117
400,0.305,0.3,0.123
