gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2737,1983,0.942400574684143,11.5188436508179,104.820487976074,3670176,2737,1552,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-04-19 18:30:12.989099,93.86736093264834,2.976137458926175,2.634050451981726,3.068749790945361e-26,9.0,-2.97,1.0,-3.83,2.3038,3.4168,5.3353,1.0,0.9424,0.9424,0
143237,npp,519,2631,1.30466747283936,11.5185375213623,104.818054199219,3670176,519,2123,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23107692589285,31.95966676171338,27.936309285011614,1.9012760201100354e-10,12.0,31.98,1.2365102219381485,32.585,2.7515,3.3703,4.5693,1.0138,1.7462,1.3227,0
154009,npp,1177,167,1.83234930038452,11.5182876586914,104.818794250488,3670176,1177,82,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-12-07 17:38:45.174123,96.49203683900285,67.54076599489689,54.8787883102836,8.356287075275318e-06,1.0,-67.58,3.1865100272627664,-67.5,3.098,5.1199,7.4246,0.6674,2.3851,1.2228,0
154406,npp,1769,2415,1.18186438083649,11.518367767334,104.824035644531,3670176,1769,1954,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.37839494689054,21.5159903967408,18.94287694862861,1.0336362336277016e-11,11.0,21.51,1.0837787002826917,21.56,2.79,3.6957,5.5307,0.9245,1.0973,1.0927,0
154607,npp,1055,1739,0.6242793500423429,11.5177240371704,104.821571350098,3670176,1055,1323,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.75105734432621,16.868675698086356,14.88278653538444,4.1452001314457806e-20,8.0,-16.88,1.0442604737599883,-16.8,3.0833,3.8427,5.0769,0.8892,0.3348,0.5551,0
154803,npp,330,1061,0.908675014972687,11.5177946090698,104.821144104004,3670176,330,780,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.0982331579886,46.492458408113464,39.93748953499096,3.1840332965346952e-27,5.0,-46.51,1.646109783506203,-46.31,2.6894,3.9099,5.7089,0.8739,1.5935,0.7941,0
155924,npp,1066,610,2.32282161712646,11.51584815979,104.82405090332,3670176,1065,395,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2012-12-17 17:51:18.216100,96.96341517749272,58.867496737330434,49.255827664884904,6.741601354679192e-24,3.0,-58.9,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,2.8975,2.2723,0
169981,npp,2233,1728,1.72931158542633,11.5140504837036,104.817420959473,3670176,2233,1314,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-11 18:22:33.822772,96.83766309548568,17.485729542072313,15.423943631878723,4.719686982195e-34,8.0,-17.49,1.0442604737599883,-16.8,3.0833,3.8427,5.0769,0.8892,1.393,1.5377,0
170155,npp,1504,1049,2.30518627166748,11.5143480300903,104.82080078125,3670176,1507,771,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.82408306540734,46.88161476040896,40.24806764539864,5.983584582099886e-34,5.0,-46.89,1.646109783506203,-46.31,2.6894,3.9099,5.7089,0.8739,2.4419,2.0144,0
170350,npp,2728,3968,1.37874698638916,11.5143995285034,104.817153930664,3670176,2728,3152,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86545169077499,68.4571311652277,55.42251419407488,8.4790537253439e-33,18.0,68.45,3.3166247903554,68.69,3.2594,4.1957,5.3457,0.8143,2.5674,1.1228,0
170716,npp,1341,2627,2.6927216053009,11.5133171081543,104.823684692383,3670176,1340,2119,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.5683641248314,31.818618281334857,27.819157845375056,3.015042395600086e-29,12.0,31.8,1.2365102219381485,32.585,2.7515,3.3703,4.5693,1.0138,2.8688,2.7298,0
170898,npp,644,1952,1.37702083587646,11.5177326202393,104.819564819336,3670176,644,1523,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-16 18:28:50.380886,109.86526556235371,4.810226235563668,4.256639815915316,1.377225392059538e-24,9.0,-4.76,1.0,-3.83,2.3038,3.4168,5.3353,1.0,1.377,1.377,0
171260,npp,2275,601,2.0098180770873997,11.5153579711914,104.819152832031,3670176,2277,387,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-18 17:51:11.502389,96.97111477616428,59.074005888230616,49.397980472199485,2.5895091662331193e-11,3.0,-59.11,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,2.7586,1.9661,0
171454,npp,479,3527,2.4634370803833,11.5161933898926,104.820938110352,3670176,484,2863,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64726928698109,60.30216228235368,50.2566475320877,2.3977112693834782e-14,16.0,60.29,2.4157378735459294,60.61,3.2037,4.5048,6.8262,0.7585,2.5717,1.8684,0
171638,npp,2871,2856,1.34564936161041,11.5191135406494,104.818305969238,3670176,2872,2303,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11756050325664,41.17439636982451,35.644265515324285,2.840622283253657e-07,13.0,41.15,1.4276677814245327,41.62,2.8865,3.4953,5.0287,0.9775,1.9111,1.3154,0
174800,npp,3011,2192,1.19849491119385,11.5185050964355,104.822341918945,3670176,3011,1752,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49711640235027,9.167065435264615,8.105932038279597,6.2122024959863755e-16,10.0,9.16,1.0,9.34,2.9116,3.798,6.306,0.8996,0.8173,1.0782,0
175388,npp,2830,3759,2.30464577674866,11.5199823379517,104.820816040039,3670176,2828,3032,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84176875321197,64.90806491251529,53.280989575209404,2.870837765260088e-29,17.0,64.89,2.898275349237888,64.89,3.1226,4.4116,6.2686,0.7745,2.6898,1.785,0
175772,npp,1464,2417,1.20540308952332,11.5188493728638,104.819435119629,3670176,1464,1956,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-02-11 18:41:56.152885,-79.8869872819161,21.645549906962994,19.054527605388536,4.01516459811404e-33,11.0,21.61,1.0837787002826917,21.56,2.79,3.6957,5.5307,0.9245,1.119,1.1144,0
175964,npp,762,1743,1.54349637031555,11.5183887481689,104.820899963379,3670176,762,1327,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.84174316510143,16.650534618497566,14.690274522655036,1.1141299704995202e-31,8.0,-16.66,1.0442604737599883,-16.8,3.0833,3.8427,5.0769,0.8892,1.2151,1.3724,0
176748,npp,2986,2644,1.8087739944458,11.5185537338257,104.819412231445,3670176,2986,2132,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02577531051804,32.56463339196042,28.44917247710138,1.549462702613386e-19,12.0,32.56,1.2365102219381485,32.585,2.7515,3.3703,4.5693,1.0138,2.1539,1.8337,0
180152,npp,23,1978,2.01752078533173,11.5153942108154,104.820129394531,3670176,23,1547,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-05 18:29:49.156746,97.59823116492376,3.2520143746225503,2.877806191166501,0.000429683407888918,9.0,-3.26,1.0,-3.83,2.3038,3.4168,5.3353,1.0,2.0175,2.0175,0
180348,npp,2386,1304,2.3577344417572,11.5187063217163,104.821113586426,3670176,2387,980,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.06375061669756,37.689109670364836,32.75702128969533,1.0792698642528628e-10,6.0,-37.68,1.357151599901897,-38.12,3.1533,3.8972,5.6939,0.8767,2.2824,2.0671,0
180544,npp,1667,628,2.11501085758209,11.5193300247192,104.823104858398,3670176,1669,411,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.27637627435242,58.479393103513715,48.97561474533228,1.2556534397965974e-18,3.0,-58.48,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,2.8053,2.069,0
180755,npp,2940,3550,2.16814923286438,11.5175619125366,104.823928833008,3670176,2939,2881,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36194040705037,60.80313614407925,50.58992869429889,2.8528891917896826e-16,16.0,60.78,2.4157378735459294,60.61,3.2037,4.5048,6.8262,0.7585,2.4495,1.6445,0
181350,npp,844,1532,1.95557165145874,11.5195865631104,104.823799133301,3670176,844,1149,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-11 18:17:22.153688,97.65748224988752,27.61613800028083,24.22059783924811,1.0747221115991578e-33,7.0,-27.62,1.184412938166907,-28.25,2.8533,3.91,5.5831,0.8739,1.7666,1.7089,0
181554,npp,128,852,2.08629286289215,11.5177040100098,104.822944641113,3670176,132,643,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.69100890621873,52.78236175869727,44.81169673379894,3.319752755936769e-33,4.0,-52.78,1.9513309067639726,-53.21,2.7766,4.3036,5.8786,0.7939,2.2805,1.6564,0
181765,npp,1384,3773,3.72806882858276,11.5138740539551,104.819770812988,3670176,1384,3041,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.27710127687277,65.1751541515159,53.44598518161291,3.6366649102526666e-31,17.0,65.15,2.898275349237888,64.89,3.1226,4.4116,6.2686,0.7745,3.181,2.8874,0
182359,npp,2371,1758,1.51386523246765,11.5165128707886,104.81990814209,3670176,2371,1340,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.16484823050693,15.833331300774638,13.973151499264903,8.311406609333325e-24,8.0,-15.84,1.0442604737599883,-16.8,3.0833,3.8427,5.0769,0.8892,1.1867,1.3461,0
182555,npp,1658,1080,1.79207253456116,11.5144538879395,104.818061828613,3670176,1657,794,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.47633079920882,45.84397709230322,39.41595173959587,2.5945156900253524e-18,5.0,-45.86,1.5732132722552272,-46.31,2.6894,3.9099,5.7089,0.8739,2.0706,1.566,0
182754,npp,934,409,2.11114430427551,11.5185976028442,104.819755554199,3670176,935,233,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.94027868447836,63.16368685544806,52.156421362183764,7.269124340443717e-12,2.0,-63.18,2.7445598364131496,-63.5,3.0362,4.044,6.4704,0.8449,2.7125,1.7837,0
182767,npp,2894,3995,8.9448709487915,11.5165519714355,104.819702148438,3670176,2891,3165,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.749895761289,68.89991425915872,55.663468644891616,1.0393745635015056e-20,18.0,68.88,3.5496478698597698,68.69,3.2594,4.1957,5.3457,0.8143,4.7547,7.2842,0
182958,npp,2222,3334,3.73272466659546,11.5169401168823,104.819366455078,3670176,2220,2682,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42187149540489,55.75901652255324,47.02712315692417,5.815639621486448e-15,15.0,55.75,2.0682789409984763,55.44,3.0014,3.9884,6.9934,0.8567,3.2931,3.1977,0
183154,npp,1536,2658,2.18441081047058,11.5134725570679,104.821350097656,3670176,1538,2142,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.45774828704151,33.1852779591087,28.9757994527527,2.5258821358467275e-08,12.0,33.19,1.2365102219381485,32.585,2.7515,3.3703,4.5693,1.0138,2.4577,2.2145,0
186476,npp,1606,1989,1.24507570266724,11.5158205032349,104.822975158691,3670176,1606,1558,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-04-06 18:30:21.510995,94.424144748396,2.63959677928439,2.336124208921951,1.2925619099310128e-17,9.0,-2.62,1.0,-3.83,2.3038,3.4168,5.3353,1.0,1.2451,1.2451,0
188236,npp,2239,3117,2.82009840011597,11.5143766403198,104.82209777832,3670176,2237,2496,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-04-15 19:01:48.058184,-78.93055501454015,49.82936288609927,42.560561355650286,1.233658445801939e-24,14.0,49.82,1.7549928774784245,49.31,3.1059,4.0493,5.7252,0.8438,2.7164,2.3796,0
188809,npp,121,1086,1.3376898765564,11.5199279785156,104.820068359375,3670176,121,798,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.49366751332074,45.652894062550644,39.269190163507425,6.212933268536881e-08,5.0,-45.66,1.5732132722552272,-46.31,2.6894,3.9099,5.7089,0.8739,1.7818,1.169,0
193684,npp,761,1538,1.052568376064301,11.5163173675537,104.819664001465,3670176,761,1154,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.28505701989434,27.351096543460542,23.996642160304983,1.466036100010285e-24,7.0,-27.33,1.1367971201176101,-28.25,2.8533,3.91,5.5831,0.8739,0.9032,0.9198,0
198393,npp,1299,1979,1.27689862251282,11.5177450180054,104.824043273926,3670176,1299,1548,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-06-09 18:30:43.072235,102.36487950885804,3.1849092008706696,2.818679198971587,3.63813071873859e-30,9.0,-3.2,1.0,-3.83,2.3038,3.4168,5.3353,1.0,1.2769,1.2769,0
233435,npp,1925,1073,2.11277461051941,11.514856338501,104.818664550781,3670176,1926,788,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.46195089057596,46.10732979297904,39.62915879176754,3.4850868579178306e-15,5.0,-46.1,1.5732132722552272,-46.31,2.6894,3.9099,5.7089,0.8739,2.2744,1.8463,0
236817,npp,1912,397,2.42620635032654,11.5138578414917,104.818580627441,3670176,1912,225,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.83477887866378,63.397889368343634,52.30962135278568,5.166347918303854e-07,2.0,-63.41,2.7445598364131496,-63.5,3.0362,4.044,6.4704,0.8449,2.8273,2.0499,0
237030,npp,120,3322,2.59820342063904,11.517993927002,104.822799682617,3670176,120,2669,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-10-29 19:09:54.167750,-78.93328742482852,55.46512691138719,46.81192782599866,0.00012383778140035608,15.0,55.44,2.0682789409984763,55.44,3.0014,3.9884,6.9934,0.8567,2.7446,2.2258,0
237224,npp,2499,2645,1.99767684936523,11.5171680450439,104.819725036621,3670176,2500,2133,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-10-30 18:51:07.411488,-80.11483749398049,32.610684704900194,28.488406045244947,2.313944018797425e-11,12.0,32.61,1.2365102219381485,32.585,2.7515,3.3703,4.5693,1.0138,2.3067,2.0252,0
237421,npp,1793,1970,1.27700972557068,11.5164346694946,104.817596435547,3670176,1793,1540,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-10-31 18:32:18.876317,97.13294912525204,3.7324900449663967,3.3029000506516297,3.786626973531913e-19,9.0,-3.72,1.0,-3.83,2.3038,3.4168,5.3353,1.0,1.277,1.277,0
237617,npp,1076,1295,1.75959801673889,11.5148010253906,104.819885253906,3670176,1077,972,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-11-01 18:13:28.560859,97.91311287163752,38.04719185609759,33.05548052768933,4.955758760890652e-26,6.0,-38.04,1.357151599901897,-38.12,3.1533,3.8972,5.6939,0.8767,1.8417,1.5427,0
237814,npp,332,618,2.11504745483398,11.5137720108032,104.823417663574,3670176,330,402,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.81323533300781,58.70828222114202,49.13654404256467,1.2889386366366546e-31,3.0,-58.71,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,2.8053,2.069,0
238025,npp,1611,3539,2.9664249420166,11.5174770355225,104.818870544434,3670176,1610,2872,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.27572570028225,60.564202737901944,50.427757391806125,1.323792265602388e-31,16.0,60.54,2.4157378735459294,60.61,3.2037,4.5048,6.8262,0.7585,2.7799,2.2499,0
239387,npp,1694,2414,1.79468476772308,11.5184717178345,104.817909240723,3670176,1694,1954,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.20936201858518,21.467859648492936,18.899436890435968,2.608797449795626e-14,11.0,21.45,1.0837787002826917,21.56,2.79,3.6957,5.5307,0.9245,1.6627,1.6592,0
243764,npp,2621,1291,2.92372441291809,11.5197124481201,104.819305419922,3670176,2621,968,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.46816009965036,38.19611601455993,33.18135589198132,8.558787137979595e-34,6.0,-38.2,1.357151599901897,-38.12,3.1533,3.8972,5.6939,0.8767,2.6995,2.5633,0
243949,npp,1892,615,2.56223750114441,11.5169734954834,104.818786621094,3670176,1894,400,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-04 17:55:07.673282,97.07528996150164,58.77055830536933,49.184177993696316,1.0968765290611151e-32,3.0,-58.78,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,3.0038,2.5065,0
244330,npp,2494,2869,2.96258544921875,11.5168685913086,104.821212768555,3670176,2493,2313,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.23142645559106,41.63848567549095,36.02215716350084,3.834332951632457e-30,13.0,41.62,1.4867838833500562,41.62,2.8865,3.4953,5.0287,0.9775,3.0585,2.896,0
244515,npp,1805,2195,2.35418009757996,11.5164937973022,104.823173522949,3670176,1805,1755,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-07 18:39:10.286815,-77.63843742335018,9.352127021880477,8.269570424680353,9.917267385377584e-26,10.0,9.34,1.0,9.34,2.9116,3.798,6.306,0.8996,1.9729,2.1179,0
245274,npp,980,3098,3.08997130393982,11.5187931060791,104.823226928711,3670176,982,2484,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.25519949857706,49.25277610685783,42.1115842921599,9.931553920580423e-07,14.0,49.25,1.7549928774784245,49.31,3.1059,4.0493,5.7252,0.8438,2.8702,2.6073,0
248273,npp,1836,3101,2.14433574676514,11.5175714492798,104.823837280273,3670176,1835,2485,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-27 19:04:45.362874,-78.9455379118305,49.35144885059236,42.190488242291394,0.00018057662489870792,14.0,49.34,1.7549928774784245,49.31,3.1059,4.0493,5.7252,0.8438,2.3313,1.8094,0
248459,npp,1131,2423,3.40707302093506,11.5198669433594,104.821510314941,3670176,1131,1961,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2013-12-28 18:45:58.611394,-78.98908238078303,21.92897592439646,19.30333045747022,1.1260680786106371e-11,11.0,21.93,1.0837787002826917,21.56,2.79,3.6957,5.5307,0.9245,3.1505,3.1499,0
261483,npp,1976,1973,3.35124611854553,11.5160217285156,104.817794799805,3670176,1976,1543,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.34534684170158,3.591628729913524,3.1787057429826517,2.2260543393684142e-32,9.0,-3.54,1.0,-3.83,2.3038,3.4168,5.3353,1.0,3.3512,3.3512,0
261661,npp,1251,1298,2.93343496322632,11.5173397064209,104.820335388184,3670176,1252,975,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-04 18:14:45.275088,98.20649148527458,37.90986751626331,32.94617249408318,2.870812397543185e-29,6.0,-37.92,1.357151599901897,-38.12,3.1533,3.8972,5.6939,0.8767,2.7066,2.5718,0
261840,npp,532,620,3.492755651474,11.5157032012939,104.818077087402,3670176,534,405,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-05 17:55:54.968458,96.97780671001028,58.652871002589116,49.10691139409671,5.295200554430632e-24,3.0,-58.67,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,3.4168,3.4168,0
262578,npp,2793,1524,1.98973727226257,11.5158405303955,104.821517944336,3670176,2793,1143,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-09 18:21:07.235307,97.90730855763464,27.98196101862866,24.538583027735687,0.00019634039543011715,7.0,-27.99,1.184412938166907,-28.25,2.8533,3.91,5.5831,0.8739,1.7955,1.7387,0
266072,npp,379,3100,2.6045606136322,11.5156755447388,104.82209777832,3670176,378,2485,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-28 19:05:23.427023,-78.95742749161643,49.3193422542051,42.16427803205651,1.0066934825420887e-20,14.0,49.31,1.7549928774784245,49.31,3.1059,4.0493,5.7252,0.8438,2.5936,2.1977,0
266442,npp,2063,1747,4.83036279678345,11.5146436691284,104.819244384766,3670176,2063,1330,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-30 18:27:48.110545,96.92210461417848,16.443536848556374,14.510125038338368,1.2096845116896543e-33,8.0,-16.44,1.0442604737599883,-16.8,3.0833,3.8427,5.0769,0.8892,4.3626,4.295,0
266621,npp,1352,1070,2.87749814987183,11.5146541595459,104.822875976562,3670176,1352,785,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.43772029626281,46.195209751721364,39.700732028653626,5.264900585648692e-34,5.0,-46.2,1.5732132722552272,-46.31,2.6894,3.9099,5.7089,0.8739,2.7605,2.5146,0
266809,npp,631,397,4.04399943351746,11.5135641098022,104.819755554199,3670176,631,225,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.8476538834176,63.38245889672153,52.30525609208886,3.781940167530145e-32,2.0,-63.41,2.7445598364131496,-63.5,3.0362,4.044,6.4704,0.8449,3.4168,3.4168,0
266823,npp,2589,3986,3.36391544342041,11.5188732147217,104.822509765625,3670176,2587,3161,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.66745350176959,68.7579725746779,55.59126919983988,1.5486871833558583e-32,18.0,68.74,3.5496478698597698,68.69,3.2594,4.1957,5.3457,0.8143,3.1824,2.7394,0
267013,npp,1919,3324,3.21356987953186,11.5194540023804,104.821517944336,3670176,1924,2673,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.54925548165694,55.50825236019657,46.84827293137746,1.0449355421443587e-31,15.0,55.49,2.0682789409984763,55.44,3.0014,3.9884,6.9934,0.8567,3.0421,2.753,0
267203,npp,1219,2647,2.66863465309143,11.5196552276611,104.81787109375,3670176,1220,2134,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-03 18:53:00.303909,-80.17113030582821,32.70895224263305,28.574251094040118,8.627934484714721e-29,12.0,32.7,1.2365102219381485,32.585,2.7515,3.3703,4.5693,1.0138,2.8493,2.7054,0
267725,npp,2162,620,3.27243709564209,11.5162334442139,104.817367553711,3670176,2164,405,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-06 17:56:33.470663,97.21599423965255,58.65340173033711,49.103288021237546,5.723336744253727e-10,3.0,-58.67,2.253202848596432,-58.81,2.7045,3.4928,6.0614,0.9782,3.319,3.2013,0
267929,npp,361,3544,3.75091171264648,11.5173988342285,104.821830749512,3670176,361,2876,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-07 19:18:07.745867,-78.33111387948955,60.66928958775973,50.504253890731704,6.2305338906126e-13,16.0,60.65,2.4157378735459294,60.61,3.2037,4.5048,6.8262,0.7585,3.1047,2.8449,0
271157,npp,471,2870,3.15101766586304,11.515645980835,104.820465087891,3670176,471,2314,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-24 18:59:37.841819,-79.21430293609684,41.66298145014484,36.04018468233078,1.985948325711618e-06,13.0,41.66,1.4867838833500562,41.62,2.8865,3.4953,5.0287,0.9775,3.1852,3.0802,0
271346,npp,2830,2195,3.20539307594299,11.5137968063354,104.821502685547,3670176,2830,1755,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-25 18:40:49.271913,-77.31535449388574,9.35724961611273,8.273678351037965,5.844702116277211e-15,10.0,9.34,1.0,9.34,2.9116,3.798,6.306,0.8996,2.8242,2.8836,0
271542,npp,2121,1519,3.25954532623291,11.5158977508545,104.817665100098,3670176,2121,1139,196611,3866787,1015,cam_phnompenh_7_22,11.51666667,104.82083333,7,22,cam_phnompenh,2014-02-26 18:22:00.703485,97.4559135967171,28.236414240880258,24.754129711499896,1.0845362120539362e-22,7.0,-28.23,1.184412938166907,-28.25,2.8533,3.91,5.5831,0.8739,2.8676,2.8484,0
