gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1983,0.447822123765945,11.4861536026001,104.815254211426,3670176,2742,1552,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2012-04-19 18:30:12.989099,88.45453122672184,3.022043265788427,2.6746715846349787,3.02594756741771e-26,9.0,-2.97,1.0,-3.805,0.7048,1.3328,3.3649,1.0,0.4478,0.4478,0
154803,npp,335,1061,0.307618156075478,11.4844264984131,104.816421508789,3670176,333,780,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.8062672154334,46.49564773757997,39.940024139820146,3.1949038215696005e-27,5.0,-46.51,1.646109783506203,-46.325,1.3019,2.0645,3.2147,0.6456,0.2655,0.1986,0
155924,npp,1071,610,0.65135931968689,11.4810972213745,104.819442749023,3670176,1076,396,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.75704964186677,58.868952724823,49.25684849815991,6.765488809937723e-24,3.0,-58.9,2.253202848596432,-58.81,1.1383,1.9522,2.9849,0.6827,0.7554,0.4447,0
169981,npp,2238,1729,0.285141810774803,11.479528427124,104.819107055664,3670176,2237,1314,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-11 18:22:33.822772,95.89602262301032,17.44310782383358,15.386614964419996,4.741434961097485e-34,8.0,-17.43,1.0442604737599883,-16.72,1.1444,1.9876,2.7151,0.6705,-0.2976,0.1912,0
170155,npp,1509,1050,0.58173143863678,11.4832439422607,104.816909790039,3670176,1510,771,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.58920318380237,46.83705717281675,40.212615031981436,5.989509038597688e-34,5.0,-46.86,1.646109783506203,-46.325,1.3019,2.0645,3.2147,0.6456,0.432,0.3755,0
170716,npp,1346,2628,0.479232400655746,11.48166847229,104.818206787109,3670176,1347,2120,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96985488391265,31.84374906174016,27.840488039404562,3.005124826539971e-29,12.0,31.84,1.2365102219381485,32.56,1.2384,1.8522,3.4644,0.7196,0.2224,0.3448,0
170898,npp,649,1952,0.38744455575943,11.4848728179932,104.814308166504,3670176,649,1523,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-16 18:28:50.380886,106.4904023397852,4.768592662569753,4.219816238729884,1.3715168956887424e-24,9.0,-4.76,1.0,-3.805,0.7048,1.3328,3.3649,1.0,0.3874,0.3874,0
171260,npp,2280,601,0.618008732795715,11.4804525375366,104.814575195312,3670176,2280,387,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.76527473248599,59.07527689946939,49.39886882028838,2.5746986768786162e-11,3.0,-59.11,2.253202848596432,-58.81,1.1383,1.9522,2.9849,0.6827,0.7406,0.4219,0
171454,npp,484,3528,0.456185787916183,11.4871034622192,104.815475463867,3670176,486,2863,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16778723959243,60.323391144324624,50.2710224889728,2.382981683408572e-14,16.0,60.31,2.4157378735459294,60.61,1.3031,2.3645,4.7919,0.5636,0.5428,0.2571,0
171638,npp,2876,2857,0.270723879337311,11.4847192764282,104.818885803223,3670176,2875,2303,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.77384212228627,41.217532543072664,35.67962794088336,2.8029607708663363e-07,13.0,41.19,1.4867838833500562,41.66,1.2577,2.0038,3.2784,0.6651,0.1671,0.1801,0
174800,npp,3016,2192,0.410610944032669,11.4851112365723,104.816795349121,3670176,3016,1752,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-02-06 18:35:34.409925,-78.6825359275104,9.174964821697074,8.112903887143919,6.242205678049181e-16,10.0,9.16,1.0,9.39,0.9584,1.2832,2.5127,1.0386,0.4602,0.4265,0
175388,npp,2836,3760,1.101399719715118,11.4834671020508,104.814514160156,3670176,2838,3033,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25702368241528,64.93065707649957,53.29495548540281,2.864451917022301e-29,17.0,64.91,2.898275349237888,64.91,1.227,2.3099,4.1315,0.577,0.9158,0.6355,0
175772,npp,1469,2417,0.497680991888046,11.4853925704956,104.813682556152,3670176,1469,1956,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.14325593441976,21.65044387749017,19.05878700453248,3.9935060681174846e-33,11.0,21.61,1.0837787002826917,21.61,1.5014,2.0686,3.6539,0.6443,-0.1167,0.3206,0
175964,npp,767,1743,1.048795998096466,11.4849920272827,104.815711975098,3670176,767,1327,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-02-12 18:23:07.577796,95.86222040932994,16.662970822895705,14.701175841678179,1.106612455837381e-31,8.0,-16.66,1.0442604737599883,-16.72,1.1444,1.9876,2.7151,0.6705,0.4337,0.7032,0
176748,npp,2991,2644,0.752252817153931,11.4849634170532,104.813446044922,3670176,2990,2132,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.55632750677857,32.57022880033142,28.453919323969007,1.5334705070284093e-19,12.0,32.56,1.2365102219381485,32.56,1.2384,1.8522,3.4644,0.7196,0.4432,0.5413,0
180152,npp,28,1978,0.81916880607605,11.4823751449585,104.814811706543,3670176,28,1548,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-05 18:29:49.156746,92.55439570032745,3.278421774627953,2.90116938447328,0.0004305067017192452,9.0,-3.26,1.0,-3.805,0.7048,1.3328,3.3649,1.0,0.8192,0.8192,0
180348,npp,2391,1304,0.646600425243378,11.4850215911865,104.816215515137,3670176,2391,980,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.67133328966841,37.690631082298026,32.7582882913791,1.0855586574999446e-10,6.0,-37.68,1.357151599901897,-38.08,1.1714,2.625,3.4589,0.5077,-0.125,0.3283,0
180544,npp,1672,628,1.064430892467499,11.4848117828369,104.818565368652,3670176,1672,411,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.0690569459453,58.48009337721703,48.976108372622996,1.2595825903093741e-18,3.0,-58.48,2.253202848596432,-58.81,1.1383,1.9522,2.9849,0.6827,0.9388,0.7267,0
180755,npp,2946,3551,0.839413821697235,11.4836120605469,104.81566619873,3670176,2949,2882,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84470500223469,60.822268648421215,50.60275312181152,2.845799523682409e-16,16.0,60.8,2.4157378735459294,60.61,1.3031,2.3645,4.7919,0.5636,0.7014,0.4731,0
181350,npp,850,1533,0.629000127315521,11.4804410934448,104.816986083984,3670176,850,1150,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-11 18:17:23.932924,97.99905995016213,27.593153528834048,24.200799781345303,1.0642431444658911e-33,7.0,-27.57,1.184412938166907,-28.18,0.9127,1.8135,3.4901,0.7349,0.3327,0.4623,0
181554,npp,133,853,0.816161155700684,11.4863958358765,104.81697845459,3670176,134,643,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.32503888543998,52.75369369979668,44.78991660579685,3.290119010245621e-33,4.0,-52.75,1.9513309067639726,-53.21,1.5151,2.2841,3.9465,0.5835,0.5805,0.4762,0
181750,npp,2479,185,1.67070186138153,11.4855918884277,104.816833496094,3670176,2485,91,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-13 17:39:41.407224,96.25160714663218,67.25987793580732,54.70755448484696,4.280616124784035e-31,1.0,-67.27,3.1865100272627664,-67.49,1.4432,2.4785,3.5293,0.5377,1.0793,0.8984,0
181765,npp,1388,3773,1.18782103061676,11.487208366394,104.814125061035,3670176,1387,3041,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.14792879898027,65.17532149365732,53.446089590378904,3.598418128830793e-31,17.0,65.15,2.898275349237888,64.91,1.227,2.3099,4.1315,0.577,0.9456,0.6854,0
182359,npp,2376,1758,0.723854005336761,11.4831809997559,104.814712524414,3670176,2376,1340,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.1335520249406,15.835066191044271,13.97467368914582,8.202097363066911e-24,8.0,-15.84,1.0442604737599883,-16.72,1.1444,1.9876,2.7151,0.6705,0.1225,0.4854,0
182555,npp,1662,1080,0.905500829219818,11.4871101379395,104.814170837402,3670176,1661,794,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.23227265925725,45.84578229813896,39.417392308206644,2.568293359742325e-18,5.0,-45.86,1.5732132722552272,-46.325,1.3019,2.0645,3.2147,0.6456,0.5961,0.5846,0
182754,npp,939,409,0.845729410648346,11.4848175048828,104.815422058105,3670176,938,233,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.76562976525614,63.16450836422728,52.15695634107683,7.1887878997886114e-12,2.0,-63.18,2.7445598364131496,-63.49,1.1715,2.5215,5.0369,0.5286,0.7222,0.447,0
182767,npp,2899,3997,0.932551324367523,11.4860572814941,104.817016601562,3670176,2902,3166,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-18 19:26:27.612690,-78.1435907118259,68.9259115637682,55.67793341576451,1.0251449600862427e-20,18.0,68.91,3.5496478698597698,68.71,1.4562,2.4006,4.0486,0.5552,0.9192,0.5177,0
182958,npp,2227,3335,0.95929741859436,11.487156867981,104.814208984375,3670176,2229,2684,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-19 19:07:42.555434,-79.01429552873647,55.78773140409857,47.047940319876545,5.761041403767477e-15,15.0,55.77,2.0682789409984763,55.395,1.2021,1.8636,3.4469,0.7152,0.8955,0.686,0
183154,npp,1541,2659,0.569311827421188,11.4828243255615,104.816261291504,3670176,1541,2143,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66770897020673,33.226691411382745,29.01078126310412,2.5083790894712403e-08,12.0,33.23,1.2365102219381485,32.56,1.2384,1.8522,3.4644,0.7196,0.2953,0.4097,0
186476,npp,1611,1989,0.412610024213791,11.4828405380249,104.817665100098,3670176,1611,1558,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-04-06 18:30:21.510995,88.27222932223779,2.686144573296742,2.3773139462546715,1.2864738759874615e-17,9.0,-2.62,1.0,-3.805,0.7048,1.3328,3.3649,1.0,0.4126,0.4126,0
188236,npp,2244,3118,1.097469210624695,11.4838361740112,104.816337585449,3670176,2245,2497,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-04-15 19:01:49.837464,-79.16196287894111,49.84585383549507,42.57327821136594,1.21758689143736e-24,14.0,49.85,1.7549928774784245,49.31,1.5449,2.0356,2.9084,0.6547,0.7982,0.7185,0
188809,npp,126,1086,0.533043891191483,11.4858798980713,104.815246582031,3670176,125,798,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.18768212701107,45.65508328780628,39.27093971187618,6.177181866754768e-08,5.0,-45.66,1.5732132722552272,-46.325,1.3019,2.0645,3.2147,0.6456,0.3593,0.3441,0
193502,npp,1479,2214,0.522564500570297,11.4860410690308,104.813919067383,3670176,1479,1774,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-05-13 18:36:58.192645,-80.13091168267438,10.436333635409342,9.226828098468664,1.3527007902213949e-27,10.0,10.44,1.0,9.39,0.9584,1.2832,2.5127,1.0386,0.5722,0.5428,0
193684,npp,766,1538,0.445098429918289,11.4823474884033,104.814521789551,3670176,765,1154,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-05-14 18:18:07.835016,96.70266044845968,27.35822137222607,24.0027736994727,1.446123633321878e-24,7.0,-27.33,1.1367971201176101,-28.18,0.9127,1.8135,3.4901,0.7349,0.129,0.3271,0
198393,npp,1304,1979,0.481897205114365,11.4847555160522,104.818717956543,3670176,1304,1548,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-06-09 18:30:43.072235,97.19502404755981,3.1878683030817556,2.821297450347252,3.5712936385150434e-30,9.0,-3.2,1.0,-3.805,0.7048,1.3328,3.3649,1.0,0.4819,0.4819,0
233435,npp,1930,1073,0.678097903728485,11.4805717468262,104.813812255859,3670176,1929,788,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-10-11 18:07:01.843386,97.15836155439142,46.10958279745493,39.63095379843638,3.5322693985832967e-15,5.0,-46.1,1.5732132722552272,-46.325,1.3019,2.0645,3.2147,0.6456,0.4515,0.4378,0
236817,npp,1916,397,1.32490718364716,11.4866952896118,104.815040588379,3670176,1915,225,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-10-28 17:48:18.097126,96.69534825005464,63.39881656696909,52.310222353378386,5.121457523319273e-07,2.0,-63.41,2.7445598364131496,-63.49,1.1715,2.5215,5.0369,0.5286,0.8968,0.7003,0
237030,npp,125,3322,0.669391572475433,11.484543800354,104.816162109375,3670176,124,2670,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.7121816100685,55.46565942623937,46.812318232920326,0.00012354154467030258,15.0,55.44,2.0682789409984763,55.395,1.2021,1.8636,3.4469,0.7152,0.7554,0.4787,0
237224,npp,2504,2645,0.5632108151912689,11.4835653305054,104.813697814941,3670176,2504,2133,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.64573640060269,32.61165944974087,28.489232859573203,2.295184821631317e-11,12.0,32.61,1.2365102219381485,32.56,1.2384,1.8522,3.4644,0.7196,0.2903,0.4053,0
237814,npp,337,619,2.54837155342102,11.4853935241699,104.819961547852,3670176,340,403,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-11-02 17:54:38.244809,97.36234649310103,58.679872826209156,49.116405547496036,1.2882026725118957e-31,3.0,-58.69,2.253202848596432,-58.81,1.1383,1.9522,2.9849,0.6827,1.5974,1.7398,0
238025,npp,1616,3540,0.755367040634155,11.4818544387817,104.818702697754,3670176,1620,2874,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-11-03 19:16:10.749894,-78.08195855190785,60.58680601306509,50.443187757644466,1.3289642302997226e-31,16.0,60.57,2.4157378735459294,60.61,1.3031,2.3645,4.7919,0.5636,0.6666,0.4258,0
239387,npp,1699,2416,2.45031332969666,11.4855852127075,104.819519042969,3670176,1700,1955,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-11-10 18:44:53.868796,-79.8320155460166,21.547983082423706,18.96916017101201,2.611498449855145e-14,11.0,21.56,1.0837787002826917,21.61,1.5014,2.0686,3.6539,0.6443,1.685,1.5787,0
243764,npp,2627,1292,0.268733590841293,11.4818515777588,104.813850402832,3670176,2628,969,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-12-03 18:13:57.971116,97.71699468155309,38.171579196247855,33.160916100362265,8.597214498201016e-34,6.0,-38.16,1.357151599901897,-38.08,1.1714,2.625,3.4589,0.5077,-0.4034,0.1364,0
244330,npp,2499,2870,0.962396025657654,11.4845685958862,104.815017700195,3670176,2500,2314,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-12-06 18:57:58.801663,-79.51104241482862,41.6572219380937,36.03742846922889,3.849831554795668e-30,13.0,41.66,1.4867838833500562,41.66,1.2577,2.0038,3.2784,0.6651,0.6323,0.6401,0
244515,npp,1810,2196,0.892045855522156,11.4839935302734,104.817771911621,3670176,1810,1756,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-12-07 18:39:12.066088,-82.22928734166575,9.402666928650465,8.314151097744773,9.957889684045458e-26,10.0,9.39,1.0,9.39,0.9584,1.2832,2.5127,1.0386,0.9416,0.9265,0
245274,npp,985,3098,1.66113352775574,11.4853410720825,104.816795349121,3670176,985,2484,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-12-11 19:04:22.616937,-78.98657946878988,49.25352172707863,42.112164983447414,9.939207418623582e-07,14.0,49.25,1.7549928774784245,49.31,1.5449,2.0356,2.9084,0.6547,1.1194,1.0876,0
248273,npp,1841,3102,5.29559755325317,11.4867153167725,104.816467285156,3670176,1844,2486,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-12-27 19:04:47.142103,-79.65470745981455,49.37857490727593,42.21146275112313,0.00018059044059076697,14.0,49.37,1.7549928774784245,49.31,1.5449,2.0356,2.9084,0.6547,3.1903,3.4671,0
248459,npp,1137,2424,0.583444148302078,11.4810943603516,104.814872741699,3670176,1137,1962,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2013-12-28 18:46:00.390675,-80.74611830354524,21.98141706142334,19.34890199545229,1.4449433192955975e-11,11.0,21.98,1.0837787002826917,21.61,1.5014,2.0686,3.6539,0.6443,-0.0376,0.3759,0
261483,npp,1981,1974,0.744870543479919,11.4819860458374,104.819190979004,3670176,1981,1543,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-01-03 18:33:33.803618,86.64946884859089,3.591032321981278,3.1781780529988763,2.2255251871560097e-32,9.0,-3.49,1.0,-3.805,0.7048,1.3328,3.3649,1.0,0.7449,0.7449,0
261840,npp,537,620,0.750756204128265,11.4811115264893,104.8134765625,3670176,537,405,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.77094017491498,58.6543465217744,49.107949230894526,5.293893581212304e-24,3.0,-58.67,2.253202848596432,-58.81,1.1383,1.9522,2.9849,0.6827,0.7996,0.5125,0
262578,npp,2798,1524,0.89520651102066,11.4825582504272,104.816474914551,3670176,2797,1143,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.35128272362242,27.98626265139775,24.542279310947016,0.000195919921041998,7.0,-27.99,1.184412938166907,-28.18,0.9127,1.8135,3.4901,0.7349,0.5575,0.6579,0
265506,npp,532,1524,0.792051434516907,11.4816846847534,104.819358825684,3670176,532,1143,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-01-25 18:21:26.244021,98.47208106439696,27.97608904187434,24.532562097919627,1.7312146756766796e-05,7.0,-27.99,1.184412938166907,-28.18,0.9127,1.8135,3.4901,0.7349,0.4704,0.5821,0
266442,npp,2068,1748,0.578384786844254,11.4826183319092,104.814468383789,3670176,2068,1331,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-01-30 18:27:49.889825,97.73619532899136,16.403944400686918,14.475385808503006,1.2093496992955107e-33,8.0,-16.39,1.0442604737599883,-16.72,1.1444,1.9876,2.7151,0.6705,-0.0168,0.3878,0
266621,npp,1357,1070,0.808775782585144,11.4803333282471,104.818000793457,3670176,1356,785,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.13455628474027,46.19761589326146,39.70264802975189,5.258047534275435e-34,5.0,-46.2,1.5732132722552272,-46.325,1.3019,2.0645,3.2147,0.6456,0.5346,0.5221,0
266809,npp,635,397,2.82580804824829,11.4864263534546,104.816223144531,3670176,634,225,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.70821176627852,63.38335660086656,52.30583827460414,3.7735143739126994e-32,2.0,-63.41,2.7445598364131496,-63.49,1.1715,2.5215,5.0369,0.5286,1.4437,1.4936,0
266823,npp,2595,3987,1.005512058734894,11.4821701049805,104.81494140625,3670176,2598,3162,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-01 19:30:32.057818,-78.0343200504993,68.77605200077367,55.60129274500876,1.540025427776015e-32,18.0,68.76,3.5496478698597698,68.71,1.4562,2.4006,4.0486,0.5552,0.9398,0.5582,0
267013,npp,1925,3325,0.723700225353241,11.482572555542,104.814956665039,3670176,1926,2673,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-02 19:11:47.071069,-79.09968717066704,55.53802420896874,46.869918297640055,1.0379959880466242e-31,15.0,55.52,2.0682789409984763,55.395,1.2021,1.8636,3.4469,0.7152,0.7816,0.5176,0
267203,npp,1224,2648,1.91775643825531,11.4848623275757,104.818695068359,3670176,1224,2135,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-03 18:53:00.303909,-79.70258954784528,32.754533416175306,28.612904092740862,8.54202249468623e-29,12.0,32.74,1.2365102219381485,32.56,1.2384,1.8522,3.4644,0.7196,1.3858,1.3799,0
267725,npp,2167,621,0.986387670040131,11.480751991272,104.819732666016,3670176,2167,405,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-06 17:56:33.470663,97.01033404872966,58.63119883690244,49.08767080401622,5.639311481381731e-10,3.0,-58.65,2.253202848596432,-58.81,1.1383,1.9522,2.9849,0.6827,0.9041,0.6734,0
267929,npp,366,3544,2.36453080177307,11.4830980300903,104.814765930176,3670176,364,2877,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-07 19:18:07.745867,-78.13865731870636,60.67009118306364,50.5048003479501,6.183325078311666e-13,16.0,60.65,2.4157378735459294,60.61,1.3031,2.3645,4.7919,0.5636,1.3328,1.3328,0
271157,npp,476,2870,0.610869020223618,11.4825325012207,104.814331054688,3670176,475,2314,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87596285814631,41.66536590364505,36.04213448537132,1.997486171341119e-06,13.0,41.66,1.4867838833500562,41.66,1.2577,2.0038,3.2784,0.6651,0.3959,0.4063,0
271346,npp,2835,2196,0.632324397563934,11.4817152023315,104.816352844238,3670176,2835,1756,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-25 18:40:51.051193,-81.9278603709868,9.40530236127648,8.31605998073938,5.863266268647635e-15,10.0,9.39,1.0,9.39,0.9584,1.2832,2.5127,1.0386,0.6819,0.6568,0
271542,npp,2126,1520,0.85024482011795,11.481556892395,104.819320678711,3670176,2125,1140,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-26 18:22:00.703485,96.9033387302143,28.19557470373735,24.71906208664117,1.0914056450467177e-22,7.0,-28.18,1.184412938166907,-28.18,0.9127,1.8135,3.4901,0.7349,0.5195,0.6249,0
271734,npp,1406,839,1.104657828807831,11.4836387634277,104.81681060791,3670176,1404,630,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-27 18:03:10.352702,96.9904867031781,53.11551545186775,45.0632555695355,5.7434178411925e-29,4.0,-53.13,1.9513309067639726,-53.21,1.5151,2.2841,3.9465,0.5835,0.7284,0.6446,0
271924,npp,677,172,1.44321775436401,11.4829893112183,104.81371307373,3670176,679,83,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-28 17:44:20.003291,96.70209659174226,67.47251719485295,54.833793815667015,1.907269072712792e-33,1.0,-67.49,3.1865100272627664,-67.49,1.4432,2.4785,3.5293,0.5377,1.0079,0.7761,0
271936,npp,2656,3760,1.26618242263794,11.4838857650757,104.818618774414,3670176,2661,3033,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-02-28 19:24:42.826656,-77.7558996041785,64.93381068943532,53.296223792837296,1.6450744623876692e-28,17.0,64.91,2.898275349237888,64.91,1.227,2.3099,4.1315,0.577,0.9727,0.7306,0
272131,npp,1976,3094,0.558123975992203,11.4832754135132,104.813591003418,3670176,1976,2481,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-03-01 19:05:57.820770,-78.94110960147874,49.14013134989039,42.020223085021826,1.6875058601911153e-32,14.0,49.13,1.7549928774784245,49.31,1.5449,2.0356,2.9084,0.6547,0.4909,0.3654,0
272324,npp,1281,2417,2.43391394615173,11.4870433807373,104.814453125,3670176,1282,1956,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-03-02 18:47:11.034664,-81.22498847664323,21.627606548052192,19.0387684368361,1.3693453678033503e-32,11.0,21.61,1.0837787002826917,21.61,1.5014,2.0686,3.6539,0.6443,1.6698,1.5681,0
272516,npp,575,1742,0.759945631027222,11.4811725616455,104.819091796875,3670176,575,1325,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-03-03 18:28:20.686927,95.93443857408646,16.74281371023105,14.771209374121492,5.140396903740332e-31,8.0,-16.72,1.0442604737599883,-16.72,1.1444,1.9876,2.7151,0.6705,0.1571,0.5096,0
272706,npp,2913,1065,3.21474385261536,11.4854412078857,104.819381713867,3670176,2915,782,196611,3866787,1398,cam_phnompenh_6_30,11.48333333,104.81666667,6,30,cam_phnompenh,2014-03-04 18:09:32.117691,98.08942237145094,46.35875467753777,39.82677112278853,1.6790619088063457e-27,5.0,-46.38,1.5732132722552272,-46.325,1.3019,2.0645,3.2147,0.6456,2.0639,2.0753,0
