gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1996,0.541547328233719,11.452974319458,104.899459838867,3670176,2745,1565,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-04-19 18:30:12.989099,80.9302614166079,2.343435810896968,2.0741504540123663,3.1663957367066256e-26,9.0,-2.22,1.0,-2.94,0.5795,1.4857,2.6473,1.0,0.5415,0.5415,0.5415,0
103804,npp,1121,2222,0.542927354574203,11.4494132995605,104.897285461426,3670176,1121,1781,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-04-24 18:36:27.651657,-80.31933942311043,10.888067043159948,9.624992616346345,8.220364399922272e-28,10.0,10.89,1.015504800579495,10.09,0.7298,1.3834,3.1348,1.0739,0.6581,0.5831,0.5831,0
131476,npp,2896,1303,0.5016837418079381,11.4518547058105,104.89811706543,3670144,2898,981,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-08-10 18:10:19.185148,97.18640742534424,37.73188378116341,32.79664375909099,0.002276389958512206,6.0,-37.72,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,0.1053,0.3138,0.2735609416748033,0
145994,npp,671,402,5.0698504447937,11.4530801773071,104.898361206055,3670144,668,228,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-10-25 17:44:54.201820,96.54419126501908,63.33265274346115,52.26542347190785,0.03157931186495481,2.0,-63.31,2.7445598364131496,-63.22,0.8984,2.4035,5.2386,0.6181,2.4572,3.1338,2.575582034202081,0
146006,npp,2633,3992,1.73371624946594,11.4507150650024,104.901458740234,3670144,2633,3164,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-10-25 19:25:17.030673,-77.9289456004122,68.80458655929291,55.60861935598649,0.0025473286413010125,18.0,68.83,3.5496478698597698,68.89,1.387,3.0087,5.6691,0.4938,1.1265,0.8561,0.8110716403433142,0
148550,npp,477,2429,0.415327191352844,11.4524278640747,104.903923034668,3670144,477,1966,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-11-07 18:41:32.278852,-79.00429794303666,22.238031316753545,19.569048629639887,0.004017101188552689,11.0,22.24,1.0837787002826917,22.3,1.0229,2.9054,4.7465,0.5114,-0.8119,0.2124,0.14139091457509526,0
152809,npp,1179,1304,3.25488758087158,11.4512100219727,104.903587341309,3670144,1179,981,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.08824696954777,37.67248716054986,32.745659525078224,0.13911233188404049,6.0,-37.68,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,2.134,2.0361,-0.42294670924421984,0
153478,npp,312,2205,1.16775560379028,11.4523944854736,104.899566650391,3670144,312,1765,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-12-04 18:35:19.703956,-78.07977946681343,9.932441732189053,8.7816651973443,0.032156799624577716,10.0,9.92,1.0,10.09,0.7298,1.3834,3.1348,1.0739,1.2701,1.2541,0.6856739573501076,0
154406,npp,1777,2428,0.351272031664848,11.4530601501465,104.898071289062,3670176,1778,1966,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-12-09 18:41:36.249211,-80.85458268671398,22.204816744268175,19.54215890036351,1.1309778028591511e-11,11.0,22.19,1.0837787002826917,22.3,1.0229,2.9054,4.7465,0.5114,-0.871,0.1796,0.1796,0
154803,npp,339,1074,0.430897146463394,11.4493055343628,104.897117614746,3670176,340,790,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.65878695120973,46.045200050460544,39.5813923025461,3.38874915633818e-27,5.0,-46.07,1.5732132722552272,-45.97,0.8412,2.7363,5.6649,0.543,0.0203,0.234,0.234,0
155011,npp,1564,3993,0.805732131004333,11.4509983062744,104.903182983398,3670176,1562,3164,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-12-12 19:25:24.532414,-77.705529150519,68.85260354455163,55.644629077666806,3.110825858373126e-27,18.0,68.85,3.5496478698597698,68.89,1.387,3.0087,5.6691,0.4938,0.8651,0.3979,0.3979,0
155739,npp,1807,1300,0.5865247249603269,11.446982383728,104.89884185791,3670176,1806,977,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.19482373165032,37.82115541716198,32.87148762891409,4.6970357930563315e-29,6.0,-37.84,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,0.1678,0.3669,0.3669,0
155924,npp,1075,623,0.588437616825104,11.4493131637573,104.900650024414,3670176,1077,407,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.00288837219873,58.57613129589247,49.051024032636015,6.359968972369216e-24,3.0,-58.6,2.253202848596432,-58.46,1.0623,2.5432,4.3575,0.5842,0.6181,0.3438,0.3438,0
168356,npp,1673,617,2.28110408782959,11.4510450363159,104.900917053223,3670144,1673,401,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-02 17:51:13.866880,96.80584253463856,58.71254611491103,49.14818458141631,0.03476642688795791,3.0,-58.74,2.253202848596432,-58.46,1.0623,2.5432,4.3575,0.5842,1.3694,1.3326,0.7180443637514736,0
169981,npp,2241,1742,0.330543294548988,11.4483556747437,104.89786529541,3670176,2241,1326,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.71263720663893,16.703744918199988,14.738712806122727,4.879668142779999e-34,8.0,-16.72,1.0442604737599883,-16.06,0.6363,1.9724,4.6525,0.7532,-0.0866,0.249,0.249,0
170155,npp,1512,1063,0.598582059144974,11.4514312744141,104.90145111084,3670176,1512,780,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.42839367256772,46.418672083973085,39.880403280167855,6.0035114342968355e-34,5.0,-46.44,1.646109783506203,-45.97,0.8412,2.7363,5.6649,0.543,0.187,0.325,0.325,0
170531,npp,2047,3318,0.565417557954788,11.4532670974731,104.900192260742,3670176,2052,2666,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47275715980076,55.34794348345983,46.73277697568796,4.928147887948158e-32,15.0,55.34,2.0682789409984763,55.72,1.3511,3.4853,4.7507,0.4263,0.0739,0.241,0.241,0
170716,npp,1349,2641,0.5785282850265501,11.4466276168823,104.902778625488,3670176,1349,2129,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.6757817500846,32.42720515475212,28.33619574176938,2.8789377046323364e-29,12.0,32.43,1.2365102219381485,33.17,0.7565,1.9889,3.6974,0.747,0.3451,0.4321,0.4321,0
170898,npp,652,1965,0.5201646089553831,11.4515695571899,104.89884185791,3670176,652,1535,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-16 18:28:50.380886,105.49200335601846,4.0014738208724685,3.5412414082990167,1.2837972544800798e-24,9.0,-4.01,1.0,-2.94,0.5795,1.4857,2.6473,1.0,0.5202,0.5202,0.5202,0
171079,npp,3017,1290,0.575341880321503,11.4486770629883,104.896835327148,3670176,3017,968,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.37302259101875,38.22659636289129,33.20768175972705,1.571459892891111e-18,6.0,-38.24,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,0.1596,0.3599,0.3599,0
171260,npp,2283,613,0.332933679223061,11.449182510376,104.896636962891,3670176,2282,398,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.65528359721712,58.79690021782618,49.203903222557294,2.347526426522236e-11,3.0,-58.83,2.253202848596432,-58.46,1.0623,2.5432,4.3575,0.5842,0.5047,0.1945,0.1945,0
171454,npp,487,3541,0.693558514118195,11.4493713378906,104.899993896484,3670176,488,2874,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04091416841662,60.60457777909074,50.46338459275647,2.1691550576514496e-14,16.0,60.59,2.4157378735459294,60.89,1.1239,2.3363,3.7878,0.6359,0.8057,0.441,0.441,0
171638,npp,2879,2870,0.456884294748306,11.4495477676392,104.900543212891,3670176,2878,2314,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5830406886277,41.69003295754467,36.066472559643366,2.550208613269804e-07,13.0,41.66,1.4867838833500562,42.13,0.7881,1.8449,2.8025,0.8053,0.5521,0.3679,0.3679,0
171820,npp,2186,2195,0.760760307312012,11.4513607025146,104.896934509277,3670144,2186,1755,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-21 18:35:14.010001,-79.47109034279204,9.361270560555877,8.277872521747458,0.0037305410284562066,10.0,9.34,1.0,10.09,0.7298,1.3834,3.1348,1.0739,0.8631,0.817,0.7510563520466856,0
171998,npp,1482,1520,1.59455561637878,11.449501991272,104.900283813477,3670144,1482,1140,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.4758262627067,28.159596251500574,24.689972952449757,0.02264040963284088,7.0,-28.18,1.184412938166907,-27.62,0.7973,2.1138,3.0345,0.7028,1.0473,1.1207,0.7204923113675761,0
172182,npp,767,839,3.49603700637817,11.450047492981,104.897964477539,3670144,765,631,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-23 17:57:35.111425,97.02117526536048,53.09015614871498,45.04817910763607,0.05356878152492698,4.0,-53.13,1.9513309067639726,-52.8,0.9218,2.4356,4.3142,0.61,2.0291,2.1326,1.1856808150286884,0
172368,npp,43,173,5.07720756530762,11.4475898742676,104.903160095215,3670144,42,83,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.29045571512115,67.44329172669948,54.82207587790556,0.09679890824187914,1.0,-67.48,3.1865100272627664,-67.29,1.5415,3.0913,5.8758,0.4806,2.1089,2.4401,0.7290149110875184,0
172382,npp,2025,3765,3.49972200393677,11.452919960022,104.89892578125,3670144,2025,3036,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.19830832310136,65.0154972675546,53.352435631930675,0.05475945531021796,17.0,65.0,2.898275349237888,65.17,1.2166,3.1891,4.8907,0.4659,1.5929,1.6304,0.6624336338489223,0
172748,npp,645,2422,8.061808586120609,11.4511957168579,104.897346496582,3670144,645,1961,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78866566553818,21.88633370024338,19.265237614474323,0.20997522752836284,11.0,21.87,1.0837787002826917,22.3,1.0229,2.9054,4.7465,0.5114,6.2435,4.1224,0.4107312695323788,0
172930,npp,3016,1748,7.11911916732788,11.4509830474854,104.902610778809,3670144,3016,1331,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.25387761234737,16.3510890198659,14.428793022463537,0.22238658078565127,8.0,-16.39,1.0442604737599883,-16.06,0.6363,1.9724,4.6525,0.7532,6.4143,5.3624,1.4313395235149002,0
173110,npp,2304,1070,5.88861274719238,11.4507932662964,104.903411865234,3670144,2307,786,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-28 18:03:58.714606,96.8316599539319,46.19166350397998,39.697346846913625,0.16034841979879383,5.0,-46.2,1.5732132722552272,-45.97,0.8412,2.7363,5.6649,0.543,3.4894,3.1972,0.3627693733362629,0
173303,npp,472,3989,5.17070198059082,11.4512596130371,104.90104675293,3670144,472,3162,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.9130266221633,68.79836380034877,55.61249932456668,0.11478483808755707,18.0,68.79,3.5496478698597698,68.89,1.387,3.0087,5.6691,0.4938,2.0948,2.5533,0.5242830570188302,0
173482,npp,2874,3327,3.75020480155945,11.447829246521,104.901672363281,3670144,2873,2675,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.85295251318679,55.58932996428322,46.90678103857029,0.08368084993106542,15.0,55.57,2.0682789409984763,55.72,1.3511,3.4853,4.7507,0.4263,1.6138,1.5986,0.11939886906594843,0
173847,npp,1475,1976,1.42284941673279,11.4527349472046,104.901634216309,3670144,1476,1545,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-01 18:29:12.633598,96.03774146005296,3.3612309020070765,2.974617881855114,0.02941234608014662,9.0,-3.37,1.0,-2.94,0.5795,1.4857,2.6473,1.0,1.4228,1.4228,0.9028868344308574,0
174033,npp,767,1300,1.2718733549118,11.4487152099609,104.898643493652,3670144,766,977,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.21740793994942,37.819966279266865,32.86824375263197,0.011270657188990637,6.0,-37.84,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,0.6728,0.7956,0.596371994141328,0
174221,npp,48,623,0.841942608356476,11.4479198455811,104.897666931152,3670144,52,408,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-03 17:51:31.946745,96.47542517427335,58.58371882677631,49.05251770075788,0.0012662324465490212,3.0,-58.6,2.253202848596432,-58.46,1.0623,2.5432,4.3575,0.5842,0.7306,0.4918,0.4694171911673501,0
174800,npp,3019,2205,0.669762492179871,11.4506006240845,104.902938842773,3670176,3019,1764,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.8169441168057,9.937603576805056,8.785828137436297,6.850650991712292e-16,10.0,9.92,1.0,10.09,0.7298,1.3834,3.1348,1.0739,0.7721,0.7193,0.7193,0
175772,npp,1472,2430,0.457359552383423,11.4501256942749,104.899925231934,3670176,1472,1967,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.73150301246567,22.339467504241984,19.65811475269014,4.000911077567693e-33,11.0,22.3,1.0837787002826917,22.3,1.0229,2.9054,4.7465,0.5114,-0.7731,0.2339,0.2339,0
175964,npp,770,1757,0.703011333942413,11.45285987854,104.901481628418,3670176,771,1339,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.82261346673661,15.86272677866498,13.999331514525045,1.0808455199917251e-31,8.0,-15.89,1.0442604737599883,-16.06,0.6363,1.9724,4.6525,0.7532,0.2701,0.5295,0.5295,0
176748,npp,2994,2658,0.605871051549911,11.4520959854126,104.900253295898,3670176,2995,2142,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96243518843622,33.19599915773354,28.984173473191007,1.4110992005195786e-19,12.0,33.19,1.2365102219381485,33.17,0.7565,1.9889,3.6974,0.747,0.3672,0.4526,0.4526,0
177345,npp,867,633,1.79287374019623,11.4485130310059,104.900985717773,3670144,869,416,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.35600889757976,58.3448701063471,48.88029612259281,0.004769352258606568,3.0,-58.37,2.2013981571160284,-58.46,1.0623,2.5432,4.3575,0.5842,1.1448,1.0474,0.9630935994248944,0
178347,npp,2395,858,5.43797206878662,11.4529657363892,104.902900695801,3670144,2395,646,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-24 17:58:13.703139,97.02850316786234,52.599288005386896,44.672125829989525,0.16293446523532273,4.0,-52.61,1.847645286154319,-52.8,0.9218,2.4356,4.3142,0.61,3.1107,3.3171,0.43695662857433026,0
178951,npp,2273,2438,5.01338911056519,11.4491233825684,104.899131774902,3670144,2273,1974,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-27 18:42:16.108318,-81.11840574214095,22.720884244719148,19.989150625249344,0.13187324235951628,11.0,22.72,1.0837787002826917,22.3,1.0229,2.9054,4.7465,0.5114,3.4307,2.5636,0.23251649166052912,0
179148,npp,1572,1764,4.03201913833618,11.4512805938721,104.898300170898,3670144,1572,1346,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.32255003187056,15.519835578956803,13.698239340495526,0.09000724316212924,8.0,-15.51,1.0442604737599883,-16.06,0.6363,1.9724,4.6525,0.7532,3.458,3.0371,1.4460691251062245,0
179346,npp,861,1086,2.96748614311218,11.4472589492798,104.896926879883,3670144,860,798,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.3188313596036,45.655662711412475,39.265914630592796,0.05418807491861281,5.0,-45.66,1.5732132722552272,-45.97,0.8412,2.7363,5.6649,0.543,1.6326,1.6112,0.653333752599534,0
179548,npp,139,416,1.98597526550293,11.4511585235596,104.902687072754,3670144,138,238,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.52235278763814,63.046288386563155,52.080055667841606,0.02612223943870591,2.0,-63.04,2.7445598364131496,-63.22,0.8984,2.4035,5.2386,0.6181,1.3335,1.2276,0.7658450566396643,0
179560,npp,2099,4003,2.38743042945862,11.4508352279663,104.901931762695,3670144,2102,3169,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.90571176944577,69.02389045957531,55.73371216169338,0.041150077612419574,18.0,69.0,3.5496478698597698,68.89,1.387,3.0087,5.6691,0.4938,1.3107,1.1789,0.45150249636018436,0
180152,npp,31,1991,0.814043462276459,11.4489126205444,104.899139404297,3670176,31,1560,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.83266370654867,2.5699494101456626,2.274325740890393,0.0004405466293885931,9.0,-2.51,1.0,-2.94,0.5795,1.4857,2.6473,1.0,0.814,0.814,0.814,0
180348,npp,2394,1317,0.767200231552124,11.4526653289795,104.900741577148,3670176,2394,992,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.44316235011394,37.172173499310595,32.32606991001318,1.1949095126323036e-10,6.0,-37.16,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,0.301,0.4799,0.4799,0
180544,npp,1676,640,0.964672744274139,11.4468574523926,104.899703979492,3670176,1674,423,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.91883787915772,58.196060733458694,48.77548792062531,1.3680692389855703e-18,3.0,-58.2,2.2013981571160284,-58.46,1.0623,2.5432,4.3575,0.5842,0.7686,0.5635,0.5635,0
180755,npp,2948,3564,0.5195949971675871,11.4517078399658,104.899513244629,3670176,2950,2892,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7445411210887,61.09207654889065,50.785761018580985,3.1083174948248934e-16,16.0,61.07,2.5331140255951103,60.89,1.1239,2.3363,3.7878,0.6359,0.7685,0.3304,0.3304,0
181155,npp,1558,2220,0.770795166492462,11.4490814208984,104.90062713623,3670176,1558,1779,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.52966071077167,10.766392111522311,9.516374533736089,3.344739878741668e-29,10.0,10.78,1.015504800579495,10.09,0.7298,1.3834,3.1348,1.0739,0.8824,0.8278,0.8278,0
181554,npp,137,865,0.907149612903595,11.4488201141357,104.896713256836,3670176,137,651,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.1456363918703,52.41714924628934,44.535486332743005,3.2689574770871375e-33,4.0,-52.41,1.847645286154319,-52.8,0.9218,2.4356,4.3142,0.61,0.6585,0.5534,0.5534,0
181765,npp,1391,3786,0.781658589839935,11.449182510376,104.897338867188,3670176,1388,3049,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.0348114196349,65.40735356240462,53.59047109457157,3.607836097546522e-31,17.0,65.38,3.0,65.17,1.2166,3.1891,4.8907,0.4659,0.6832,0.3641,0.3641,0
182359,npp,2379,1771,0.688399493694305,11.4499645233154,104.899551391602,3670176,2379,1352,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.47652908956753,15.12591890486375,13.352222574238988,7.670432768490604e-24,8.0,-15.13,1.0442604737599883,-16.06,0.6363,1.9724,4.6525,0.7532,0.2561,0.5185,0.5185,0
182555,npp,1666,1094,0.815314829349518,11.4515943527222,104.899612426758,3670176,1668,804,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.56965835593762,45.387987459255804,39.05147086112963,2.3554133624067697e-18,5.0,-45.39,1.5732132722552272,-45.97,0.8412,2.7363,5.6649,0.543,0.2646,0.4427,0.4427,0
182754,npp,942,422,0.772746324539185,11.4525775909424,104.901908874512,3670176,940,242,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.66988317415023,62.911507651703616,51.99178754916463,6.52508561888283e-12,2.0,-62.92,2.6065528283652384,-63.22,0.8984,2.4035,5.2386,0.6181,0.86,0.4777,0.4777,0
182767,npp,2902,4010,0.682134211063385,11.4481344223022,104.898818969727,3670176,2903,3173,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.04133723774571,69.12323026381225,55.78896627335415,9.490964294375852e-21,18.0,69.1,3.5496478698597698,68.89,1.387,3.0087,5.6691,0.4938,0.8303,0.3368,0.3368,0
182958,npp,2230,3348,0.779288649559021,11.449857711792,104.90062713623,3670176,2231,2697,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86695354910603,56.12065694370419,47.29060181641498,5.240695913298667e-15,15.0,56.11,2.0682789409984763,55.72,1.3511,3.4853,4.7507,0.4263,0.1773,0.3322,0.3322,0
183154,npp,1544,2672,0.481010019779205,11.4473323822021,104.900184631348,3670176,1544,2151,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38625686170414,33.792888612328866,29.48967320811703,2.2762411323052666e-08,12.0,33.8,1.2937979144666532,33.17,0.7565,1.9889,3.6974,0.747,0.3202,0.3593,0.3593,0
183352,npp,845,1998,0.876680672168732,11.4479751586914,104.901420593262,3670144,845,1566,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-21 18:30:07.115585,87.89283451673475,2.144989988846603,1.8983241130373325,0.0016442849250127138,9.0,-2.1,1.0,-2.94,0.5795,1.4857,2.6473,1.0,0.8767,0.8767,0.8476344715946332,0
183549,npp,119,1323,1.49163901805878,11.448447227478,104.896728515625,3670144,119,998,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.71905410351626,36.92896073108294,32.123961709432606,0.015530665300102645,6.0,-36.92,1.357151599901897,-37.66,0.9948,2.375,3.3722,0.6255,0.8348,0.9331,0.6585691163510561,0
183942,npp,668,3570,3.46789574623108,11.4494132995605,104.900413513184,3670144,666,2897,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-24 19:14:02.346304,-78.37386748409456,61.21307754361941,50.869683463445995,0.038660688092017365,16.0,61.2,2.5331140255951103,60.89,1.1239,2.3363,3.7878,0.6359,1.9324,2.2053,1.5219066836616721,0
184132,npp,3058,2901,4.25543165206909,11.4490718841553,104.902206420898,3670144,3059,2339,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-25 18:55:17.304497,-79.80389439500736,42.81996750016542,36.98083014913699,0.08917733673651689,13.0,42.78,1.4867838833500562,42.13,0.7881,1.8449,2.8025,0.8053,3.107,3.4268,1.8504391305417156,0
184322,npp,2362,2225,6.36126661300659,11.4534015655518,104.898544311523,3670144,2362,1784,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-26 18:36:28.701084,-77.58752736395995,11.133801348001201,9.839950746049812,0.17417096378157162,10.0,11.06,1.015504800579495,10.09,0.7298,1.3834,3.1348,1.0739,6.3876,6.8317,3.7529324347349715,0
185103,npp,1496,3128,3.1062445640564,11.4525318145752,104.903266906738,3670144,1496,2503,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-03-30 19:01:37.112381,-79.26522402290976,50.16123370560138,42.814390544382945,0.06712429587208828,14.0,50.15,1.7549928774784245,49.7,1.1363,2.5577,4.1638,0.5809,1.7982,1.8043,0.6177640787116978,0
186476,npp,1614,2002,0.405127495527267,11.4493865966797,104.901832580566,3670176,1614,1570,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-04-06 18:30:21.510995,79.35950439849948,2.0147965394842133,1.7832138959841775,1.396734363494345e-17,9.0,-1.87,1.0,-2.94,0.5795,1.4857,2.6473,1.0,0.4051,0.4051,0.4051,0
188809,npp,130,1100,0.493175864219666,11.4503164291382,104.901626586914,3670176,132,808,196611,3866787,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.0725620734912,45.16932315101881,38.8820227256897,5.5951153068890634e-08,5.0,-45.18,1.5732132722552272,-45.97,0.8412,2.7363,5.6649,0.543,0.0599,0.2678,0.2678,0
190140,npp,2176,3576,17.1084690093994,11.4464273452759,104.901489257812,3670144,2180,2902,196611,3866755,1802,cam_phnompenh_26_38,11.45,104.9,26,38,cam_phnompenh,2013-04-25 19:14:26.016420,-78.3164115794603,61.33133219830794,50.95736988319643,0.2233020359738188,16.0,61.32,2.5331140255951103,60.89,1.1239,2.3363,3.7878,0.6359,7.3173,10.8796,6.932357298420719,0
