gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,2002,0.32402850687503804,11.4272222518921,104.936576843262,3670176,2748,1571,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2012-04-19 18:30:12.989099,73.45697522075112,2.0934841100685917,1.852943436647468,3.218936986286491e-26,10.0,-1.87,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.324,0.324,0
103322,npp,2024,1327,0.256071418523788,11.4248886108398,104.939514160156,3670176,2024,1002,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2012-04-20 18:11:22.640596,97.41225811253624,36.751193865754125,31.979191184062888,2.012567322632669e-30,7.0,-36.76,1.357151599901897,-37.44,0.2956,0.4366,0.6192,0.8138,0.2223,0.2084,0
103804,npp,1124,2228,0.317338109016418,11.4228200912476,104.934295654297,3670176,1124,1787,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2012-04-24 18:36:27.651657,-79.43499610975957,11.22962658204071,9.926085167166073,8.028933258710176e-28,11.0,11.23,1.015504800579495,10.44,0.2913,0.4028,0.6384,0.882,0.2711,0.2799,0
154009,npp,1189,186,0.1739430874586105,11.4272785186768,104.937728881836,3670176,1191,92,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2012-12-07 17:38:46.953404,96.44636611023489,67.22343863159848,54.6913777865902,9.751323692774997e-06,2.0,-67.25,3.1865100272627664,-67.16,0.3774,0.6708,0.9768,0.5297,0.1994,0.0921,0
155739,npp,1810,1307,0.26771351695060697,11.4235324859619,104.937110900879,3670176,1811,983,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.38381041111869,37.528135401017465,32.627317642967185,4.613774937043072e-29,7.0,-37.56,1.357151599901897,-37.44,0.2956,0.4366,0.6192,0.8138,0.2309,0.2179,0
169981,npp,2244,1748,0.1735887490212917,11.4221286773682,104.93571472168,3670176,2244,1331,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-11 18:22:35.602007,98.12169519158181,16.37583759345849,14.451199068124495,4.9543720691232256e-34,9.0,-16.39,1.0442604737599883,-15.73,0.2873,0.4484,0.6652,0.7923,0.0921,0.1375,0
170155,npp,1515,1069,0.28131957352161396,11.4253635406494,104.940292358398,3670176,1515,785,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.2539866932996,46.21801068534806,39.72073711010642,6.0126114185071885e-34,6.0,-46.24,1.5732132722552272,-45.69,0.3208,0.5034,0.718,0.7058,0.2141,0.1986,0
170350,npp,2738,3988,0.4872887134552,11.4243679046631,104.936454772949,3670176,2741,3162,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0974845883567,68.7840813717056,55.608630152792124,8.583596077816409e-33,19.0,68.77,3.5496478698597698,68.965,0.4527,0.7521,1.0492,0.4724,0.2807,0.2302,0
170531,npp,2051,3325,0.25185826420783997,11.4218921661377,104.937126159668,3670176,2053,2673,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10602328273272,55.52999501594869,46.86615376148746,4.885317188254812e-32,16.0,55.52,2.0682789409984763,55.915,0.4065,0.611,0.7492,0.5815,0.1817,0.1465,0
170716,npp,1351,2646,0.303100287914276,11.4273500442505,104.934555053711,3670176,1351,2134,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48566992794613,32.65247859880408,28.527351238681785,2.8299193627597714e-29,13.0,32.65,1.2365102219381485,33.41,0.2854,0.3401,0.6467,1.0446,0.3254,0.3166,0
170898,npp,655,1971,0.1689212843775749,11.4256439208984,104.936080932617,3670176,655,1541,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-16 18:28:50.380886,103.447625995115,3.6419032165397973,3.2231247333076545,1.2436934429331852e-24,10.0,-3.66,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.1689,0.1689,0
171079,npp,3020,1296,0.426628410816193,11.4227323532104,104.934921264648,3670176,3019,973,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.14234635496865,37.98803868589184,33.00933536619522,1.5081113262330263e-18,7.0,-38.0,1.357151599901897,-37.44,0.2956,0.4366,0.6192,0.8138,0.348,0.3472,0
171454,npp,489,3547,0.0665409490466118,11.4275465011597,104.938591003418,3670176,489,2879,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.95884502969155,60.735131151622994,50.55239447283894,2.0743299195024927e-14,17.0,60.72,2.4157378735459294,61.01,0.4051,0.6492,0.8554,0.5473,0.1141,0.0364,0
171638,npp,2882,2877,0.2192986086010933,11.4240856170654,104.936988830566,3670176,2883,2320,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61607154987163,41.93202580775703,36.2641189178525,2.4360229122732886e-07,14.0,41.91,1.4867838833500562,42.35,0.2767,0.4453,0.6429,0.7979,0.2033,0.175,0
174800,npp,3022,2210,0.265293538570404,11.4249248504639,104.934120178223,3670176,3022,1770,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.91789806075793,10.238727491354839,9.051434480030544,7.113837413329824e-16,11.0,10.21,1.0,10.44,0.2913,0.4028,0.6384,0.882,0.2178,0.234,0
175376,npp,860,188,0.678166747093201,11.4232549667358,104.934814453125,3670176,858,92,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-02-09 17:39:05.141557,96.45308346932507,67.19086629126113,54.66817450664545,8.805939096796358e-34,2.0,-67.22,3.1865100272627664,-67.16,0.3774,0.6708,0.9768,0.5297,0.3576,0.3592,0
175772,npp,1475,2437,0.313474521040916,11.4250526428223,104.937873840332,3670176,1475,1973,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62168890489035,22.672890346332924,19.947846772841675,3.99875417098501e-33,12.0,22.66,1.0837787002826917,22.61,0.2918,0.5377,0.7967,0.6607,0.1484,0.2071,0
175964,npp,773,1763,0.377928704023361,11.4267301559448,104.939033508301,3670176,773,1344,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-02-12 18:23:09.357077,98.20238073352787,15.53505938374505,13.711784379366925,1.0668276637212776e-31,9.0,-15.56,1.0442604737599883,-15.73,0.2873,0.4484,0.6652,0.7923,0.2878,0.2994,0
176156,npp,61,1085,0.541932165622711,11.421576499939,104.939262390137,3670176,60,797,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.41397831548768,45.66190874390144,39.27149180734027,1.8903923427059208e-28,6.0,-45.69,1.5732132722552272,-45.69,0.3208,0.5034,0.718,0.7058,0.3798,0.3825,0
176748,npp,2997,2664,0.2145526483654976,11.4246816635132,104.938362121582,3670176,2997,2146,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68188504647071,33.46671665414911,29.213275734609816,1.3526503500555243e-19,13.0,33.46,1.2365102219381485,33.41,0.2854,0.3401,0.6467,1.0446,0.2537,0.2241,0
180152,npp,34,1998,0.452223718166351,11.4226083755493,104.936065673828,3670176,34,1567,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.7244053596418,2.1330100446646436,1.8876881497959477,0.00044550065975915035,10.0,-2.1,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.4522,0.4522,0
180348,npp,2397,1323,0.561014771461487,11.4270648956299,104.937797546387,3670176,2397,998,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.20679035218876,36.93474693960169,32.12783413513624,1.2508372232561477e-10,7.0,-36.92,1.357151599901897,-37.44,0.2956,0.4366,0.6192,0.8138,0.447,0.4566,0
180544,npp,1678,646,0.444587558507919,11.4279546737671,104.940574645996,3670176,1676,428,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.84336629336951,58.05211005089146,48.67350438931577,1.4261927246894358e-18,4.0,-58.05,2.2013981571160284,-58.28,0.3432,0.564,0.8094,0.63,0.3011,0.2801,0
180755,npp,2951,3570,0.1435185149312019,11.4238567352295,104.935691833496,3670176,2952,2897,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.62668485224758,61.21630102718723,50.8697381764514,3.23667684058592e-16,17.0,61.2,2.5331140255951103,61.01,0.4051,0.6492,0.8554,0.5473,0.1557,0.0785,0
181155,npp,1561,2226,0.503442376852036,11.4224510192871,104.93766784668,3670176,1561,1784,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.65986791008132,11.110335020013908,9.819552163845913,3.411082244481978e-29,11.0,11.12,1.015504800579495,10.44,0.2913,0.4028,0.6384,0.882,0.4544,0.444,0
181554,npp,140,871,0.255991250276566,11.4228162765503,104.93603515625,3670176,139,654,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-12 17:58:33.558357,97.00222591192518,52.24633249812198,44.40602916093564,3.252022465358876e-33,5.0,-52.24,1.847645286154319,-52.61,0.2773,0.4714,0.9961,0.7536,0.2387,0.1929,0
181750,npp,2487,205,0.769071042537689,11.421407699585,104.940292358398,3670176,2488,101,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.60338720448615,66.92459154449922,54.507924156734454,4.07165107210713e-31,2.0,-66.93,3.1865100272627664,-67.16,0.3774,0.6708,0.9768,0.5297,0.3861,0.4073,0
181765,npp,1394,3793,1.007230639457703,11.4249448776245,104.934417724609,3670176,1397,3054,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24181384029586,65.52338989040285,53.662279502310035,3.602884379471529e-31,18.0,65.51,3.0,65.26,0.3397,1.051,1.2599,0.3381,0.3407,0.3405,0
182359,npp,2382,1777,0.318341121077538,11.4230737686157,104.936805725098,3670176,2382,1357,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.76687508215795,14.802254738735094,13.067967603025572,7.403518365222122e-24,9.0,-14.8,1.015504800579495,-15.73,0.2873,0.4484,0.6652,0.7923,0.2272,0.2522,0
182754,npp,946,429,0.782656967639923,11.4274930953979,104.939483642578,3670176,949,247,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.2035524752023,62.77315607109799,51.90093906495261,6.225041247886568e-12,3.0,-62.78,2.6065528283652384,-63.12,0.2499,0.628,0.9732,0.5658,0.4146,0.4428,0
182767,npp,2904,4016,0.776413977146149,11.426342010498,104.93611907959,3670176,2904,3175,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.97675271101295,69.21486101645695,55.8402951654185,9.142328081326043e-21,19.0,69.19,3.5496478698597698,68.965,0.4527,0.7521,1.0492,0.4724,0.3622,0.3668,0
182958,npp,2233,3354,0.607647597789764,11.4215717315674,104.938331604004,3670176,2233,2703,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72860297271974,56.273447913855634,47.401638186543934,5.0003763296125345e-15,16.0,56.26,2.1127631471468895,55.915,0.4065,0.611,0.7492,0.5815,0.3537,0.3534,0
183154,npp,1546,2678,0.296170875430107,11.4272079467773,104.937484741211,3670176,1546,2155,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20881725275794,34.048153537295484,29.70528297093421,2.1763589725558586e-08,13.0,34.05,1.2937979144666532,33.41,0.2854,0.3401,0.6467,1.0446,0.3213,0.3094,0
186476,npp,1617,2009,0.252262502908707,11.4229564666748,104.938606262207,3670176,1617,1577,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-04-06 18:30:23.290275,106.38207045685589,1.463099956164612,1.2949539802632912,1.448114264964651e-17,10.0,-1.47,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.2523,0.2523,0
188809,npp,133,1106,0.345371171832085,11.4244804382324,104.939384460449,3670176,134,813,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.8955379120461,44.966436259475095,38.71927968817241,5.340913237876301e-08,6.0,-44.98,1.5732132722552272,-45.69,0.3208,0.5034,0.718,0.7058,0.2549,0.2438,0
198393,npp,1310,1998,0.33624823391437497,11.4252004623413,104.940071105957,3670176,1310,1566,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-06-09 18:30:43.072235,86.97934103625876,2.146696166345677,1.899965203566645,3.52651784738836e-30,10.0,-2.1,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.3362,0.3362,0
226750,npp,1130,1770,0.665188729763031,11.4278125762939,104.937438964844,3670176,1130,1351,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-09-08 18:25:25.477274,97.11910881233385,15.200661100811606,13.420121949332023,9.433643812119606e-32,9.0,-15.18,1.0442604737599883,-15.73,0.2873,0.4484,0.6652,0.7923,0.5629,0.5271,0
237421,npp,1804,1990,0.1655982211232185,11.4227170944214,104.94051361084,3670176,1804,1558,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-10-31 18:32:18.876317,82.67775339167179,2.700110305412911,2.3895167345189234,4.241061435043161e-19,10.0,-2.56,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.1656,0.1656,0
237814,npp,343,637,0.407002389431,11.428129196167,104.940238952637,3670176,344,420,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-11-02 17:54:38.244809,97.13810031680435,58.25968188563492,48.82017312634041,1.3642988196128478e-31,4.0,-58.27,2.2013981571160284,-58.28,0.3432,0.564,0.8094,0.63,0.284,0.2564,0
238025,npp,1621,3560,0.649223208427429,11.4274454116821,104.940483093262,3670176,1623,2889,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-11-03 19:16:12.529132,-78.57195609152456,61.00776874619643,50.72931221538205,1.4307955734162085e-31,17.0,60.99,2.5331140255951103,61.01,0.4051,0.6492,0.8554,0.5473,0.3553,0.3553,0
239387,npp,1705,2434,0.291818246245384,11.4246444702148,104.936973571777,3670176,1705,1971,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-11-10 18:44:53.868796,-78.97730130676854,22.502836890399518,19.799646762321405,2.3305424604666892e-14,12.0,22.51,1.0837787002826917,22.61,0.2918,0.5377,0.7967,0.6607,0.1284,0.1928,0
239575,npp,977,1760,0.5050272643566129,11.4266538619995,104.939910888672,3670176,978,1342,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-11-11 18:26:05.346643,99.27358723955864,15.722188240350032,13.875863329918394,2.55301288958225e-06,9.0,-15.73,1.0442604737599883,-15.73,0.2873,0.4484,0.6652,0.7923,0.4095,0.4002,0
244330,npp,2505,2889,0.12572456122143194,11.4221572875977,104.934463500977,3670176,2505,2330,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-12-06 18:57:58.801663,-79.093543077546,42.346510793623274,36.600119931284674,3.688624485684396e-30,14.0,42.35,1.4867838833500562,42.35,0.2767,0.4453,0.6429,0.7979,0.1404,0.1003,0
244515,npp,1816,2214,0.08859748393297201,11.4238977432251,104.935241699219,3670176,1816,1773,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-12-07 18:39:12.066088,-80.14432324033336,10.44813850556686,9.236442508339588,9.212178685495516e-26,11.0,10.44,1.0,10.44,0.2913,0.4028,0.6384,0.882,0.0411,0.0781,0
245274,npp,990,3117,0.19142388552427292,11.4279918670654,104.937889099121,3670176,989,2496,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-12-11 19:04:22.616937,-78.70206370201883,49.82533927972671,42.55647189033855,8.66192823565042e-07,15.0,49.82,1.7549928774784245,49.88,0.3431,0.6582,0.8364,0.5398,0.0894,0.1033,0
248273,npp,1847,3121,0.302913382649422,11.4229545593262,104.936828613281,3670176,1847,2499,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-12-27 19:04:47.142103,-79.30974451326219,49.948969189223945,42.654246023768614,0.00018694756125248036,15.0,49.94,1.7549928774784245,49.88,0.3431,0.6582,0.8364,0.5398,0.1529,0.1635,0
248459,npp,1142,2443,0.1578452289104462,11.4256105422974,104.941017150879,3670176,1142,1978,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-12-28 18:46:00.390675,-80.00639511419371,22.984101387448334,20.220420613242286,1.6683678159459408e-11,12.0,22.98,1.0837787002826917,22.61,0.2918,0.5377,0.7967,0.6607,0.0048,0.1043,0
248641,npp,442,1768,0.252619907259941,11.4233293533325,104.939277648926,3670176,442,1349,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2013-12-29 18:27:11.857684,96.45214763408805,15.315261585126489,13.520531723419348,8.716397558847157e-20,9.0,-15.29,1.0442604737599883,-15.73,0.2873,0.4484,0.6652,0.7923,0.1678,0.2002,0
261483,npp,1987,1994,0.25182481110096,11.4224576950073,104.940498352051,3670176,1987,1562,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-03 18:33:35.582898,97.20476194155799,2.328149119775524,2.0606504139354724,2.1809529690154455e-32,10.0,-2.33,1.0,-2.71,0.2653,0.3553,0.4785,1.0,0.2518,0.2518,0
261840,npp,543,639,0.441675454378128,11.4235229492188,104.940856933594,3670176,548,422,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-05 17:55:54.968458,96.54278909012801,58.211166454108664,48.79524047281334,4.7822798935763035e-24,4.0,-58.22,2.2013981571160284,-58.28,0.3432,0.564,0.8094,0.63,0.2997,0.2783,0
262578,npp,2804,1544,0.279396370053291,11.4255971908569,104.939430236816,3670176,2804,1158,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-09 18:21:09.014588,98.73868124892817,27.013157095698165,23.705082168077507,0.00018030028815865687,8.0,-27.03,1.1367971201176101,-27.33,0.2769,0.3782,0.6297,0.9395,0.2684,0.2625,0
265506,npp,538,1542,0.276890233159065,11.4238615036011,104.934753417969,3670176,538,1157,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-25 18:21:26.244021,97.80454850444308,27.118907566212883,23.79527254895483,1.9996398181590134e-05,8.0,-27.13,1.1367971201176101,-27.33,0.2769,0.3782,0.6297,0.9395,0.2662,0.2601,0
265871,npp,2157,193,0.364811167120934,11.4234771728516,104.937309265137,3670176,2155,95,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-27 17:43:45.589411,96.32729084012192,67.10893247457824,54.62556018902043,6.339075822026726e-22,2.0,-67.14,3.1865100272627664,-67.16,0.3774,0.6708,0.9768,0.5297,0.2593,0.1932,0
265885,npp,1063,3786,0.27306866645813,11.4274864196777,104.93970489502,3670176,1064,3049,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-27 19:24:10.192979,-78.24028118872201,65.39564523429064,53.59089617898801,3.735038687581839e-12,18.0,65.38,3.0,65.26,0.3397,1.051,1.2599,0.3381,0.096,0.0923,0
266072,npp,389,3120,0.29819095134735096,11.427659034729,104.937614440918,3670176,390,2498,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-28 19:05:25.206298,-79.37512270919473,49.922678275235896,42.63263227995652,1.1375774146375854e-20,15.0,49.91,1.7549928774784245,49.88,0.3431,0.6582,0.8364,0.5398,0.1502,0.161,0
266442,npp,2074,1767,0.1837002858519554,11.4231119155884,104.937072753906,3670176,2074,1348,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-30 18:27:49.889825,96.41511155117641,15.373780824783038,13.571468494015836,1.266189699813669e-33,9.0,-15.35,1.0442604737599883,-15.73,0.2873,0.4484,0.6652,0.7923,0.1018,0.1456,0
266621,npp,1363,1089,0.298670917749405,11.4264316558838,104.93790435791,3670176,1365,800,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-01-31 18:09:01.339255,97.88968011320904,45.54365287807685,39.18065483224201,5.341543344957473e-34,6.0,-45.56,1.5732132722552272,-45.69,0.3208,0.5034,0.718,0.7058,0.2252,0.2108,0
266809,npp,643,417,0.419828325510025,11.4225168228149,104.938339233398,3670176,645,239,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-01 17:50:11.012495,97.10784540010312,62.99777612150545,52.05461583663729,3.635798553861988e-32,3.0,-63.03,2.6065528283652384,-63.12,0.2499,0.628,0.9732,0.5658,0.2754,0.2375,0
266823,npp,2600,4007,0.54338613152504,11.4214859008789,104.93920135498,3670176,2600,3171,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-01 19:30:32.057818,-77.86718651892299,69.07874167251998,55.77218410808248,1.5588295289681674e-32,19.0,69.06,3.5496478698597698,68.965,0.4527,0.7521,1.0492,0.4724,0.2965,0.2567,0
267013,npp,1930,3344,0.463268458843231,11.424017906189,104.939262390137,3670176,1929,2692,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-02 19:11:47.071069,-78.85501530975101,56.023279454078114,47.224405595952504,1.0089187932447418e-31,16.0,56.0,2.0682789409984763,55.915,0.4065,0.611,0.7492,0.5815,0.2839,0.2694,0
267203,npp,1230,2666,0.274556562304497,11.4237394332886,104.935554504395,3670176,1229,2148,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-03 18:53:00.303909,-79.15316670000581,33.56277487752306,29.297360474892873,7.995832023173814e-29,13.0,33.55,1.2937979144666532,33.41,0.2854,0.3401,0.6467,1.0446,0.3046,0.2868,0
267725,npp,2173,639,0.34324599802494,11.4238548278809,104.940269470215,3670176,2171,422,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-06 17:56:33.470663,96.78337340471779,58.21027267821517,48.7906549543569,4.897574346037488e-10,4.0,-58.22,2.2013981571160284,-58.28,0.3432,0.564,0.8094,0.63,0.255,0.2162,0
267929,npp,371,3564,0.559597909450531,11.4281101226807,104.937675476074,3670176,374,2892,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-07 19:18:09.525148,-78.62482047404121,61.09403852457618,50.792585893826605,5.377480906335823e-13,17.0,61.07,2.5331140255951103,61.01,0.4051,0.6492,0.8554,0.5473,0.3199,0.3063,0
271157,npp,481,2890,0.231489323079586,11.4279928207397,104.935302734375,3670176,483,2331,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-24 18:59:39.621099,-79.74356656134715,42.390230160064085,36.633627320153295,2.3364681664129382e-06,14.0,42.38,1.4867838833500562,42.35,0.2767,0.4453,0.6429,0.7979,0.2115,0.1847,0
271346,npp,2840,2214,0.19615890085697169,11.4282426834106,104.934967041016,3670176,2840,1774,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-25 18:40:51.051193,-80.19018793621544,10.451354602356753,9.238814783884518,6.6829652277216276e-15,11.0,10.44,1.0,10.44,0.2913,0.4028,0.6384,0.882,0.1486,0.173,0
271542,npp,2132,1539,0.2140110358595848,11.4255723953247,104.934104919434,3670176,2132,1155,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-26 18:22:02.482764,98.25412083398719,27.2795393799427,23.931512613982093,1.209614297783365e-22,8.0,-27.28,1.1367971201176101,-27.33,0.2769,0.3782,0.6297,0.9395,0.2109,0.2011,0
271734,npp,1413,859,0.22936262935399998,11.4233083724976,104.938461303711,3670176,1414,647,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-27 18:03:12.131975,97.55775813774711,52.56920536938777,44.65112528445549,6.170980278309919e-29,5.0,-52.59,1.847645286154319,-52.61,0.2773,0.4714,0.9961,0.7536,0.2243,0.1729,0
271924,npp,683,190,0.797909259796143,11.4276418685913,104.935890197754,3670176,682,93,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-28 17:44:20.003291,96.54356231581052,67.16641979054245,54.652834134624214,1.9664408693865862e-33,2.0,-67.19,3.1865100272627664,-67.16,0.3774,0.6708,0.9768,0.5297,0.3952,0.4226,0
271936,npp,2662,3779,0.29327917098999,11.4227352142334,104.934288024902,3670176,2663,3045,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-02-28 19:24:44.605893,-78.14944468650036,65.2814836819034,53.513279738372056,1.7744257807671333e-28,18.0,65.26,3.0,65.26,0.3397,1.051,1.2599,0.3381,0.1027,0.0991,0
272131,npp,1981,3113,0.381599724292755,11.4260997772217,104.934280395508,3670176,1980,2494,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-03-01 19:05:57.820770,-78.65741188220673,49.71174781670853,42.46472484328837,1.754641513720218e-32,15.0,49.7,1.7549928774784245,49.88,0.3431,0.6582,0.8364,0.5398,0.1977,0.206,0
272324,npp,1287,2436,0.425103664398193,11.4249649047852,104.938919067383,3670176,1287,1972,196611,3866787,2099,cam_phnompenh_35_44,11.425,104.9375,35,44,cam_phnompenh,2014-03-02 18:47:11.034664,-80.30923905830059,22.62764141326314,19.90841273984095,1.3664473647045365e-32,12.0,22.61,1.0837787002826917,22.61,0.2918,0.5377,0.7967,0.6607,0.2514,0.2809,0
