gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2738,1985,1.67778277397156,11.510196685791,104.832885742188,3670176,2738,1554,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2012-04-19 18:30:12.989099,92.52449600593302,2.8684578041277393,2.538765443056176,3.085531522491568e-26,10.0,-2.85,1.0,-3.63,1.4397,1.7763,3.3838,1.0,1.6778,1.6778,0
154009,npp,1178,169,2.39639472961426,11.5098495483398,104.83228302002,3670176,1177,83,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.46429489359241,67.50664774164822,54.858726952054575,8.502403779194092e-06,2.0,-67.55,3.1865100272627664,-67.44,2.5287,5.5318,6.6045,0.3211,0.7923,0.7695,0
154406,npp,1770,2416,1.37573766708374,11.5105314254761,104.829734802246,3670176,1770,1956,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.23027613049406,21.569708639809637,18.989641090316024,1.0414089487698323e-11,12.0,21.56,1.0837787002826917,21.635,1.6997,2.9823,4.6261,0.5956,0.2939,0.8194,0
154607,npp,1056,1741,2.21860241889954,11.5090246200562,104.83423614502,3670176,1055,1325,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.54697057196951,16.76110545099801,14.788502091615126,4.19987766190261e-20,9.0,-16.77,1.0442604737599883,-16.66,1.5594,2.3522,4.0767,0.7551,1.6483,1.6754,0
154803,npp,331,1063,2.6602463722229,11.5093545913696,104.83358001709,3670176,330,781,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.04133369844206,46.42858112359773,39.886713842034176,3.2149141672076515e-27,6.0,-46.44,1.646109783506203,-46.24,2.0408,2.5906,4.9731,0.6857,1.8186,1.8241,0
155924,npp,1066,611,1.25045907497406,11.5149869918823,104.831100463867,3670176,1066,396,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.9647533888894,58.84421096495952,49.23949839706307,6.705492549572319e-24,4.0,-58.88,2.253202848596432,-58.77,1.7616,2.7168,5.5663,0.6538,1.1255,0.8176,0
169981,npp,2233,1730,1.45596635341644,11.5119886398315,104.831192016602,3670176,2233,1315,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.82848168619512,17.375935635958534,15.327780546401325,4.741511521982683e-34,9.0,-17.38,1.0442604737599883,-16.66,1.5594,2.3522,4.0767,0.7551,0.918,1.0995,0
170155,npp,1504,1051,1.32961165904999,11.5125961303711,104.834335327148,3670176,1507,772,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.82547520838078,46.81709588012353,40.19691503870872,5.985087508332043e-34,6.0,-46.83,1.646109783506203,-46.24,2.0408,2.5906,4.9731,0.6857,1.0103,0.9117,0
170350,npp,2728,3970,1.99994242191315,11.5113353729248,104.831008911133,3670176,2728,3153,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86216121732684,68.48967960532,55.441146981038834,8.492685762943957e-33,19.0,68.48,3.3985290935932855,68.705,2.2805,3.5215,5.1171,0.5044,1.3286,1.0088,0
170716,npp,1341,2628,1.75910091400146,11.5121469497681,104.830421447754,3670176,1340,2121,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56776058255063,31.863390212768795,27.857230392075202,3.0056150243638414e-29,13.0,31.84,1.2365102219381485,32.63,1.8534,2.2453,4.2689,0.7911,1.3831,1.3916,0
170898,npp,644,1954,1.1742194890976,11.5156269073486,104.833076477051,3670176,645,1525,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-16 18:28:50.380886,110.13477393513753,4.696099110626148,4.155696829943508,1.3637804605046519e-24,10.0,-4.64,1.0,-3.63,1.4397,1.7763,3.3838,1.0,1.1742,1.1742,0
171260,npp,2275,603,1.26731324195862,11.5135765075684,104.833366394043,3670176,2277,389,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.97356435754057,59.02736224868482,49.365368197070254,2.551163559863629e-11,4.0,-59.06,2.253202848596432,-58.77,1.7616,2.7168,5.5663,0.6538,1.133,0.8286,0
171454,npp,479,3529,1.40656268596649,11.5134935379028,104.834503173828,3670176,484,2865,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64582235784542,60.3452947763761,50.28622267162887,2.3648765753421263e-14,17.0,60.33,2.4157378735459294,60.65,2.2434,3.2867,5.7469,0.5404,0.998,0.7602,0
171638,npp,2872,2858,1.91135287284851,11.5098972320557,104.830238342285,3670176,2872,2304,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.0476796276899,41.248410401670725,35.70493647575178,2.7974319274066104e-07,14.0,41.23,1.4867838833500562,41.69,1.9114,2.5828,4.6741,0.6877,1.3246,1.3145,0
174800,npp,3012,2194,1.78062236309052,11.5096158981323,104.834991455078,3670176,3012,1754,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.13912958780568,9.28413606510499,8.209252830790197,6.304888451466675e-16,11.0,9.28,1.0,9.45,1.9259,2.6024,5.2451,0.6825,0.9544,1.2153,0
175388,npp,2831,3761,3.97388792037964,11.5105113983154,104.833236694336,3670176,2828,3033,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.80709733889246,64.94537992916406,53.304405605114425,2.8948973569359224e-29,18.0,64.93,2.898275349237888,64.95,2.3423,3.6262,5.5847,0.4898,1.8962,1.9466,0
175772,npp,1465,2419,1.84800040721893,11.5098628997803,104.83203125,3670176,1465,1958,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73890834276699,21.751494327979433,19.146727015319637,4.013930523179602e-33,12.0,21.72,1.0837787002826917,21.635,1.6997,2.9823,4.6261,0.5956,0.7296,1.1007,0
175964,npp,763,1745,1.82730674743652,11.5096635818481,104.833541870117,3670176,763,1328,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.6347292344591,16.542902436876954,14.595919550936639,1.1092280663561778e-31,9.0,-16.55,1.0442604737599883,-16.66,1.5594,2.3522,4.0767,0.7551,1.2736,1.3799,0
176748,npp,2987,2646,3.53954315185547,11.5094604492188,104.831916809082,3670176,2986,2133,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93275500735484,32.655342078940336,28.526114654003354,1.528008607171296e-19,13.0,32.65,1.2365102219381485,32.63,1.8534,2.2453,4.2689,0.7911,2.8229,2.8001,0
180152,npp,23,1980,1.43970382213593,11.5132884979248,104.833602905273,3670176,23,1549,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-05 18:29:49.156746,97.54905793293632,3.1362549128198025,2.7753897578326074,0.0004311375653374816,10.0,-3.14,1.0,-3.63,1.4397,1.7763,3.3838,1.0,1.4397,1.4397,0
180348,npp,2387,1306,1.98076057434082,11.5100498199463,104.83366394043,3670176,2388,982,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-06 18:11:00.554454,97.9874239648808,37.609191225526274,32.69045560919269,1.0961052140585978e-10,7.0,-37.6,1.357151599901897,-38.08,1.8632,2.8399,4.8005,0.6255,1.1432,1.2389,0
180544,npp,1668,630,1.92147982120514,11.5106925964355,104.836006164551,3670176,1670,413,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.23764180084831,58.4332639127247,48.94308709956336,1.2729454278717512e-18,4.0,-58.44,2.253202848596432,-58.77,1.7616,2.7168,5.5663,0.6538,1.4233,1.2563,0
180755,npp,2940,3551,1.75583148002625,11.5161867141724,104.830856323242,3670176,2939,2883,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36073079521267,60.82476890319515,50.60463763480867,2.8731464470626984e-16,17.0,60.8,2.4157378735459294,60.65,2.2434,3.2867,5.7469,0.5404,1.1426,0.9489,0
181350,npp,845,1534,1.77898752689362,11.5110378265381,104.836082458496,3670176,844,1150,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.54476322487153,27.523111464488252,24.140596069431247,1.0772216660242092e-33,8.0,-27.52,1.184412938166907,-28.13,1.5973,2.8505,4.908,0.6231,0.8716,1.1086,0
181554,npp,129,855,1.82610285282135,11.5113706588745,104.833877563477,3670176,132,644,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.5195979422433,52.69955727998053,44.749045650767336,3.3156988771679176e-33,5.0,-52.7,1.9513309067639726,-53.15,2.2413,3.0476,5.4752,0.5828,1.1503,1.0643,0
181750,npp,2475,187,2.28633189201355,11.5111598968506,104.834327697754,3670176,2474,91,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37694457734553,67.22479197471806,54.68676928964419,4.302166927285425e-31,2.0,-67.24,3.1865100272627664,-67.44,2.5287,5.5318,6.6045,0.3211,0.7578,0.7341,0
181765,npp,1384,3775,2.34227275848389,11.5110216140747,104.833824157715,3670176,1384,3042,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.27441016376027,65.21251431196862,53.46928508464773,3.6428508082162985e-31,18.0,65.19,2.898275349237888,64.95,2.3423,3.6262,5.5847,0.4898,1.3333,1.1474,0
182359,npp,2371,1760,1.42883825302124,11.5144500732422,104.833473205566,3670176,2371,1342,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.17046901806287,15.723658103524281,13.876918324925702,8.235868298468402e-24,9.0,-15.73,1.0442604737599883,-16.66,1.5594,2.3522,4.0767,0.7551,0.892,1.079,0
182555,npp,1658,1082,2.0645376443862897,11.5126028060913,104.831939697266,3670176,1658,795,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.47862323198225,45.77602569918017,39.361713654689474,2.5631785846770923e-18,6.0,-45.8,1.5732132722552272,-46.24,2.0408,2.5906,4.9731,0.6857,1.4419,1.4156,0
182754,npp,935,411,2.27987861633301,11.510235786438,104.832366943359,3670176,936,235,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90806084713978,63.12567870025387,52.13166033788475,7.1553329922383455e-12,3.0,-63.14,2.7445598364131496,-63.47,2.4379,3.2583,6.1043,0.5452,1.4198,1.2429,0
182767,npp,2894,3997,2.32560276985168,11.5137529373169,104.832870483398,3670176,2891,3166,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74735565045286,68.93023783045969,55.680590114459186,1.0282965784778893e-20,19.0,68.91,3.5496478698597698,68.705,2.2805,3.5215,5.1171,0.5044,1.4394,1.1731,0
182958,npp,2222,3336,1.40150594711304,11.5142765045166,104.833160400391,3670176,2220,2684,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41990183210416,55.81008805933307,47.06442441594609,5.737294651847089e-15,16.0,55.8,2.0682789409984763,55.48,2.641,4.1386,5.9271,0.4292,0.4529,0.6015,0
183154,npp,1536,2660,1.59909510612488,11.5110273361206,104.835235595703,3670176,1538,2144,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.45961389922616,33.27529394315294,29.052005260819442,2.4889668635625372e-08,13.0,33.28,1.2365102219381485,32.63,1.8534,2.2453,4.2689,0.7911,1.2537,1.265,0
186476,npp,1606,1991,1.0141512155532841,11.5137138366699,104.836433410645,3670176,1606,1559,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-04-06 18:30:21.510995,94.21622814435956,2.5243722870745833,2.234161632490639,1.3096026179873603e-17,10.0,-2.51,1.0,-3.63,1.4397,1.7763,3.3838,1.0,1.0142,1.0142,0
188809,npp,122,1088,1.31838810443878,11.5112752914429,104.832916259766,3670176,122,799,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.43464545472986,45.58524004942757,39.215111394534425,6.115713322623639e-08,6.0,-45.59,1.5732132722552272,-46.24,2.0408,2.5906,4.9731,0.6857,0.9676,0.904,0
193684,npp,761,1540,0.747612059116364,11.5142946243286,104.833618164062,3670176,761,1155,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.28340472207137,27.251978804599577,23.911332071743676,1.4530546171444957e-24,8.0,-27.23,1.1367971201176101,-28.13,1.5973,2.8505,4.908,0.6231,-0.0735,0.4659,0
198393,npp,1300,1980,1.73247849941254,11.5100936889648,104.829711914062,3670176,1300,1550,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-06-09 18:30:43.072235,101.37677403523729,3.125457862360643,2.7660755520133624,3.6264680849236896e-30,10.0,-3.14,1.0,-3.63,1.4397,1.7763,3.3838,1.0,1.7325,1.7325,0
233435,npp,1925,1075,1.50177621841431,11.5129537582397,104.832664489746,3670176,1926,790,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.46393077854229,46.039193255219935,39.574860617975,3.4397495623696455e-15,6.0,-46.03,1.5732132722552272,-46.24,2.0408,2.5906,4.9731,0.6857,1.0842,1.0297,0
236817,npp,1912,399,1.62813663482666,11.5122375488281,104.832237243652,3670176,1912,226,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.83747710275262,63.359569688138876,52.2847730878845,5.240393152059315e-07,3.0,-63.37,2.7445598364131496,-63.47,2.4379,3.2583,6.1043,0.5452,1.1823,0.8876,0
237030,npp,121,3324,14.9734668731689,11.5087060928345,104.835090637207,3670176,121,2671,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.88660746796354,55.5160773291671,46.84927046251742,0.0001242283192241115,16.0,55.49,2.0682789409984763,55.48,2.641,4.1386,5.9271,0.4292,7.0149,6.4266,0
237224,npp,2499,2647,0.925269901752472,11.5148296356201,104.833442687988,3670176,2500,2134,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.11236210566061,32.70045532732886,28.56454217477851,2.3474732303475072e-11,13.0,32.7,1.2365102219381485,32.63,1.8534,2.2453,4.2689,0.7911,0.7087,0.732,0
237421,npp,1793,1972,0.671971559524536,11.5143213272095,104.831077575684,3670176,1793,1542,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-10-31 18:32:18.876317,97.07485798330954,3.616779768163119,3.2005374415069,3.8348246052927397e-19,10.0,-3.6,1.0,-3.63,1.4397,1.7763,3.3838,1.0,0.672,0.672,0
237814,npp,332,619,1.9479421377182,11.5129222869873,104.83039855957,3670176,331,404,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.81447073710808,58.68511243646216,49.12026263144087,1.2931127316636194e-31,4.0,-58.69,2.253202848596432,-58.77,1.7616,2.7168,5.5663,0.6538,1.435,1.2736,0
238025,npp,1611,3541,1.6236777305603,11.5147581100464,104.83260345459,3670176,1610,2874,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.27348596751479,60.60743392896473,50.45726459121893,1.3343236596035894e-31,17.0,60.59,2.4157378735459294,60.65,2.2434,3.2867,5.7469,0.5404,1.0879,0.8775,0
239387,npp,1694,2416,0.787719011306763,11.5161514282227,104.831619262695,3670176,1694,1955,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.2121872818901,21.573032867494145,18.9909902986834,2.573358958370088e-14,12.0,21.56,1.0837787002826917,21.635,1.6997,2.9823,4.6261,0.5956,-0.2487,0.4692,0
243764,npp,2622,1293,1.20958697795868,11.5110645294189,104.832015991211,3670176,2621,970,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.39191787647727,38.116503219400975,33.115178826990594,8.58497817641535e-34,7.0,-38.12,1.357151599901897,-38.08,1.8632,2.8399,4.8005,0.6255,0.575,0.7566,0
244330,npp,2494,2871,0.865094840526581,11.5144720077515,104.834434509277,3670176,2493,2315,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.22961642024616,41.710727342881114,36.0812314201841,3.815289776285222e-30,14.0,41.69,1.4867838833500562,41.69,1.9114,2.5828,4.6741,0.6877,0.6209,0.5949,0
244515,npp,1805,2197,0.694808900356293,11.5142574310303,104.836921691895,3670176,1805,1756,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.67303936516868,9.468031320220062,8.371853877304114,9.826545217090123e-26,11.0,9.45,1.0,9.45,1.9259,2.6024,5.2451,0.6825,-0.1314,0.4742,0
245274,npp,981,3100,2.36415576934814,11.5096683502197,104.835250854492,3670176,982,2485,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.19936210850044,49.31276994432024,42.15829663054586,9.790777073706188e-07,15.0,49.31,1.7549928774784245,49.355,2.3837,4.3171,5.2482,0.4114,0.6635,0.9727,0
248273,npp,1836,3103,1.43267953395844,11.5150833129883,104.837188720703,3670176,1835,2487,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.94352878004287,49.41142181379008,42.237150864399794,0.000181220008943269,15.0,49.4,1.7549928774784245,49.355,2.3837,4.3171,5.2482,0.4114,0.1327,0.5895,0
248459,npp,1132,2425,1.48407638072968,11.5108499526978,104.83415222168,3670176,1132,1963,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-28 18:45:58.611394,-78.847129032242,22.035820828590822,19.39628003289461,1.1433947034016728e-11,12.0,22.03,1.0837787002826917,21.635,1.6997,2.9823,4.6261,0.5956,0.3939,0.8839,0
248641,npp,431,1750,1.23220872879028,11.5127582550049,104.83528137207,3670176,431,1333,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2013-12-29 18:27:10.078404,96.94845210998851,16.274472893403825,14.36233003378249,7.777732362527249e-20,9.0,-16.28,1.0442604737599883,-16.66,1.5594,2.3522,4.0767,0.7551,0.7037,0.9305,0
261483,npp,1976,1975,0.91218501329422,11.5139131546021,104.831253051758,3670176,1976,1545,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.09247680709633,3.477234778067301,3.0774908742191363,2.2210247377303094e-32,10.0,-3.43,1.0,-3.63,1.4397,1.7763,3.3838,1.0,0.9122,0.9122,0
261661,npp,1251,1300,2.02978539466858,11.5154075622559,104.833923339844,3670176,1252,977,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.20921365450941,37.829692675018165,32.87944060082293,2.851955073282663e-29,7.0,-37.84,1.357151599901897,-38.08,1.8632,2.8399,4.8005,0.6255,1.1793,1.2696,0
261840,npp,532,622,1.7615852355957,11.513952255249,104.831977844238,3670176,534,406,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.98015568576076,58.60656815345915,49.07433207725573,5.239273381336981e-24,4.0,-58.62,2.253202848596432,-58.77,1.7616,2.7168,5.5663,0.6538,1.3523,1.1517,0
262578,npp,2793,1526,1.065389096736908,11.5139045715332,104.83487701416,3670176,2793,1144,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.90824089409716,27.887943558569308,24.457786604537464,0.00019475379874724322,8.0,-27.9,1.184412938166907,-28.13,1.5973,2.8505,4.908,0.6231,0.2691,0.6639,0
266072,npp,379,3102,2.01001906394958,11.5131931304932,104.83544921875,3670176,378,2486,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-28 19:05:23.427023,-78.95544186158209,49.37935587475391,42.21098230920851,1.0191527521269702e-20,15.0,49.37,1.7549928774784245,49.355,2.3837,4.3171,5.2482,0.4114,0.4617,0.827,0
266442,npp,2063,1749,1.4030214548111,11.5126056671143,104.832885742188,3670176,2063,1332,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-30 18:27:48.110545,96.9129434530574,16.333810167846117,14.413900850431826,1.2156154583517188e-33,9.0,-16.33,1.0442604737599883,-16.66,1.5594,2.3522,4.0767,0.7551,0.8673,1.0595,0
266621,npp,1352,1072,1.45025742053986,11.512767791748,104.836891174316,3670176,1352,787,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.43981127549831,46.12715117251704,39.646524548820736,5.2675104407442355e-34,6.0,-46.14,1.5732132722552272,-46.24,2.0408,2.5906,4.9731,0.6857,1.0515,0.9944,0
266809,npp,631,399,1.52220606803894,11.5119371414185,104.833381652832,3670176,632,226,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.85030952351765,63.34418512483669,52.28042483601574,3.7685868498456413e-32,3.0,-63.37,2.7445598364131496,-63.47,2.4379,3.2583,6.1043,0.5452,1.1437,0.8298,0
266823,npp,2590,3988,2.2113983631134,11.5095052719116,104.834037780762,3670176,2587,3162,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.63664206644187,68.78811650383157,55.60836873853019,1.5497064584091068e-32,19.0,68.77,3.5496478698597698,68.705,2.2805,3.5215,5.1171,0.5044,1.4072,1.1154,0
267013,npp,1920,3326,3.04051184654236,11.5101089477539,104.833839416504,3670176,1924,2675,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.50287597804444,55.55947442069583,46.88580177780077,1.0412243460583088e-31,16.0,55.54,2.0682789409984763,55.48,2.641,4.1386,5.9271,0.4292,1.2454,1.305,0
267203,npp,1220,2649,1.85341048240662,11.5105838775635,104.83039855957,3670176,1220,2136,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.07510692081314,32.798737196377616,28.65038374812014,8.560899680558152e-29,13.0,32.79,1.2365102219381485,32.63,1.8534,2.2453,4.2689,0.7911,1.4593,1.4662,0
267725,npp,2162,622,1.4803546667099,11.5144691467285,104.831268310547,3670176,2165,406,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.21860478861038,58.607109015886856,49.07072067539839,5.640477587980747e-10,4.0,-58.62,2.253202848596432,-58.77,1.7616,2.7168,5.5663,0.6538,1.2275,0.9679,0
267929,npp,361,3546,1.84621703624725,11.5146751403809,104.835632324219,3670176,361,2878,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.32883511005079,60.71258531054523,50.53375867395407,6.142424663169128e-13,17.0,60.7,2.4157378735459294,60.65,2.2434,3.2867,5.7469,0.5404,1.18,0.9978,0
271157,npp,471,2872,1.20933067798615,11.5132875442505,104.833717346191,3670176,471,2316,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.2129599660088,41.73528006004854,36.09929368158887,2.0173702782323724e-06,14.0,41.73,1.4867838833500562,41.69,1.9114,2.5828,4.6741,0.6877,0.8525,0.8317,0
271346,npp,2830,2197,1.57272243499756,11.5115547180176,104.835258483887,3670176,2830,1757,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-25 18:40:49.271913,-77.35373827027354,9.47314041091875,8.375944376397527,5.927974788931102e-15,11.0,9.45,1.0,9.45,1.9259,2.6024,5.2451,0.6825,0.7465,1.0734,0
271542,npp,2121,1521,1.97846806049347,11.513952255249,104.831077575684,3670176,2121,1141,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-26 18:22:00.703485,97.45511544317507,28.142465549374066,24.673453664885404,1.0969021879008847e-22,8.0,-28.13,1.184412938166907,-28.13,1.5973,2.8505,4.908,0.6231,1.04,1.2329,0
271734,npp,1401,841,2.63544154167175,11.5155229568481,104.834907531738,3670176,1401,632,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-27 18:03:10.352702,97.23183405042012,53.060051230384424,45.02153165872886,5.79806773937409e-29,5.0,-53.07,1.9513309067639726,-53.15,2.2413,3.0476,5.4752,0.5828,1.565,1.536,0
271924,npp,671,173,3.36292052268982,11.5162515640259,104.830368041992,3670176,677,84,196611,3866787,1066,cam_phnompenh_10_23,11.5125,104.83333333,10,23,cam_phnompenh,2014-02-28 17:44:18.224011,96.31434522063667,67.4626753242679,54.82821419215721,1.9209507542910257e-33,2.0,-67.48,3.1865100272627664,-67.44,2.5287,5.5318,6.6045,0.3211,1.0956,1.0798,0
