gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,947,1287,8.64531707763672,11.5753746032715,104.85994720459,3670176,948,965,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2012-06-23 18:10:18.688486,97.84633907927085,38.368620758324745,33.32197601240111,7.531161610154954e-27,6.0,-38.36,1.357151599901897,-38.0,7.6687,9.781,12.4176,1.0047,8.9903,8.6861,0
154406,npp,1760,2418,5.54011058807373,11.5725326538086,104.861625671387,3670176,1759,1957,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.04577852497587,21.682453287502273,19.0878258463527,1.0630817282090029e-11,11.0,21.66,1.0837787002826917,21.77,7.3979,9.5934,11.4233,1.0244,6.0871,5.675,0
154607,npp,1046,1744,15.4573593139648,11.5726156234741,104.865127563477,3670176,1046,1328,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.49542604407964,16.58251555517266,14.631942275373108,4.2619961647956814e-20,8.0,-16.61,1.0442604737599883,-16.58,7.3434,10.0915,11.5891,0.9738,14.9656,15.0524,0
154803,npp,321,1066,11.4130458831787,11.5748109817505,104.863777160645,3670176,323,783,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2012-12-11 18:03:53.816227,97.64330335622778,46.325134887202545,39.8044386049544,3.237030652598447e-27,5.0,-46.34,1.5732132722552272,-46.2,8.8579,11.1077,12.6954,0.8847,10.0212,10.0972,0
155924,npp,1056,613,10.3136367797852,11.5748863220215,104.860992431641,3670176,1060,399,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.62459717658197,58.79972658199057,49.20845317990064,6.554544029555177e-24,3.0,-58.83,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,9.8008,9.771,0
169981,npp,2223,1732,9.31900882720947,11.5742568969727,104.861709594727,3670176,2223,1317,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.98535708914599,17.24246842005766,15.210885785998688,4.7529780300195445e-34,8.0,-17.27,1.0442604737599883,-16.58,7.3434,10.0915,11.5891,0.9738,9.0874,9.0749,0
170155,npp,1494,1054,5.41341924667358,11.5769519805908,104.86400604248,3670176,1495,774,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.4095928015191,46.71521793479912,40.116096621777395,5.975006277695409e-34,5.0,-46.73,1.646109783506203,-46.2,8.8579,11.1077,12.6954,0.8847,6.3678,4.7893,0
170531,npp,2030,3308,5.00553131103516,11.5757341384888,104.86304473877,3670176,2028,2655,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.42049712525123,55.09674580699824,46.54821266080031,5.019934453806915e-32,15.0,55.09,2.0682789409984763,55.49,7.9672,11.1588,12.1374,0.8807,6.852,4.4082,0
170716,npp,1331,2631,10.5801782608032,11.5754261016846,104.86255645752,3670176,1332,2123,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.52062605143291,31.996434946784124,27.97033689772266,2.9979990935933153e-29,12.0,31.98,1.2365102219381485,32.79,7.9689,9.7008,11.3808,1.013,10.5383,10.7179,0
170898,npp,635,1956,6.15729665756226,11.5722808837891,104.863037109375,3670176,635,1526,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-16 18:28:48.601605,104.0169235861559,4.524203661551236,4.003663102191231,1.354008484838465e-24,9.0,-4.53,1.0,-3.6,7.1141,9.8271,10.798,1.0,6.1573,6.1573,0
171260,npp,2265,605,8.83772277832031,11.5731544494629,104.86344909668,3670176,2265,390,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.63372727862563,58.982386101914365,49.33407555069498,2.5188997550819077e-11,3.0,-59.02,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,9.1458,8.3727,0
171454,npp,470,3531,8.85190200805664,11.5721702575684,104.860618591309,3670176,471,2866,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99190553988444,60.385191911590404,50.313560935958336,2.3608150673892388e-14,16.0,60.37,2.4157378735459294,60.67,9.2266,10.7527,13.1038,0.9139,9.0403,8.0899,0
171638,npp,2862,2860,9.99776172637939,11.5717945098877,104.863273620605,3670176,2860,2306,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11039655327735,41.34146349399261,35.7812386148571,3.5242448497520676e-07,13.0,41.3,1.4867838833500562,41.77,8.6703,10.5882,12.0592,0.9281,9.43,9.2791,0
174800,npp,3002,2195,6.93217849731445,11.5730171203613,104.860282897949,3670176,3002,1755,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.31404387470594,9.359006593806097,8.27534883702876,6.336500211604669e-16,10.0,9.34,1.0,9.54,8.6249,9.999,10.7808,0.9828,6.7603,6.813,0
175388,npp,2821,3763,5.20293092727661,11.5740156173706,104.861190795898,3670176,2823,3035,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12840857024894,64.98149096717584,53.32704727918854,2.937781416723831e-29,17.0,64.97,2.898275349237888,64.975,5.6985,7.4935,9.9878,1.3114,9.0368,6.8232,0
175772,npp,1455,2421,7.8027491569519,11.5714645385742,104.863662719727,3670176,1454,1959,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55339439863533,21.858834597019964,19.240179337357663,4.061262526695853e-33,11.0,21.82,1.0837787002826917,21.77,7.3979,9.5934,11.4233,1.0244,8.1748,7.9928,0
175964,npp,753,1748,5.67249870300293,11.5733070373535,104.864387512207,3670176,753,1331,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-02-12 18:23:07.577796,98.61127768528519,16.365442298286524,14.440323846971646,1.1192655677521322e-31,8.0,-16.39,1.0442604737599883,-16.58,7.3434,10.0915,11.5891,0.9738,5.5954,5.5239,0
176156,npp,40,1070,8.97632026672363,11.5737791061401,104.860557556152,3670176,40,786,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.5724999680997,46.178375140909544,39.68357411968681,2.0518393693169435e-28,5.0,-46.2,1.5732132722552272,-46.2,8.8579,11.1077,12.6954,0.8847,8.4723,7.9414,0
176748,npp,2977,2649,10.7673721313477,11.5731973648071,104.864547729492,3670176,2978,2135,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86744283694856,32.78407475379249,28.635272426024304,1.532488886026121e-19,12.0,32.79,1.2365102219381485,32.79,7.9689,9.7008,11.3808,1.013,10.6896,10.9075,0
180152,npp,13,1982,10.3404712677002,11.5758771896362,104.864959716797,3670176,13,1551,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.87310681722762,3.0832634399414185,2.7285127389663533,0.00043173444900718644,9.0,-3.02,1.0,-3.6,7.1141,9.8271,10.798,1.0,10.3405,10.3405,0
180348,npp,2377,1308,6.89184236526489,11.57239818573,104.863464355469,3670176,2377,984,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.35927997300568,37.538075077966276,32.63129932885666,8.683878277432678e-11,6.0,-37.52,1.357151599901897,-38.0,7.6687,9.781,12.4176,1.0047,7.6983,6.9244,0
180544,npp,1658,632,8.62363719940186,11.5714263916016,104.864860534668,3670176,1657,415,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.89801254202341,58.39129910965853,48.91364726112739,1.2904963912561391e-18,3.0,-58.39,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,9.0508,8.1699,0
180755,npp,2931,3554,7.51312017440796,11.5727043151855,104.863716125488,3670176,2933,2884,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6944143671778,60.887892046079244,50.647526876025516,2.9400991256635083e-16,16.0,60.87,2.5331140255951103,60.67,9.2266,10.7527,13.1038,0.9139,8.5482,6.8664,0
181350,npp,835,1536,6.35034799575806,11.5754928588867,104.859336853027,3670176,836,1152,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.6776469267221,27.42505763869073,24.056251817660755,1.0990814095876996e-33,7.0,-27.43,1.184412938166907,-28.04,7.3078,10.7089,12.4405,0.9177,6.1472,5.8274,0
181554,npp,119,857,8.97007656097412,11.5739040374756,104.864585876465,3670176,119,645,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.13088915955747,52.64397821370034,44.70720802462807,3.378914268055766e-33,4.0,-52.64,1.847645286154319,-53.07,8.9133,11.5498,12.7817,0.8508,8.4309,7.6322,0
181765,npp,1373,3776,5.31038856506348,11.5774412155151,104.861488342285,3670176,1371,3043,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-13 19:20:04.228517,-78.01936342930307,65.22749801414487,53.478826299598815,3.750126519692332e-31,17.0,65.21,2.898275349237888,64.975,5.6985,7.4935,9.9878,1.3114,9.0739,6.9641,0
182555,npp,1648,1084,6.31257486343384,11.5738945007324,104.861129760742,3670176,1651,797,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-17 18:04:53.384072,96.98523538499046,45.71848165518064,39.31588100005295,2.5791640233949674e-18,5.0,-45.73,1.5732132722552272,-46.2,8.8579,11.1077,12.6954,0.8847,6.7791,5.5848,0
182754,npp,924,413,7.89542961120605,11.5779523849487,104.860023498535,3670176,923,236,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.96099405024594,63.082963488464685,52.10390170911838,7.185800335730191e-12,2.0,-63.1,2.7445598364131496,-63.43,9.3442,11.5581,13.6161,0.8502,8.4926,6.713,0
182767,npp,2884,3999,7.49346351623535,11.5773859024048,104.860740661621,3670176,2887,3167,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.02835237397043,68.9606699478987,55.69775676431846,1.0418832597274242e-20,18.0,68.94,3.5496478698597698,68.765,6.9737,8.5897,10.8167,1.1441,9.5183,8.573,0
182958,npp,2213,3338,10.1618709564209,11.572265625,104.859046936035,3670176,2214,2687,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.81394136375182,55.859497046630466,47.10048965444376,5.761782299137775e-15,15.0,55.85,2.0682789409984763,55.49,7.9672,11.1588,12.1374,0.8807,9.3451,8.9491,0
183154,npp,1526,2662,7.36767816543579,11.5762758255005,104.861221313477,3670176,1526,2145,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38065926942092,33.35553453531416,29.1199166368005,2.488479589708549e-08,12.0,33.37,1.2365102219381485,32.79,7.9689,9.7008,11.3808,1.013,7.9402,7.4636,0
186476,npp,1596,1992,4.88279104232788,11.5774965286255,104.860488891602,3670176,1596,1561,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-04-06 18:30:19.731715,83.76630147810107,2.571073190079407,2.275493314471037,1.3394556138249153e-17,9.0,-2.45,1.0,-3.6,7.1141,9.8271,10.798,1.0,4.8828,4.8828,0
188809,npp,112,1090,12.5079107284546,11.5730829238892,104.862655639648,3670176,115,802,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-04-18 18:05:20.507436,96.94277949781292,45.52534832186279,39.167333709081994,6.049793823640032e-08,5.0,-45.52,1.5732132722552272,-46.2,8.8579,11.1077,12.6954,0.8847,10.7171,11.0658,0
193502,npp,1465,2218,9.00997447967529,11.5728721618652,104.863647460938,3670176,1465,1777,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-05-13 18:36:56.413372,-78.90400553264152,10.665165205687565,9.428653571832864,1.3941695225665166e-27,10.0,10.67,1.015504800579495,9.54,8.6249,9.999,10.7808,0.9828,8.8532,8.8551,0
193684,npp,751,1542,7.70050477981567,11.5763673782349,104.864288330078,3670176,751,1157,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-05-14 18:18:06.055736,97.37933152955162,27.13028024181451,23.806593707700067,1.4720547710619627e-24,7.0,-27.13,1.1367971201176101,-28.04,7.3078,10.7089,12.4405,0.9177,7.1807,7.0664,0
198393,npp,1290,1982,6.49578475952148,11.5728302001953,104.860458374023,3670176,1290,1551,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-06-09 18:30:41.292961,92.75000488220178,3.0461277281628205,2.695889307928654,3.76908212764851e-30,9.0,-3.02,1.0,-3.6,7.1141,9.8271,10.798,1.0,6.4958,6.4958,0
233435,npp,1915,1077,8.73939990997314,11.5744190216064,104.862426757812,3670176,1914,791,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.50740409920496,45.95674280672678,39.50918848613667,3.2900312809827394e-15,5.0,-45.97,1.5732132722552272,-46.2,8.8579,11.1077,12.6954,0.8847,8.3217,7.7318,0
236817,npp,1902,401,4.01664471626282,11.5731105804443,104.862976074219,3670176,1899,227,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-10-28 17:48:16.317898,96.5466766892787,63.318664859015314,52.2584249013281,5.475265496107005e-07,2.0,-63.33,2.7445598364131496,-63.43,9.3442,11.5581,13.6161,0.8502,7.0793,3.4151,0
237030,npp,110,3325,11.3944034576416,11.5763330459595,104.86206817627,3670176,108,2673,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.55452066640254,55.537598296144196,46.86520360453715,0.00012528616917111904,15.0,55.52,2.0682789409984763,55.49,7.9672,11.1588,12.1374,0.8807,9.941,10.0346,0
237224,npp,2489,2649,11.380823135376,11.5758171081543,104.86531829834,3670176,2489,2135,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35185805829866,32.785586233305054,28.636808054213276,2.435761964458173e-11,12.0,32.79,1.2365102219381485,32.79,7.9689,9.7008,11.3808,1.013,11.1858,11.529,0
237421,npp,1783,1974,3.19683194160461,11.5773487091064,104.862129211426,3670176,1783,1544,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-10-31 18:32:17.097036,97.9846846649066,3.4724207514228818,3.072830993359264,3.9559247030698957e-19,9.0,-3.49,1.0,-3.6,7.1141,9.8271,10.798,1.0,3.1968,3.1968,0
237814,npp,323,622,10.4321775436401,11.5726747512817,104.859527587891,3670176,325,406,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.19077087419628,58.61364018295913,49.07000458838754,1.3077751031109818e-31,3.0,-58.62,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,9.8534,9.8833,0
238025,npp,1602,3543,12.4690284729004,11.5737686157227,104.859169006348,3670176,1605,2876,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-11-03 19:16:10.749894,-78.61774696702496,60.65022561365895,50.48645101239925,1.3452691925113421e-31,16.0,60.63,2.4157378735459294,60.67,9.2266,10.7527,13.1038,0.9139,10.5376,11.3957,0
239387,npp,1685,2419,11.3310747146606,11.5728673934937,104.862670898438,3670176,1685,1958,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.54946832451216,21.725764895003238,19.123915005751748,2.4824539054333743e-14,11.0,21.72,1.0837787002826917,21.77,7.3979,9.5934,11.4233,1.0244,11.4304,11.6071,0
242635,npp,1742,1743,7.34339666366577,11.5744562149048,104.863166809082,3670176,1742,1327,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-11-27 18:26:17.394456,96.59976742097344,16.676323190706263,14.71331318529307,8.346561007099333e-05,8.0,-16.66,1.0442604737599883,-16.58,7.3434,10.0915,11.5891,0.9738,7.1955,7.151,0
243393,npp,935,2645,12.8468408584595,11.5767755508423,104.866241455078,3670176,936,2132,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-01 18:51:31.456017,-79.6766588417345,32.609004608752954,28.48833311769923,9.172649375737578e-26,12.0,32.61,1.2365102219381485,32.79,7.9689,9.7008,11.3808,1.013,12.3714,13.0141,0
243764,npp,2612,1296,7.10363006591797,11.5758266448975,104.86238861084,3670176,2613,973,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.17349632101032,37.992280082203756,33.01187553918527,8.54609543172404e-34,6.0,-38.0,1.357151599901897,-38.0,7.6687,9.781,12.4176,1.0047,7.8543,7.1371,0
243949,npp,1882,619,11.735203742981,11.5757970809937,104.861640930176,3670176,1882,403,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-04 17:55:05.894001,96.73988389108867,58.68306131153349,49.12287541044763,1.0816223748563571e-32,3.0,-58.69,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,10.4317,11.1177,0
244330,npp,2484,2873,5.59970998764038,11.5783576965332,104.859992980957,3670176,2485,2317,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.90279054803435,41.78170829209511,36.13925331382722,3.765827935438492e-30,13.0,41.77,1.4867838833500562,41.77,8.6703,10.5882,12.0592,0.9281,6.4719,5.1972,0
244515,npp,1796,2199,6.38870191574097,11.5720081329346,104.860725402832,3670176,1796,1759,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-07 18:39:10.286815,-80.82799229874688,9.56771959672413,8.459820879096306,9.66338911336636e-26,10.0,9.57,1.0,9.54,8.6249,9.999,10.7808,0.9828,6.2168,6.2789,0
245274,npp,970,3101,7.78273296356201,11.5784845352173,104.862335205078,3670176,970,2486,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.80945116290253,49.340245710884055,42.17981254161877,9.634116978749073e-07,14.0,49.34,1.7549928774784245,49.34,8.7573,11.107,12.8028,0.8848,7.9329,6.8859,0
248273,npp,1827,3105,12.3083190917969,11.5729827880859,104.862205505371,3670176,1828,2488,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.42332785271698,49.47047980754834,42.283079589111985,0.00018170993294328597,14.0,49.46,1.7549928774784245,49.34,8.7573,11.107,12.8028,0.8848,10.5116,10.89,0
248459,npp,1122,2427,8.001852035522461,11.5755043029785,104.859580993652,3670176,1122,1965,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-28 18:45:58.611394,-80.30671405359728,22.132752865444065,19.480591158571386,1.1544874389331268e-11,11.0,22.14,1.0837787002826917,21.77,7.3979,9.5934,11.4233,1.0244,8.3585,8.1967,0
248641,npp,421,1753,6.90479183197021,11.5763711929321,104.866134643555,3670176,421,1335,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2013-12-29 18:27:10.078404,98.96373767281987,16.099476240956534,14.20882605645716,7.877839540489555e-20,8.0,-16.11,1.0442604737599883,-16.58,7.3434,10.0915,11.5891,0.9738,6.7755,6.7239,0
261483,npp,1966,1977,9.37560939788818,11.5769824981689,104.862365722656,3670176,1966,1546,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.78568223887945,3.3274956262803976,2.9450026715516753,2.209593580316153e-32,9.0,-3.31,1.0,-3.6,7.1141,9.8271,10.798,1.0,9.3756,9.3756,0
261661,npp,1241,1302,6.85942697525024,11.5773792266846,104.863334655762,3670176,1241,978,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.5802476290678,37.759826031467284,32.821366534973144,2.822407740840971e-29,6.0,-37.76,1.357151599901897,-38.0,7.6687,9.781,12.4176,1.0047,7.6744,6.8918,0
261840,npp,522,624,11.4455213546753,11.5742244720459,104.859931945801,3670176,521,408,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-05 17:55:53.189177,96.99885463465995,58.553438428290164,49.03700804596686,5.1639630892384746e-24,3.0,-58.58,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,10.3031,10.8433,0
262578,npp,2783,1528,6.88368844985962,11.5768632888794,104.86499786377,3670176,2783,1146,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-09 18:21:05.456032,97.01754928053595,27.808136190261322,24.38925620218592,0.00019319826656464596,7.0,-27.8,1.184412938166907,-28.04,7.3078,10.7089,12.4405,0.9177,6.5975,6.3169,0
266254,npp,2753,2427,8.87166786193848,11.5768585205078,104.86515045166,3670176,2754,1964,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-29 18:46:36.661444,-80.3867549175354,22.129637071298486,19.477294584763058,5.614522680218526e-28,11.0,22.14,1.0837787002826917,21.77,7.3979,9.5934,11.4233,1.0244,9.1611,9.0877,0
266442,npp,2053,1752,7.0915322303772,11.5762538909912,104.863754272461,3670176,2053,1335,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-30 18:27:48.110545,98.92075884478972,16.158496943066865,14.260135080738442,1.2255410230799335e-33,8.0,-16.17,1.0442604737599883,-16.58,7.3434,10.0915,11.5891,0.9738,6.9543,6.9058,0
266621,npp,1342,1073,8.20604038238525,11.5747861862183,104.859176635742,3670176,1341,788,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-01-31 18:08:57.780695,96.94884547069907,46.10399039852229,39.628201828010376,5.2830562257922885e-34,5.0,-46.1,1.5732132722552272,-46.2,8.8579,11.1077,12.6954,0.8847,7.9827,7.2599,0
266809,npp,621,401,8.13840103149414,11.5727100372314,104.86043548584,3670176,619,228,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.5557962724424,63.31350678527183,52.26070946999411,3.7698775775164955e-32,2.0,-63.33,2.7445598364131496,-63.43,9.3442,11.5581,13.6161,0.8502,8.5811,6.9195,0
266823,npp,2580,3990,6.97371530532837,11.572850227356,104.861801147461,3670176,2582,3163,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.91806233664767,68.8183401629326,55.62549772240078,1.568447848870323e-32,18.0,68.8,3.5496478698597698,68.765,6.9737,8.5897,10.8167,1.1441,9.3719,7.9784,0
267013,npp,1910,3328,7.2122368812561,11.5744762420654,104.860855102539,3670176,1911,2676,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-02 19:11:45.291795,-78.94199688229803,55.609097501934066,46.9221374809805,1.0512769492018108e-31,15.0,55.6,2.0682789409984763,55.49,7.9672,11.1588,12.1374,0.8807,7.9189,6.3515,0
267203,npp,1210,2651,7.25813102722168,11.5716047286987,104.862327575684,3670176,1209,2137,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.3172266038882,32.884102506697445,28.722835669492646,9.500987689781282e-29,12.0,32.88,1.2365102219381485,32.79,7.9689,9.7008,11.3808,1.013,7.8516,7.3526,0
267535,npp,2871,1301,6.24616861343384,11.5743799209595,104.859146118164,3670176,2871,978,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-05 18:15:22.018002,98.05961377687174,37.78264332272594,32.83774846933801,2.057001115108301e-17,6.0,-37.8,1.357151599901897,-38.0,7.6687,9.781,12.4176,1.0047,7.2225,6.2756,0
267725,npp,2152,624,7.85747051239014,11.5744915008545,104.861320495605,3670176,2152,408,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.87735517225971,58.561416173792644,49.03873430373921,5.588986928996837e-10,3.0,-58.58,2.253202848596432,-58.68,8.8026,10.3729,13.0213,0.9474,8.7107,7.444,0
267929,npp,351,3547,8.46039772033691,11.5739898681641,104.861228942871,3670176,356,2880,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-07 19:18:05.966586,-77.9973040733147,60.73090363125866,50.5464303339764,6.145355344337389e-13,16.0,60.72,2.4157378735459294,60.67,9.2266,10.7527,13.1038,0.9139,8.8782,7.7321,0
271157,npp,461,2874,12.9046602249146,11.5745582580566,104.86548614502,3670176,460,2317,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.262837693233,41.82163751141932,36.16992512554727,2.0418862230932625e-06,13.0,41.8,1.4867838833500562,41.77,8.6703,10.5882,12.0592,0.9281,11.3852,11.9771,0
271346,npp,2820,2199,5.48736763000488,11.5759935379028,104.860198974609,3670176,2820,1759,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-25 18:40:49.271913,-80.85807537538534,9.569657993230553,8.461108985339825,5.975850908872211e-15,10.0,9.57,1.0,9.54,8.6249,9.999,10.7808,0.9828,5.3155,5.393,0
271542,npp,2111,1523,7.30777978897095,11.5763635635376,104.860809326172,3670176,2111,1142,196611,3866787,353,cam_phnompenh_17_8,11.575,104.8625,17,8,cam_phnompenh,2014-02-26 18:21:58.924205,96.56371965212386,28.068212163446827,24.609747834132783,9.149063110390644e-23,7.0,-28.04,1.184412938166907,-28.04,7.3078,10.7089,12.4405,0.9177,6.9555,6.706,0
