gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1099,2210,0.555834144353867,11.6045408248901,104.853523254395,3670176,1099,1769,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-04-24 18:36:24.093141,-78.65293973793715,10.229513162954103,9.044283075744875,9.06581918678825e-28,11.0,10.21,1.0,9.39,0.909,1.2922,1.6579,1.1488,0.7481,0.6385,0
115195,npp,942,1285,0.465747594833374,11.6068296432495,104.857032775879,3670176,941,962,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.83828133292712,38.46436140782853,33.40156197740695,7.626932613704233e-27,7.0,-38.45,1.357151599901897,-38.12,0.9813,1.4966,2.5862,0.9919,0.7249,0.462,0
132023,npp,2696,2870,0.383301824331284,11.6028232574463,104.852233886719,3670176,2696,2314,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-08-13 18:54:12.827376,-79.1756122299246,41.62536275553043,36.01310544655328,7.383907936053946e-10,14.0,41.66,1.4867838833500562,41.66,1.112,1.8665,2.4226,0.7953,0.4869,0.3048,0
154009,npp,1163,169,0.840033352375031,11.6052017211914,104.852195739746,3670176,1162,83,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-12-07 17:38:43.394894,96.35201099083203,67.50549060371752,54.85824385008759,8.65295997984209e-06,2.0,-67.55,3.1865100272627664,-67.45,2.4884,3.4091,6.4746,0.4354,0.6782,0.3658,0
154406,npp,1756,2416,0.5026461780071261,11.6016263961792,104.852500915527,3670176,1755,1956,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.63416893205951,21.569075833330263,18.98913910208777,1.0469189612295795e-11,12.0,21.56,1.0837787002826917,21.66,1.1825,1.9984,2.7521,0.7428,0.1043,0.3734,0
154607,npp,1042,1742,0.298509329557419,11.6013422012329,104.855598449707,3670176,1042,1326,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-12-10 18:22:44.144433,99.27543148036676,16.691986412675497,14.727913294802962,4.2012035365232577e-20,9.0,-16.72,1.0442604737599883,-16.69,1.0991,1.6361,2.5443,0.9073,0.2036,0.2709,0
154803,npp,316,1063,0.464093536138535,11.60715675354,104.854415893555,3670176,315,781,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.38430143799401,46.410684125009226,39.87254260827676,3.1975919802032368e-27,6.0,-46.44,1.646109783506203,-46.27,1.3045,1.9225,2.4775,0.7722,0.5985,0.3584,0
155924,npp,1052,612,0.635551273822784,11.6034936904907,104.85765838623,3670176,1051,397,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.78853798017504,58.8215116458066,49.22374028909237,6.571300925142325e-24,4.0,-58.85,2.253202848596432,-58.71,1.4625,2.4646,3.5839,0.6023,0.6727,0.3828,0
169981,npp,2219,1730,0.702044785022736,11.6030807495117,104.852104187012,3670176,2219,1315,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.74676355313342,17.34629367167016,15.30183711209999,4.722644824831428e-34,9.0,-17.38,1.0442604737599883,-16.69,1.0991,1.6361,2.5443,0.9073,0.59,0.637,0
170155,npp,1490,1052,0.87318354845047,11.6055841445923,104.854263305664,3670176,1492,773,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.64018739123144,46.77871365975032,40.16647358814854,5.968680607947656e-34,6.0,-46.8,1.646109783506203,-46.27,1.3045,1.9225,2.4775,0.7722,0.847,0.6742,0
170350,npp,2713,3969,0.478958547115326,11.6075792312622,104.851547241211,3670176,2713,3152,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.75026192057338,68.4712589739071,55.43082987585434,8.537252329984428e-33,19.0,68.46,3.3985290935932855,68.725,1.5113,2.1954,2.7968,0.6762,0.9794,0.3239,0
170531,npp,2026,3306,1.56699538230896,11.6048498153687,104.854919433594,3670176,2026,2653,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.60024157012033,55.045005774534175,46.51009711320825,5.041685237957586e-32,16.0,55.04,2.0682789409984763,55.455,1.213,1.6496,2.4515,0.8999,1.4445,1.4101,0
170716,npp,1327,2628,0.943450331687927,11.6031408309937,104.853721618652,3670176,1326,2121,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.18041548937188,31.86054276006944,27.854890875532128,3.024602365252398e-29,13.0,31.84,1.2365102219381485,32.61,1.001,1.2757,2.6248,1.1636,1.2158,1.0978,0
170898,npp,630,1954,0.736037790775299,11.6072244644165,104.854804992676,3670176,630,1524,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-16 18:28:48.601605,107.38359536092088,4.6685019478000935,4.131298392644891,1.37307422595736e-24,10.0,-4.64,1.0,-3.72,0.7229,1.4845,2.0871,1.0,0.736,0.736,0
171260,npp,2261,603,1.32366955280304,11.602783203125,104.85294342041,3670176,2262,389,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.79626358622988,59.02764655178234,49.36574239802211,2.5683745350859765e-11,4.0,-59.06,2.253202848596432,-58.71,1.4625,2.4646,3.5839,0.6023,0.9781,0.7973,0
171454,npp,466,3529,1.013266444206238,11.6020650863647,104.852630615234,3670176,468,2864,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14805696514195,60.34115107435306,50.28338231225469,2.4064026263895706e-14,17.0,60.33,2.4157378735459294,60.61,1.6127,2.2289,3.2139,0.666,0.9813,0.6748,0
171638,npp,2857,2858,0.740580916404724,11.6070823669434,104.856262207031,3670176,2857,2304,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45044017747752,41.26437842809913,35.71807919336816,3.595702170390179e-07,14.0,41.23,1.4867838833500562,41.66,1.112,1.8665,2.4226,0.7953,0.7272,0.589,0
174800,npp,2998,2193,0.798498690128326,11.6019563674927,104.850982666016,3670176,2998,1753,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-02-06 18:35:32.630690,-78.71407997536254,9.230562358003574,8.161994875410478,6.225522281973767e-16,11.0,9.22,1.0,9.39,0.909,1.2922,1.6579,1.1488,0.9908,0.9173,0
175388,npp,2817,3761,0.957560777664185,11.6033239364624,104.852973937988,3670176,2821,3033,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-02-09 19:19:27.963552,-78.26028352942076,64.94421363597623,53.30367402859117,2.918426656520029e-29,18.0,64.93,2.898275349237888,64.93,1.7016,2.2935,3.2954,0.6473,1.0235,0.6198,0
175772,npp,1450,2419,0.605922788381577,11.6072692871094,104.855651855469,3670176,1450,1958,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.28741743993314,21.74598563112335,19.141988108262105,4.0803583812353544e-33,12.0,21.72,1.0837787002826917,21.66,1.1825,1.9984,2.7521,0.7428,0.1996,0.4501,0
175964,npp,749,1745,1.15891194343567,11.6010341644287,104.855445861816,3670176,748,1328,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-02-12 18:23:05.798561,95.86018722164009,16.55501398891377,14.606578457521675,1.1284307058430516e-31,9.0,-16.55,1.0442604737599883,-16.69,1.0991,1.6361,2.5443,0.9073,1.0275,1.0515,0
176156,npp,36,1069,2.22321105003357,11.602198600769,104.857376098633,3670176,37,785,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.81366266451344,46.21175352165378,39.710149889271044,2.072551821251405e-28,6.0,-46.24,1.5732132722552272,-46.27,1.3045,1.9225,2.4775,0.7722,1.6756,1.7167,0
176748,npp,2972,2646,1.110329389572144,11.6070280075073,104.856330871582,3670176,2972,2133,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47836337909327,32.67006682294771,28.538645242713557,1.566101606580295e-19,13.0,32.65,1.2365102219381485,32.61,1.001,1.2757,2.6248,1.1636,1.3507,1.292,0
180152,npp,9,1980,1.3466317653656,11.6043901443481,104.855743408203,3670176,9,1549,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.3584920196599,3.160450719515164,2.796804232104433,0.00042962023670998524,10.0,-3.14,1.0,-3.72,0.7229,1.4845,2.0871,1.0,1.3466,1.3466,0
180348,npp,2373,1306,1.35783588886261,11.6012001037598,104.853874206543,3670176,2373,982,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.67281072219724,37.61589372403883,32.6961355374948,8.521383199548826e-11,7.0,-37.6,1.357151599901897,-38.12,0.9813,1.4966,2.5862,0.9919,1.3822,1.3468,0
180544,npp,1654,630,2.18062233924866,11.6007022857666,104.85472869873,3670176,1655,413,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.06145034446551,58.43653280464807,48.945562962869225,1.2706777971983372e-18,4.0,-58.44,2.253202848596432,-58.71,1.4625,2.4646,3.5839,0.6023,1.3585,1.3134,0
180755,npp,2926,3551,1.21899378299713,11.6048898696899,104.856010437012,3670176,2924,2882,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.18852177782473,60.822699728512085,50.60341588117423,2.902183486778148e-16,17.0,60.8,2.4157378735459294,60.61,1.6127,2.2289,3.2139,0.666,1.0664,0.8119,0
181350,npp,831,1534,1.62724375724792,11.6021709442139,104.856506347656,3670176,830,1150,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-11 18:17:20.374415,97.09010064117751,27.535853447974137,24.15162159964981,1.1038094799477636e-33,8.0,-27.52,1.184412938166907,-28.18,1.0644,1.6666,2.418,0.8907,1.4513,1.4495,0
181554,npp,115,855,1.77221775054932,11.601993560791,104.854698181152,3670176,117,644,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.3184494087174,52.69733944306746,44.7475161470033,3.403800291490895e-33,5.0,-52.7,1.9513309067639726,-53.15,1.6369,2.2276,4.216,0.6664,1.2511,1.181,0
181765,npp,1369,3774,1.8711359500885,11.6070079803467,104.853065490723,3670176,1369,3042,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.15108849575627,65.18977074946153,53.45530531455946,3.783763817481732e-31,18.0,65.17,2.898275349237888,64.93,1.7016,2.2935,3.2954,0.6473,1.3388,1.2111,0
182359,npp,2357,1760,1.13169896602631,11.6055326461792,104.854545593262,3670176,2357,1342,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.34039229907583,15.733071938158588,13.885214618433702,8.504940108193492e-24,9.0,-15.73,1.0442604737599883,-16.69,1.0991,1.6361,2.5443,0.9073,1.0015,1.0268,0
182555,npp,1644,1082,1.94232130050659,11.6030216217041,104.851119995117,3670176,1643,795,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-17 18:04:53.384072,97.22787180299215,45.784189762525614,39.368348753908585,2.6373728874991835e-18,6.0,-45.8,1.5732132722552272,-46.27,1.3045,1.9225,2.4775,0.7722,1.4971,1.4998,0
182754,npp,920,412,2.60151362419128,11.6057262420654,104.856773376465,3670176,920,235,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.0993545310541,63.101573161228224,52.11603791026067,7.299055477997759e-12,3.0,-63.12,2.7445598364131496,-63.46,2.1774,3.4698,5.772,0.4278,1.1681,1.113,0
182767,npp,2880,3996,1.55459678173065,11.6024990081787,104.851280212402,3670176,2885,3166,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.86514810351741,68.9191293974508,55.67442740007473,1.0625026999405842e-20,19.0,68.89,3.5496478698597698,68.725,1.5113,2.1954,2.7968,0.6762,1.3039,1.0512,0
182958,npp,2208,3335,1.37721514701843,11.6052541732788,104.850883483887,3670176,2212,2685,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.22828705824374,55.78208831711636,47.04413531755799,5.894955869197124e-15,16.0,55.77,2.0682789409984763,55.455,1.213,1.6496,2.4515,0.8999,1.3528,1.2393,0
183154,npp,1522,2660,0.859606981277466,11.6057195663452,104.852157592773,3670176,1523,2143,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.74975778544163,33.263754920041926,29.042237787234868,2.5400711172409468e-08,13.0,33.28,1.2365102219381485,32.61,1.001,1.2757,2.6248,1.1636,1.148,1.0003,0
188809,npp,108,1088,0.609818696975708,11.6020908355713,104.852745056152,3670176,107,799,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.18630794663629,45.59078411129539,39.21966008628235,6.166905095924332e-08,6.0,-45.59,1.5732132722552272,-46.27,1.3045,1.9225,2.4775,0.7722,0.6501,0.4709,0
193502,npp,1461,2216,0.593067795038223,11.6017827987671,104.854583740234,3670176,1461,1775,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-05-13 18:36:56.413372,-80.14761401379648,10.545510797506214,9.323137635576458,1.4196614093071933e-27,11.0,10.56,1.0,9.39,0.909,1.2922,1.6579,1.1488,0.7853,0.6813,0
193684,npp,747,1540,0.5778504312038419,11.6055116653442,104.854454040527,3670176,747,1155,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-05-14 18:18:06.055736,97.8481812936444,27.225878485046614,23.888898360292206,1.5015483374592604e-24,8.0,-27.23,1.1367971201176101,-28.18,1.0644,1.6666,2.418,0.8907,0.5268,0.5147,0
198393,npp,1286,1980,0.495639801025391,11.6013250350952,104.851257324219,3670176,1286,1550,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-06-09 18:30:41.292961,97.1573037121058,3.139526162484101,2.778531270663163,3.821723822706893e-30,10.0,-3.14,1.0,-3.72,0.7229,1.4845,2.0871,1.0,0.4956,0.4956,0
236817,npp,1898,399,1.075986623764038,11.6018218994141,104.852890014648,3670176,1897,226,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-10-28 17:48:16.317898,96.68360108982172,63.35579571541652,52.28252259052472,5.445307050346393e-07,3.0,-63.37,2.7445598364131496,-63.46,2.1774,3.4698,5.772,0.4278,0.6123,0.4603,0
237030,npp,106,3323,1.33097422122955,11.6057415008545,104.85375213623,3670176,106,2671,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.73355645916008,55.48595072098334,46.82735920791444,0.00012507201125486672,16.0,55.47,2.0682789409984763,55.455,1.213,1.6496,2.4515,0.8999,1.3304,1.1977,0
237224,npp,2485,2647,0.954216003417969,11.6051006317139,104.856399536133,3670176,2486,2134,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-10-30 18:51:05.632206,-79.72675927604664,32.69390548282469,28.55907223191558,2.4166257187674663e-11,13.0,32.7,1.2365102219381485,32.61,1.001,1.2757,2.6248,1.1636,1.2245,1.1104,0
237421,npp,1779,1972,0.44704532623291,11.6058759689331,104.852912902832,3670176,1779,1542,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-10-31 18:32:17.097036,101.69009948216352,3.586706675508699,3.1739371938213017,3.9249672813019374e-19,10.0,-3.6,1.0,-3.72,0.7229,1.4845,2.0871,1.0,0.447,0.447,0
237814,npp,318,620,0.847900748252869,11.6015605926514,104.854949951172,3670176,316,404,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.63666658402593,58.6694661364352,49.109439457795126,1.3037326124231763e-31,4.0,-58.67,2.253202848596432,-58.71,1.4625,2.4646,3.5839,0.6023,0.767,0.5107,0
238025,npp,1597,3541,2.02517378330231,11.6029014587402,104.857009887695,3670176,1595,2874,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.09648751715893,60.60357648934466,50.45481991554521,1.3393266633130786e-31,17.0,60.59,2.4157378735459294,60.61,1.6127,2.2289,3.2139,0.666,1.4001,1.3488,0
238413,npp,189,2196,1.31967341899872,11.6037912368774,104.856430053711,3670176,189,1756,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-11-05 18:38:33.682315,-76.4122464241904,9.407020824770594,8.317454875833999,1.1849686030079026e-32,11.0,9.39,1.0,9.39,0.909,1.2922,1.6579,1.1488,1.5119,1.516,0
239387,npp,1681,2417,0.663805603981018,11.6018953323364,104.853530883789,3670176,1681,1956,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-11-10 18:44:52.089515,-81.14806160824946,21.62151750932036,19.033190818607792,2.4996663223309176e-14,12.0,21.61,1.0837787002826917,21.66,1.1825,1.9984,2.7521,0.7428,0.253,0.4931,0
239575,npp,953,1742,2.54425239562988,11.6016216278076,104.855934143066,3670176,953,1325,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-11-11 18:26:01.788080,96.90814912816256,16.73340952349685,14.762794425043618,2.7677549353012004e-06,9.0,-16.72,1.0442604737599883,-16.69,1.0991,1.6361,2.5443,0.9073,2.3542,2.3085,0
243393,npp,931,2643,0.603810757398605,11.6059818267822,104.857383728027,3670176,932,2131,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-01 18:51:31.456017,-80.0542792972022,32.51850540592427,28.411552672081424,9.067508840432442e-26,13.0,32.52,1.2365102219381485,32.61,1.001,1.2757,2.6248,1.1636,0.9411,0.7026,0
243764,npp,2608,1293,0.334278866648674,11.6017217636108,104.85179901123,3670176,2610,971,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-03 18:13:54.412561,97.07610258874007,38.12696589753091,33.12396954267699,8.502473651312742e-34,7.0,-38.12,1.357151599901897,-38.12,0.9813,1.4966,2.5862,0.9919,0.628,0.3316,0
244330,npp,2480,2870,0.819107472896576,11.6056327819824,104.852432250977,3670176,2483,2315,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-06 18:57:55.243144,-78.94318907493974,41.676458232156484,36.05331542470954,3.77173316574051e-30,14.0,41.66,1.4867838833500562,41.66,1.112,1.8665,2.4226,0.7953,0.78,0.6515,0
244515,npp,1791,2196,0.402615815401077,11.606351852417,104.852073669434,3670176,1791,1756,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-07 18:39:08.507534,-76.23929814740616,9.417329335422233,8.32713209061009,9.715265382298947e-26,11.0,9.39,1.0,9.39,0.909,1.2922,1.6579,1.1488,0.5949,0.4625,0
245274,npp,967,3099,1.41615033149719,11.601035118103,104.852874755859,3670176,967,2485,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-11 19:04:20.837655,-78.97223245709687,49.27950769835912,42.13253080077511,9.769817507531472e-07,15.0,49.28,1.7549928774784245,49.28,1.4668,2.2798,4.4073,0.6511,0.9924,0.9221,0
248273,npp,1822,3102,1.52845692634583,11.6058979034424,104.854370117188,3670176,1821,2486,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.71178518399434,49.37729926732581,42.21073829193426,0.0001809704690648545,15.0,49.37,1.7549928774784245,49.28,1.4668,2.2798,4.4073,0.6511,1.0564,0.9953,0
248459,npp,1118,2425,1.55164217948914,11.6015558242798,104.856620788574,3670176,1117,1962,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.25446835163761,22.034099622345618,19.394834660026714,1.143389248124768e-11,12.0,22.03,1.0837787002826917,21.66,1.1825,1.9984,2.7521,0.7428,1.0722,1.1526,0
261483,npp,1962,1975,0.610742002725601,11.6054706573486,104.853164672852,3670176,1962,1545,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-03 18:33:32.024337,95.86250613060253,3.416589001428247,3.023834820224294,2.2131020277377915e-32,10.0,-3.43,1.0,-3.72,0.7229,1.4845,2.0871,1.0,0.6107,0.6107,0
261661,npp,1237,1300,0.978215157985687,11.6062316894531,104.853713989258,3670176,1238,977,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.89168124176233,37.83820796104058,32.886625591095466,2.8401814514209814e-29,7.0,-37.84,1.357151599901897,-38.12,0.9813,1.4966,2.5862,0.9919,1.1025,0.9703,0
261840,npp,518,623,1.16421365737915,11.6027116775513,104.85668182373,3670176,519,407,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.16322448096419,58.57570236075266,49.05268802717382,5.192544535147223e-24,4.0,-58.6,2.253202848596432,-58.71,1.4625,2.4646,3.5839,0.6023,0.9074,0.7012,0
262578,npp,2779,1526,0.722407042980194,11.6053733825684,104.85570526123,3670176,2779,1144,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.46558173208467,27.897225940377677,24.46583331875842,0.00019511233445706477,8.0,-27.9,1.184412938166907,-28.18,1.0644,1.6666,2.418,0.8907,0.6873,0.6435,0
265506,npp,513,1525,2.40089797973633,11.6050996780396,104.851531982422,3670176,514,1144,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-25 18:21:24.464748,98.58179374419421,27.937289268866405,24.499292957042755,1.7189818602403776e-05,8.0,-27.94,1.184412938166907,-28.18,1.0644,1.6666,2.418,0.8907,2.1045,2.1386,0
265871,npp,2131,177,4.1520619392395,11.6066493988037,104.851234436035,3670176,2134,86,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-27 17:43:43.810131,96.53029522229026,67.3848463362826,54.789258747145546,5.659923691264256e-22,2.0,-67.41,3.1865100272627664,-67.45,2.4884,3.4091,6.4746,0.4354,1.7176,1.808,0
266254,npp,2749,2424,1.62843787670135,11.6039037704468,104.855979919434,3670176,2749,1962,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-29 18:46:34.882208,-78.3306835454327,21.982656135679505,19.349504535944053,5.560870290747416e-28,12.0,21.98,1.0837787002826917,21.66,1.1825,1.9984,2.7521,0.7428,1.1431,1.2096,0
266442,npp,2049,1750,1.04116690158844,11.6050148010254,104.854309082031,3670176,2049,1333,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-30 18:27:48.110545,99.72043873217915,16.269376920984925,14.3573906644718,1.219980132174204e-33,9.0,-16.28,1.0442604737599883,-16.69,1.0991,1.6361,2.5443,0.9073,0.9148,0.9447,0
266621,npp,1338,1072,1.31437003612518,11.603138923645,104.856063842773,3670176,1338,787,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.19088422553197,46.13560647874689,39.6533905235739,5.287462370216138e-34,6.0,-46.14,1.5732132722552272,-46.27,1.3045,1.9225,2.4775,0.7722,1.0979,1.0149,0
266809,npp,617,400,1.97906577587128,11.6006050109863,104.857177734375,3670176,617,226,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.69404683419708,63.33148114393475,52.272380542981516,3.785087985813361e-32,3.0,-63.35,2.7445598364131496,-63.46,2.1774,3.4698,5.772,0.4278,0.9413,0.8467,0
266823,npp,2575,3987,0.970144391059875,11.6046876907349,104.854423522949,3670176,2581,3162,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-02-01 19:30:28.499264,-77.52098101549142,68.76995506298665,55.59830255753887,1.5727570148438974e-32,19.0,68.76,3.5496478698597698,68.725,1.5113,2.1954,2.7968,0.6762,1.1393,0.656,0
267013,npp,1906,3326,1.0494686961174011,11.603853225708,104.852523803711,3670176,1908,2674,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-02-02 19:11:45.291795,-79.12111444973469,55.55819850314087,46.88486722687267,1.0588308256383294e-31,16.0,55.54,2.0682789409984763,55.455,1.213,1.6496,2.4515,0.8999,1.1943,0.9444,0
267203,npp,1206,2649,0.847590088844299,11.6009063720703,104.853401184082,3670176,1206,2135,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.69111163488657,32.79234890703598,28.645054190653198,9.615294820788612e-29,13.0,32.79,1.2365102219381485,32.61,1.001,1.2757,2.6248,1.1636,1.1382,0.9863,0
267725,npp,2148,622,0.997787177562714,11.6038732528687,104.851119995117,3670176,2150,406,196611,3866787,15,cam_phnompenh_15_1,11.60416667,104.85416667,15,1,cam_phnompenh,2014-02-06 17:56:31.691428,97.04058344480417,58.606640168785944,49.07057123740829,5.704959583299407e-10,4.0,-58.62,2.253202848596432,-58.71,1.4625,2.4646,3.5839,0.6023,0.8335,0.601,0
