gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1984,0.37274171411991097,11.4851045608521,104.821983337402,3670176,2742,1553,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2012-04-19 18:30:12.989099,88.25075715723703,2.965365491774889,2.624518499758693,3.038495556955741e-26,9.0,-2.91,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.3727,0.3727,0
154009,npp,1182,168,0.26711897552013397,11.4833450317383,104.821708679199,3670176,1179,82,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2012-12-07 17:38:45.174123,96.34054921214776,67.52466336396243,54.86932239975661,8.408374595232566e-06,1.0,-67.56,3.1865100272627664,-67.49,1.4559,2.7469,3.6496,0.5393,0.7031,0.144,0
155924,npp,1071,610,0.65135931968689,11.4810972213745,104.819442749023,3670176,1076,396,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.75704964186677,58.868952724823,49.25684849815991,6.765488809937723e-24,3.0,-58.9,2.253202848596432,-58.78,1.0346,1.9951,2.9849,0.7425,0.885,0.4836,0
169981,npp,2237,1729,0.32391232252121,11.4862270355225,104.820152282715,3670176,2237,1314,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.08335867223877,17.440259426949453,15.384120228051495,4.739263685741138e-34,8.0,-17.43,1.0442604737599883,-16.72,1.1068,1.9697,3.4146,0.752,-0.0948,0.2436,0
170155,npp,1509,1051,0.446352392435074,11.4823303222656,104.823669433594,3670176,1510,771,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.5903352526507,46.80478024636195,40.187019951647315,5.990269813307428e-34,5.0,-46.83,1.646109783506203,-46.31,1.2783,2.1231,4.2487,0.6977,0.4627,0.3114,0
170716,npp,1346,2628,0.479232400655746,11.48166847229,104.818206787109,3670176,1347,2121,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96985488391265,31.84374906174016,27.840488039404562,3.005124826539971e-29,12.0,31.84,1.2365102219381485,32.61,1.3029,1.7308,4.1379,0.8558,0.4691,0.4101,0
170898,npp,649,1953,0.400648415088654,11.4838237762451,104.821060180664,3670176,649,1523,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-16 18:28:50.380886,106.58416548872144,4.711043424289107,4.168914960257557,1.3648095641405298e-24,9.0,-4.7,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.4006,0.4006,0
171260,npp,2279,602,0.492918342351913,11.4865570068359,104.822601318359,3670176,2280,388,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.80762968559415,59.05166883687166,49.38236568831188,2.558495000025912e-11,3.0,-59.09,2.253202848596432,-58.78,1.0346,1.9951,2.9849,0.7425,0.8146,0.366,0
171454,npp,484,3529,0.31595741212368,11.4857931137085,104.822242736816,3670176,486,2864,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16692293158408,60.344881313269596,50.285755308509955,2.3666773103396976e-14,16.0,60.33,2.4157378735459294,60.63,1.3258,2.5891,3.9871,0.5721,0.5404,0.1808,0
171638,npp,2876,2857,0.270723879337311,11.4847192764282,104.818885803223,3670176,2875,2304,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.77384212228627,41.217532543072664,35.67962794088336,2.8029607708663363e-07,13.0,41.19,1.4867838833500562,41.69,1.2717,2.2948,5.9976,0.6455,0.1199,0.1748,0
174800,npp,3016,2193,0.385266542434692,11.4840030670166,104.823669433594,3670176,3016,1753,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-02-06 18:35:34.409925,-78.69417452068976,9.23299873308027,8.164122463994568,6.285549144294141e-16,10.0,9.22,1.0,9.39,0.892,1.7372,3.4523,0.8527,0.1294,0.3285,0
175388,npp,2836,3761,0.486629247665405,11.4820804595947,104.821426391602,3670176,2838,3033,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25579323175458,64.94920686632994,53.306592336109446,2.877246333832321e-29,17.0,64.93,2.898275349237888,64.93,1.4272,2.3651,4.4888,0.6263,0.8332,0.3048,0
175772,npp,1469,2418,0.396177142858505,11.4842357635498,104.82056427002,3670176,1469,1957,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.14500450455859,21.70314423628909,19.104651807098026,3.995051276557482e-33,11.0,21.66,1.0837787002826917,21.66,1.6971,2.2822,4.3065,0.6491,-0.2589,0.2571,0
175964,npp,767,1744,0.604633897542953,11.4839763641357,104.822555541992,3670176,767,1327,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-02-12 18:23:07.577796,95.85425417472194,16.60811935592357,14.653092950726368,1.1049246115142733e-31,8.0,-16.61,1.0442604737599883,-16.72,1.1068,1.9697,3.4146,0.752,0.1741,0.4547,0
176748,npp,2991,2645,1.044015109539032,11.4837656021118,104.820289611816,3670176,2990,2133,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.55724314231014,32.61508712312718,28.491971736869512,1.5243970005459984e-19,12.0,32.61,1.2365102219381485,32.61,1.3029,1.7308,4.1379,0.8558,0.9259,0.8935,0
180152,npp,28,1979,0.704379260540009,11.4813232421875,104.821556091309,3670176,28,1548,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-05 18:29:49.156746,92.44004008770277,3.220947861352464,2.8503208103157878,0.0004312352672550964,9.0,-3.2,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.7044,0.7044,0
180348,npp,2391,1305,0.675168097019196,11.4840726852417,104.822982788086,3670176,2391,981,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.67211276665971,37.650585861446714,32.724936772785526,1.0933567042006164e-10,6.0,-37.64,1.357151599901897,-38.1,1.8326,2.8729,4.4064,0.5156,-0.138,0.3481,0
180544,npp,1672,628,1.064430892467499,11.4848117828369,104.818565368652,3670176,1672,412,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.0690569459453,58.48009337721703,48.976108372622996,1.2595825903093741e-18,3.0,-58.48,2.253202848596432,-58.78,1.0346,1.9951,2.9849,0.7425,1.0683,0.7903,0
180755,npp,2946,3552,0.755365133285522,11.4822692871094,104.822616577148,3670176,2949,2883,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84337152723803,60.843938050968966,50.617482137663885,2.866057845679359e-16,16.0,60.83,2.4157378735459294,60.63,1.3258,2.5891,3.9871,0.5721,0.7223,0.4322,0
181350,npp,849,1534,0.681624174118042,11.4861040115356,104.824607849121,3670176,850,1150,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-11 18:17:23.932924,98.11221471767065,27.54585719481444,24.160125518743197,1.0680457757081709e-33,7.0,-27.52,1.184412938166907,-28.18,0.8502,2.9018,4.4166,0.5105,-0.3932,0.348,0
181554,npp,133,854,0.817586541175842,11.4855298995972,104.823623657227,3670176,134,644,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.32619818384407,52.72691462682408,44.76970214301443,3.290396292964064e-33,4.0,-52.72,1.9513309067639726,-53.195,1.6178,3.3149,5.012,0.4469,0.2015,0.3654,0
181750,npp,2479,186,1.29973363876343,11.4848127365112,104.823875427246,3670176,2485,92,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-13 17:39:41.407224,96.25292910594492,67.24285450024055,54.697472129256774,4.272682116586065e-31,1.0,-67.25,3.1865100272627664,-67.49,1.4559,2.7469,3.6496,0.5393,1.0272,0.7009,0
181765,npp,1388,3774,1.091202318668365,11.4857711791992,104.821151733398,3670176,1387,3042,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.14661156605875,65.19401565570523,53.45775078986532,3.601461683701574e-31,17.0,65.17,2.898275349237888,64.93,1.4272,2.3651,4.4888,0.6263,1.0418,0.6834,0
182359,npp,2376,1759,0.571347594261169,11.48215675354,104.821502685547,3670176,2376,1341,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.1328704832287,15.780190028292678,13.926523978186397,8.164725516779865e-24,8.0,-15.78,1.0442604737599883,-16.72,1.1068,1.9697,3.4146,0.752,0.1422,0.4297,0
182555,npp,1662,1081,0.672782063484192,11.4861965179443,104.821128845215,3670176,1661,794,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.23328549067953,45.81173621738497,39.390220407318296,2.5527094284648866e-18,5.0,-45.83,1.5732132722552272,-46.31,1.2783,2.1231,4.2487,0.6977,0.5594,0.4694,0
182754,npp,939,410,1.23381388187408,11.4840259552002,104.822166442871,3670176,938,234,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.76696141034606,63.145428305726526,52.14452886658718,7.140226340742436e-12,2.0,-63.16,2.7445598364131496,-63.48,1.2442,1.8341,4.926,0.8077,1.2626,0.9965,0
182767,npp,2899,3998,1.2558708190918,11.4846897125244,104.823600769043,3670176,2902,3167,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-18 19:26:27.612690,-78.1422636337864,68.94104829941969,55.68647508584192,1.0196835284050612e-20,18.0,68.92,3.5496478698597698,68.72,1.4446,2.0898,3.0335,0.7088,1.2464,0.8902,0
182958,npp,2227,3336,0.888309299945831,11.485860824585,104.82112121582,3670176,2229,2684,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-19 19:07:42.555434,-79.01309388054231,55.8132863545216,47.06660128907504,5.722119011924976e-15,15.0,55.8,2.0682789409984763,55.44,1.3062,2.1591,7.2303,0.6861,0.8669,0.6094,0
183154,npp,1541,2660,0.463964134454727,11.4816360473633,104.823211669922,3670176,1541,2143,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66714134444435,33.27171105062705,29.04889156589194,2.4899942627262298e-08,12.0,33.28,1.2365102219381485,32.61,1.3029,1.7308,4.1379,0.8558,0.4567,0.3971,0
186476,npp,1611,1989,0.412610024213791,11.4828405380249,104.817665100098,3670176,1611,1558,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-04-06 18:30:21.510995,88.27222932223779,2.686144573296742,2.3773139462546715,1.2864738759874615e-17,9.0,-2.62,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.4126,0.4126,0
188236,npp,2244,3119,0.876255393028259,11.4826002120972,104.823127746582,3670176,2245,2497,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-04-15 19:01:49.837464,-79.16096524049183,49.87591833993523,42.59657804618245,1.2125434247288006e-24,14.0,49.88,1.7549928774784245,49.325,1.7419,2.1763,5.3649,0.6807,0.7406,0.5964,0
188809,npp,126,1087,0.534756541252136,11.4849720001221,104.822151184082,3670176,125,798,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.18862561487038,45.62110376593296,39.24378174333846,6.13223084191782e-08,5.0,-45.63,1.5732132722552272,-46.31,1.2783,2.1231,4.2487,0.6977,0.4717,0.3731,0
193502,npp,1479,2215,0.377000749111176,11.4849224090576,104.820831298828,3670176,1479,1774,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-05-13 18:36:58.192645,-80.13264941512871,10.494427441435684,9.278062522899935,1.348970245777033e-27,10.0,10.5,1.0,9.39,0.892,1.7372,3.4523,0.8527,0.1211,0.3215,0
193684,npp,766,1539,0.505680441856384,11.481348991394,104.821510314941,3670176,765,1154,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-05-14 18:18:07.835016,96.700878241066,27.308623086176688,23.960087909035344,1.4397054873238102e-24,7.0,-27.28,1.1367971201176101,-28.18,0.8502,2.9018,4.4166,0.5105,-0.6265,0.2581,0
198393,npp,1304,1979,0.481897205114365,11.4847555160522,104.818717956543,3670176,1304,1549,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-06-09 18:30:43.072235,97.19502404755981,3.1878683030817556,2.821297450347252,3.5712936385150434e-30,9.0,-3.2,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.4819,0.4819,0
233435,npp,1929,1074,0.676659107208252,11.4864931106567,104.82177734375,3670176,1929,789,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-10-11 18:07:01.843386,97.21993459002637,46.075041827668464,39.60343148301748,3.4997915627672627e-15,5.0,-46.07,1.5732132722552272,-46.31,1.2783,2.1231,4.2487,0.6977,0.5619,0.4721,0
236817,npp,1916,398,0.7352055311203,11.4858961105347,104.821884155273,3670176,1915,225,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-10-28 17:48:18.097126,96.69667769153034,63.37962379392735,52.297779500451455,5.158115062824509e-07,2.0,-63.39,2.7445598364131496,-63.48,1.2442,1.8341,4.926,0.8077,1.0809,0.5938,0
237030,npp,125,3323,0.646599769592285,11.4832372665405,104.822937011719,3670176,123,2670,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.71100808034161,55.49099492521969,46.83088983293583,0.00012376484705193977,15.0,55.47,2.0682789409984763,55.44,1.3062,2.1591,7.2303,0.6861,0.75,0.4436,0
237224,npp,2504,2646,0.417666584253311,11.4823837280273,104.820556640625,3670176,2504,2133,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.64510913975035,32.65657891238597,28.527332454800607,2.311754054481054e-11,12.0,32.65,1.2365102219381485,32.61,1.3029,1.7308,4.1379,0.8558,0.4193,0.3575,0
237421,npp,1798,1971,0.339020267128944,11.4823532104492,104.819000244141,3670176,1798,1541,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-10-31 18:32:18.876317,92.63887093972505,3.7014579049255727,3.2754478825626885,3.7879658813186907e-19,9.0,-3.66,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.339,0.339,0
237814,npp,337,619,2.54837155342102,11.4853935241699,104.819961547852,3670176,340,404,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-11-02 17:54:38.244809,97.36234649310103,58.679872826209156,49.116405547496036,1.2882026725118957e-31,3.0,-58.69,2.253202848596432,-58.78,1.0346,1.9951,2.9849,0.7425,1.7269,1.8921,0
238025,npp,1616,3540,0.755367040634155,11.4818544387817,104.818702697754,3670176,1620,2874,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-11-03 19:16:10.749894,-78.08195855190785,60.58680601306509,50.443187757644466,1.3289642302997226e-31,16.0,60.57,2.4157378735459294,60.63,1.3258,2.5891,3.9871,0.5721,0.7223,0.4322,0
239387,npp,1699,2416,2.45031332969666,11.4855852127075,104.819519042969,3670176,1700,1955,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-11-10 18:44:53.868796,-79.8320155460166,21.547983082423706,18.96916017101201,2.611498449855145e-14,11.0,21.56,1.0837787002826917,21.66,1.6971,2.2822,4.3065,0.6491,1.6364,1.5904,0
243764,npp,2627,1293,0.330093592405319,11.4808778762817,104.820693969727,3670176,2628,970,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-12-03 18:13:57.971116,97.71769494960166,38.131453454194954,33.12756149701122,8.606960031446247e-34,6.0,-38.12,1.357151599901897,-38.1,1.8326,2.8729,4.4064,0.5156,-0.3923,0.1702,0
244330,npp,2499,2871,0.403260290622711,11.4834070205688,104.821632385254,3670176,2500,2315,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-12-06 18:57:58.801663,-79.51018576783618,41.693330123185305,36.066955097531775,3.840243982306719e-30,13.0,41.69,1.4867838833500562,41.69,1.2717,2.2948,5.9976,0.6455,0.2091,0.2603,0
244515,npp,1810,2196,0.892045855522156,11.4839935302734,104.817771911621,3670176,1810,1756,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-12-07 18:39:12.066088,-82.22928734166575,9.402666928650465,8.314151097744773,9.957889684045458e-26,10.0,9.39,1.0,9.39,0.892,1.7372,3.4523,0.8527,0.6362,0.7607,0
245274,npp,985,3099,0.734894275665283,11.4841117858887,104.823440551758,3670176,985,2484,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-12-11 19:04:22.616937,-78.98561766825723,49.28345390217787,42.13547340051927,9.867827292347265e-07,14.0,49.28,1.7549928774784245,49.325,1.7419,2.1763,5.3649,0.6807,0.66,0.5002,0
248273,npp,1841,3103,1.74437201023102,11.4855070114136,104.823143005371,3670176,1843,2487,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-12-27 19:04:47.142103,-79.65332995435226,49.40852520501742,42.2347635326764,0.0001809115405756068,14.0,49.4,1.7549928774784245,49.325,1.7419,2.1763,5.3649,0.6807,1.2352,1.1873,0
248459,npp,1136,2424,2.2821831703186,11.4852428436279,104.822616577148,3670176,1136,1962,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2013-12-28 18:45:58.611394,-78.25918122592815,21.99028001149516,19.35666394354917,1.1373228410324207e-11,11.0,21.98,1.0837787002826917,21.66,1.6971,2.2822,4.3065,0.6491,1.4813,1.4813,0
261483,npp,1981,1974,0.744870543479919,11.4819860458374,104.819190979004,3670176,1981,1544,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-01-03 18:33:33.803618,86.64946884859089,3.591032321981278,3.1781780529988763,2.2255251871560097e-32,9.0,-3.49,1.0,-3.78,0.6541,1.4813,2.748,1.0,0.7449,0.7449,0
261840,npp,537,621,0.818610906600952,11.4802513122559,104.820442199707,3670176,537,405,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.77206649289496,58.63115910386468,49.09163732080985,5.265805799297145e-24,3.0,-58.65,2.253202848596432,-58.78,1.0346,1.9951,2.9849,0.7425,0.9592,0.6078,0
262578,npp,2798,1525,0.546492785215378,11.4816026687622,104.82315826416,3670176,2797,1143,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.35089151856182,27.939259162102893,24.50188832187493,0.00019512649171449288,7.0,-27.94,1.184412938166907,-28.18,0.8502,2.9018,4.4166,0.5105,-0.5073,0.279,0
265506,npp,532,1524,0.792051434516907,11.4816846847534,104.819358825684,3670176,532,1143,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-01-25 18:21:26.244021,98.47208106439696,27.97608904187434,24.532562097919627,1.7312146756766796e-05,7.0,-27.99,1.184412938166907,-28.18,0.8502,2.9018,4.4166,0.5105,-0.2999,0.4043,0
266442,npp,2068,1749,0.5146194696426389,11.4815816879272,104.821281433105,3670176,2068,1332,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-01-30 18:27:49.889825,97.73392748865733,16.349090414018406,14.427281293127727,1.2123082727466356e-33,8.0,-16.33,1.0442604737599883,-16.72,1.1068,1.9697,3.4146,0.752,0.0879,0.387,0
266621,npp,1357,1070,0.808775782585144,11.4803333282471,104.818000793457,3670176,1356,786,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.13455628474027,46.19761589326146,39.70264802975189,5.258047534275435e-34,5.0,-46.2,1.5732132722552272,-46.31,1.2783,2.1231,4.2487,0.6977,0.6459,0.5643,0
266809,npp,635,398,1.5507470369339,11.4856243133545,104.823051452637,3670176,634,225,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.70952250971258,63.36418689882667,52.293403975114344,3.7668354790482123e-32,2.0,-63.39,2.7445598364131496,-63.48,1.2442,1.8341,4.926,0.8077,1.3781,1.2525,0
266823,npp,2595,3988,0.790354311466217,11.4808177947998,104.821441650391,3670176,2598,3162,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03305427128863,68.7910927505472,55.60982199480323,1.5413291985789206e-32,18.0,68.77,3.5496478698597698,68.72,1.4446,2.0898,3.0335,0.7088,1.1152,0.5602,0
267013,npp,1925,3326,0.453955948352814,11.4812831878662,104.82177734375,3670176,1926,2674,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-02 19:11:47.071069,-79.0983700518521,55.56346450244899,46.88855380962154,1.0367771671137948e-31,15.0,55.54,2.0682789409984763,55.44,1.3062,2.1591,7.2303,0.6861,0.6569,0.3114,0
267203,npp,1224,2648,1.91775643825531,11.4848623275757,104.818695068359,3670176,1224,2135,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-03 18:53:00.303909,-79.70258954784528,32.754533416175306,28.612904092740862,8.54202249468623e-29,12.0,32.74,1.2365102219381485,32.61,1.3029,1.7308,4.1379,0.8558,1.6325,1.6413,0
267535,npp,2885,1298,4.56292104721069,11.4864692687988,104.819000244141,3670176,2886,975,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-05 18:15:23.797282,97.68338942654188,37.91927115338041,32.95141470174593,2.066640277565189e-17,6.0,-37.92,1.357151599901897,-38.1,1.8326,2.8729,4.4064,0.5156,2.7266,2.3528,0
267725,npp,2167,621,0.986387670040131,11.480751991272,104.819732666016,3670176,2167,405,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-06 17:56:33.470663,97.01033404872966,58.63119883690244,49.08767080401622,5.639311481381731e-10,3.0,-58.65,2.253202848596432,-58.78,1.0346,1.9951,2.9849,0.7425,1.0336,0.7324,0
267929,npp,366,3545,1.20977210998535,11.4817237854004,104.821655273438,3670176,364,2877,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-07 19:18:07.745867,-78.13757385863188,60.6917222530164,50.519543758943385,6.13947756174073e-13,16.0,60.67,2.4157378735459294,60.63,1.3258,2.5891,3.9871,0.5721,0.9104,0.6922,0
271157,npp,476,2871,0.656136631965637,11.4813394546509,104.820930480957,3670176,475,2315,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87550896732037,41.701403502223485,36.07160004984374,2.0131806439649283e-06,13.0,41.69,1.4867838833500562,41.69,1.2717,2.2948,5.9976,0.6455,0.3791,0.4235,0
271346,npp,2835,2197,0.495781928300858,11.4806060791016,104.8232421875,3670176,2835,1756,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-25 18:40:51.051193,-81.91901401102518,9.463443722032682,8.367365146896633,5.904939411769353e-15,10.0,9.45,1.0,9.39,0.892,1.7372,3.4523,0.8527,0.2399,0.4228,0
271542,npp,2126,1520,0.85024482011795,11.481556892395,104.819320678711,3670176,2125,1140,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-26 18:22:00.703485,96.9033387302143,28.19557470373735,24.71906208664117,1.0914056450467177e-22,7.0,-28.18,1.184412938166907,-28.18,0.8502,2.9018,4.4166,0.5105,-0.2508,0.434,0
271734,npp,1406,840,0.65607762336731,11.4827880859375,104.823554992676,3670176,1404,631,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-27 18:03:10.352702,96.99158619743338,53.088647301768674,45.04304645823386,5.765857317838762e-29,4.0,-53.1,1.9513309067639726,-53.195,1.6178,3.3149,5.012,0.4469,0.1188,0.2932,0
271924,npp,677,173,1.110041499137878,11.4821643829346,104.820861816406,3670176,679,84,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-28 17:44:20.003291,96.70353666657945,67.45536922281669,54.82369610256494,1.9110030583015946e-33,1.0,-67.48,3.1865100272627664,-67.49,1.4559,2.7469,3.6496,0.5393,0.9676,0.5986,0
271936,npp,2656,3760,1.26618242263794,11.4838857650757,104.818618774414,3670176,2661,3034,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-02-28 19:24:42.826656,-77.7558996041785,64.93381068943532,53.296223792837296,1.6450744623876692e-28,17.0,64.91,2.898275349237888,64.93,1.4272,2.3651,4.4888,0.6263,1.1021,0.793,0
272131,npp,1976,3095,0.668189287185669,11.4820556640625,104.820205688477,3670176,1976,2482,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-03-01 19:05:57.820770,-78.94022580092819,49.17000421864011,42.043503369970495,1.691608438670741e-32,14.0,49.16,1.7549928774784245,49.325,1.7419,2.1763,5.3649,0.6807,0.622,0.4548,0
272324,npp,1281,2418,3.98859786987305,11.4859085083008,104.821327209473,3670176,1282,1957,196611,3866787,1399,cam_phnompenh_7_30,11.48333333,104.82083333,7,30,cam_phnompenh,2014-03-02 18:47:11.034664,-81.22170920604285,21.68024542074647,19.084581121652334,1.3699465065467242e-32,11.0,21.66,1.0837787002826917,21.66,1.6971,2.2822,4.3065,0.6491,3.0558,2.5889,0
