lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.864,0.842,0.94
2,0.712,0.702,0.847
3,0.572,0.582,0.743
4,0.461,0.479,0.639
5,0.369,0.392,0.537
6,0.301,0.32,0.448
7,0.247,0.259,0.373
8,0.213,0.21,0.314
9,0.188,0.171,0.268
10,0.161,0.14,0.229
11,0.139,0.117,0.197
12,0.117,0.099,0.171
13,0.102,0.087,0.149
14,0.09,0.079,0.131
15,0.08,0.074,0.117
16,0.069,0.072,0.107
17,0.06,0.072,0.101
18,0.054,0.073,0.1
19,0.051,0.075,0.103
20,0.049,0.078,0.112
21,0.057,0.081,0.13
22,0.069,0.083,0.159
23,0.083,0.085,0.198
24,0.094,0.086,0.244
25,0.106,0.086,0.298
26,0.118,0.085,0.358
27,0.112,0.081,0.411
28,0.084,0.077,0.449
29,0.054,0.071,0.467
30,0.052,0.066,0.469
31,0.065,0.06,0.452
32,0.081,0.055,0.411
33,0.061,0.05,0.348
34,0.041,0.043,0.28
35,0.028,0.035,0.218
36,0.018,0.026,0.163
37,0.006,0.017,0.114
38,-0.002,0.008,0.075
39,-0.011,0.0,0.042
40,-0.016,-0.007,0.016
41,-0.021,-0.014,-0.005
42,-0.026,-0.019,-0.024
43,-0.033,-0.023,-0.04
44,-0.032,-0.026,-0.051
45,-0.028,-0.027,-0.057
46,-0.027,-0.026,-0.061
47,-0.024,-0.024,-0.061
48,-0.02,-0.021,-0.056
49,-0.017,-0.017,-0.049
50,-0.014,-0.012,-0.035
51,-0.011,-0.008,-0.015
52,-0.008,-0.005,0.014
53,-0.01,-0.001,0.051
54,-0.01,0.002,0.098
55,-0.01,0.006,0.148
56,-0.002,0.01,0.201
57,0.032,0.013,0.257
58,0.052,0.013,0.3
59,0.053,0.013,0.32
60,0.035,0.012,0.311
61,0.013,0.011,0.279
62,0.006,0.008,0.235
63,0.012,0.005,0.187
64,0.007,0.003,0.134
65,-0.001,-0.0,0.082
66,-0.008,-0.004,0.036
67,-0.013,-0.008,-0.001
68,-0.02,-0.013,-0.032
69,-0.028,-0.017,-0.058
70,-0.034,-0.021,-0.078
71,-0.036,-0.024,-0.093
72,-0.037,-0.028,-0.104
73,-0.039,-0.031,-0.113
74,-0.042,-0.033,-0.12
75,-0.043,-0.035,-0.122
76,-0.04,-0.036,-0.121
77,-0.034,-0.035,-0.115
78,-0.028,-0.034,-0.107
79,-0.024,-0.032,-0.094
80,-0.02,-0.029,-0.075
81,-0.016,-0.024,-0.051
82,-0.016,-0.019,-0.021
83,-0.017,-0.014,0.015
84,-0.015,-0.011,0.058
85,-0.008,-0.008,0.106
86,-0.009,-0.005,0.151
87,-0.017,-0.002,0.186
88,-0.018,0.001,0.209
89,0.007,0.002,0.223
90,0.016,0.003,0.215
91,0.017,0.004,0.192
92,0.011,0.004,0.157
93,0.006,0.002,0.12
94,0.008,-0.0,0.086
95,0.013,-0.003,0.054
96,0.009,-0.006,0.022
97,0.0,-0.009,-0.007
98,-0.007,-0.011,-0.031
99,-0.011,-0.013,-0.052
100,-0.017,-0.014,-0.07
101,-0.022,-0.014,-0.084
102,-0.025,-0.014,-0.096
103,-0.024,-0.014,-0.103
104,-0.023,-0.013,-0.107
105,-0.023,-0.011,-0.108
106,-0.022,-0.009,-0.106
107,-0.02,-0.007,-0.099
108,-0.017,-0.004,-0.088
109,-0.012,-0.001,-0.073
110,-0.005,0.003,-0.053
111,0.003,0.008,-0.028
112,0.012,0.012,0.003
113,0.019,0.017,0.037
114,0.025,0.023,0.072
115,0.036,0.028,0.108
116,0.055,0.032,0.139
117,0.068,0.035,0.163
118,0.07,0.038,0.174
119,0.053,0.04,0.171
120,0.037,0.041,0.156
121,0.028,0.041,0.135
122,0.032,0.04,0.11
123,0.033,0.039,0.082
124,0.034,0.037,0.053
125,0.032,0.034,0.026
126,0.03,0.032,0.001
127,0.028,0.028,-0.021
128,0.024,0.025,-0.042
129,0.019,0.021,-0.06
130,0.013,0.017,-0.076
131,0.008,0.013,-0.089
132,0.003,0.009,-0.1
133,-0.002,0.005,-0.107
134,-0.005,0.001,-0.11
135,-0.006,-0.002,-0.11
136,-0.007,-0.004,-0.106
137,-0.006,-0.006,-0.098
138,-0.006,-0.008,-0.087
139,-0.005,-0.009,-0.072
140,-0.005,-0.01,-0.055
141,-0.004,-0.011,-0.033
142,-0.005,-0.012,-0.008
143,-0.007,-0.014,0.02
144,-0.011,-0.016,0.05
145,-0.017,-0.017,0.076
146,-0.022,-0.018,0.097
147,-0.026,-0.019,0.111
148,-0.026,-0.02,0.117
149,-0.027,-0.02,0.116
150,-0.025,-0.021,0.108
151,-0.023,-0.022,0.093
152,-0.022,-0.024,0.075
153,-0.022,-0.025,0.055
154,-0.023,-0.027,0.036
155,-0.025,-0.029,0.018
156,-0.025,-0.03,0.0
157,-0.026,-0.03,-0.015
158,-0.027,-0.03,-0.029
159,-0.029,-0.03,-0.041
160,-0.03,-0.029,-0.05
161,-0.03,-0.028,-0.057
162,-0.03,-0.027,-0.06
163,-0.028,-0.026,-0.061
164,-0.028,-0.024,-0.059
165,-0.026,-0.022,-0.053
166,-0.025,-0.02,-0.045
167,-0.023,-0.018,-0.034
168,-0.022,-0.016,-0.02
169,-0.021,-0.014,-0.004
170,-0.018,-0.012,0.015
171,-0.014,-0.01,0.036
172,-0.008,-0.008,0.059
173,-0.003,-0.006,0.082
174,0.007,-0.004,0.105
175,0.016,-0.003,0.123
176,0.019,-0.002,0.134
177,0.011,-0.001,0.136
178,0.001,-0.001,0.131
179,-0.006,0.0,0.12
180,-0.005,0.001,0.104
181,-0.001,0.002,0.084
182,0.003,0.003,0.064
183,0.006,0.005,0.044
184,0.006,0.007,0.025
185,0.007,0.008,0.008
186,0.007,0.009,-0.008
187,0.007,0.011,-0.022
188,0.007,0.013,-0.035
189,0.006,0.015,-0.045
190,0.006,0.018,-0.052
191,0.007,0.021,-0.056
192,0.012,0.023,-0.056
193,0.018,0.026,-0.053
194,0.027,0.029,-0.046
195,0.036,0.032,-0.037
196,0.044,0.035,-0.025
197,0.051,0.038,-0.011
198,0.056,0.04,0.004
199,0.055,0.041,0.018
200,0.051,0.042,0.033
201,0.047,0.042,0.05
202,0.042,0.041,0.068
203,0.038,0.039,0.086
204,0.032,0.037,0.102
205,0.026,0.034,0.113
206,0.027,0.031,0.12
207,0.032,0.027,0.121
208,0.035,0.023,0.115
209,0.029,0.019,0.101
210,0.016,0.014,0.081
211,0.003,0.009,0.057
212,-0.002,0.004,0.033
213,-0.006,-0.001,0.01
214,-0.009,-0.005,-0.012
215,-0.012,-0.009,-0.03
216,-0.013,-0.011,-0.046
217,-0.015,-0.012,-0.059
218,-0.016,-0.012,-0.07
219,-0.017,-0.011,-0.078
220,-0.016,-0.01,-0.081
221,-0.014,-0.009,-0.081
222,-0.012,-0.007,-0.077
223,-0.01,-0.005,-0.07
224,-0.007,-0.004,-0.06
225,-0.004,-0.002,-0.047
226,-0.0,0.0,-0.032
227,0.002,0.003,-0.015
228,0.006,0.005,0.004
229,0.012,0.007,0.026
230,0.019,0.01,0.05
231,0.023,0.012,0.073
232,0.026,0.014,0.097
233,0.028,0.015,0.119
234,0.028,0.015,0.136
235,0.027,0.015,0.146
236,0.019,0.014,0.146
237,0.009,0.014,0.137
238,-0.001,0.013,0.12
239,-0.003,0.011,0.098
240,0.001,0.011,0.072
241,0.004,0.01,0.044
242,0.006,0.01,0.016
243,0.01,0.009,-0.008
244,0.012,0.008,-0.029
245,0.011,0.008,-0.048
246,0.008,0.008,-0.063
247,0.006,0.008,-0.075
248,0.006,0.009,-0.084
249,0.006,0.011,-0.09
250,0.006,0.013,-0.093
251,0.007,0.014,-0.093
252,0.01,0.016,-0.09
253,0.015,0.019,-0.084
254,0.021,0.021,-0.075
255,0.026,0.022,-0.063
256,0.031,0.024,-0.049
257,0.034,0.026,-0.033
258,0.036,0.027,-0.014
259,0.034,0.028,0.008
260,0.034,0.028,0.035
261,0.033,0.028,0.065
262,0.03,0.028,0.097
263,0.023,0.028,0.125
264,0.017,0.027,0.147
265,0.022,0.025,0.165
266,0.03,0.024,0.17
267,0.029,0.022,0.162
268,0.02,0.02,0.138
269,0.013,0.017,0.106
270,-0.0,0.012,0.066
271,0.003,0.007,0.031
272,0.005,0.003,-0.004
273,0.004,-0.001,-0.035
274,0.005,-0.003,-0.06
275,0.007,-0.004,-0.079
276,0.008,-0.004,-0.093
277,0.005,-0.003,-0.104
278,0.002,-0.002,-0.112
279,-0.005,-0.0,-0.117
280,-0.011,0.001,-0.119
281,-0.014,0.003,-0.117
282,-0.016,0.005,-0.111
283,-0.014,0.007,-0.101
284,-0.008,0.008,-0.087
285,-0.001,0.01,-0.069
286,0.006,0.012,-0.048
287,0.017,0.014,-0.021
288,0.027,0.016,0.012
289,0.026,0.018,0.047
290,0.034,0.021,0.089
291,0.04,0.023,0.132
292,0.052,0.024,0.175
293,0.069,0.025,0.216
294,0.07,0.026,0.242
295,0.037,0.027,0.244
296,0.004,0.027,0.231
297,-0.008,0.027,0.209
298,-0.009,0.027,0.174
299,0.002,0.027,0.134
300,0.007,0.027,0.09
301,0.013,0.026,0.048
302,0.02,0.022,0.013
303,0.025,0.018,-0.018
304,0.027,0.013,-0.042
305,0.026,0.01,-0.06
306,0.025,0.007,-0.073
307,0.023,0.005,-0.082
308,0.021,0.005,-0.089
309,0.016,0.006,-0.093
310,0.015,0.009,-0.094
311,0.014,0.013,-0.092
312,0.012,0.018,-0.086
313,0.013,0.025,-0.078
314,0.016,0.032,-0.066
315,0.021,0.04,-0.049
316,0.026,0.047,-0.026
317,0.028,0.054,0.001
318,0.031,0.06,0.035
319,0.039,0.064,0.078
320,0.052,0.067,0.129
321,0.058,0.07,0.18
322,0.059,0.073,0.226
323,0.08,0.075,0.272
324,0.111,0.077,0.31
325,0.139,0.078,0.327
326,0.146,0.078,0.314
327,0.117,0.076,0.274
328,0.091,0.072,0.226
329,0.081,0.065,0.175
330,0.067,0.057,0.122
331,0.049,0.05,0.07
332,0.034,0.042,0.024
333,0.015,0.034,-0.015
334,0.005,0.025,-0.043
335,-0.006,0.016,-0.066
336,-0.012,0.008,-0.082
337,-0.016,0.0,-0.094
338,-0.016,-0.006,-0.1
339,-0.014,-0.01,-0.104
340,-0.016,-0.013,-0.105
341,-0.022,-0.015,-0.105
342,-0.025,-0.015,-0.101
343,-0.027,-0.013,-0.094
344,-0.027,-0.009,-0.083
345,-0.025,-0.003,-0.067
346,-0.017,0.003,-0.043
347,-0.0,0.011,-0.009
348,0.016,0.019,0.033
349,0.026,0.027,0.078
350,0.048,0.034,0.131
351,0.074,0.039,0.19
352,0.089,0.042,0.243
353,0.073,0.044,0.274
354,0.048,0.046,0.283
355,0.04,0.046,0.271
356,0.054,0.045,0.245
357,0.067,0.043,0.204
358,0.06,0.04,0.15
359,0.039,0.035,0.09
360,0.022,0.027,0.035
361,0.015,0.016,-0.011
362,0.003,0.004,-0.05
363,-0.012,-0.008,-0.084
364,-0.025,-0.02,-0.11
365,-0.034,-0.03,-0.127
366,-0.044,-0.039,-0.141
367,-0.051,-0.046,-0.15
368,-0.053,-0.051,-0.155
369,-0.056,-0.053,-0.158
370,-0.055,-0.053,-0.155
371,-0.053,-0.05,-0.15
372,-0.05,-0.045,-0.142
373,-0.049,-0.038,-0.131
374,-0.049,-0.03,-0.116
375,-0.049,-0.02,-0.096
376,-0.049,-0.009,-0.069
377,-0.045,0.003,-0.031
378,-0.036,0.014,0.019
379,-0.019,0.025,0.078
380,-0.003,0.035,0.141
381,0.025,0.043,0.204
382,0.076,0.05,0.266
383,0.137,0.055,0.315
384,0.163,0.058,0.336
385,0.136,0.059,0.318
386,0.092,0.058,0.274
387,0.059,0.054,0.224
388,0.042,0.047,0.174
389,0.022,0.039,0.12
390,-0.003,0.028,0.067
391,-0.017,0.016,0.024
392,-0.022,0.003,-0.008
393,-0.03,-0.011,-0.034
394,-0.04,-0.025,-0.055
395,-0.046,-0.038,-0.07
396,-0.049,-0.049,-0.08
397,-0.049,-0.056,-0.086
398,-0.05,-0.06,-0.091
399,-0.047,-0.058,-0.092
400,-0.044,-0.048,-0.089
