gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101349,npp,1412,1326,2.52970361709595,11.5851488113403,104.960899353027,3670144,1413,1001,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-04-04 18:11:27.309779,98.02380639162726,36.78631329038243,32.00745392973349,0.0765769797805147,7.0,-36.8,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,1.8177,1.8146,0.4620199355196455,0
102965,npp,1066,3353,0.975027799606323,11.5803842544556,104.957992553711,3670176,1065,2702,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-04-17 19:07:48.348130,-78.75677506117128,56.21581453408131,47.36709565892414,7.0925161765527475e-15,16.0,56.23,2.1127631471468895,55.835,1.9402,3.6965,5.3624,0.4603,0.4135,0.4488,0.4488,0
103202,npp,2724,2000,0.819433808326721,11.5861110687256,104.955436706543,3670176,2724,1569,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-04-19 18:30:11.209819,98.08827703211026,1.9495013011568658,1.7255174602352599,3.431350971196074e-26,10.0,-1.99,1.0,-2.735,1.1805,1.7016,3.1223,1.0,0.8194,0.8194,0.8194,0
103686,npp,1810,2902,0.961306273937225,11.5811710357666,104.955123901367,3670176,1811,2341,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-04-23 18:55:14.431134,-79.77234965363193,42.804341902942035,36.975870366146935,3.510032722297923e-29,14.0,42.82,1.4867838833500562,42.24,1.3303,2.0406,2.9089,0.8339,0.9757,0.8016,0.8016,0
106863,npp,2355,2899,1.8057553768158,11.5834465026855,104.959060668945,3670144,2356,2338,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-05-09 18:55:02.930079,-79.41599868885791,42.684656021090774,36.87793803604166,0.05242821844723957,14.0,42.71,1.4867838833500562,42.24,1.3303,2.0406,2.9089,0.8339,1.5437,1.5058,0.5797597815007901,0
109496,npp,499,3565,0.453593075275421,11.5813570022583,104.960884094238,3670176,501,2893,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-05-24 19:13:36.486495,-78.72126164199211,61.0762234907392,50.780945134552425,1.6781871681448134e-28,17.0,61.09,2.5331140255951103,60.95,2.3649,3.4127,4.4807,0.4986,0.5334,0.2262,0.2262,0
113767,npp,2640,2208,0.593979746103287,11.5833511352539,104.958572387695,3670144,2640,1767,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-06-11 18:35:39.188071,-77.05647876513004,10.124859788555144,8.950821738865042,0.0055939043858481904,11.0,10.09,1.0,10.32,1.295,1.6705,2.3884,1.0186,0.6251,0.605,0.5061948032346826,0
114253,npp,410,186,0.780402421951294,11.5850601196289,104.957656860352,3670176,409,91,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-06-14 17:39:02.900647,96.2596960322637,67.26648860807903,54.71055800768666,1.4432920638482512e-14,2.0,-67.25,3.1865100272627664,-67.22,2.2983,3.2099,4.801,0.5301,0.9392,0.4137,0.4137,0
121542,npp,2326,851,0.766397297382355,11.5848512649536,104.959106445312,3670176,2327,642,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-07-15 17:57:43.274072,97.35192605279023,52.81406709111171,44.83659837571582,4.4300340571359026e-18,5.0,-52.8,1.9513309067639726,-52.67,2.2147,3.3952,4.9738,0.5012,0.3544,0.3841,0.3841,0
131476,npp,2875,1308,0.45855039358139,11.5855093002319,104.958984375,3670144,2875,984,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-08-10 18:10:17.405874,97.42481477044335,37.53454138590686,32.632328433264696,0.0023031420984912874,7.0,-37.52,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,0.2916,0.3289,0.28821957492952166,0
132023,npp,2696,2886,0.427330017089844,11.5839138031006,104.958694458008,3670176,2696,2327,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-08-13 18:54:12.827376,-79.16571994600362,42.20341302661036,36.48523572402874,8.125815036180287e-10,14.0,42.24,1.4867838833500562,42.24,1.3303,2.0406,2.9089,0.8339,0.6165,0.3563,0.3563,0
143237,npp,506,2648,2.0129017829895,11.5827884674072,104.955825805664,3670176,506,2135,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.59050878981958,32.73852687594387,28.59756401046025,2.2215807160607828e-10,13.0,32.74,1.2365102219381485,33.28,1.307,2.1409,3.3901,0.7948,1.5981,1.5999,1.5999,0
145994,npp,650,407,2.60573172569275,11.5859651565552,104.955551147461,3670144,650,232,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-10-25 17:44:52.422546,96.63700946106034,63.24124218094655,52.20623446740226,0.03147981513167947,3.0,-63.22,2.7445598364131496,-63.14,1.6379,2.7642,4.8196,0.6156,1.6439,1.6041,1.0480716674296022,0
146006,npp,2612,3995,1.64230537414551,11.5803136825562,104.960655212402,3670144,2614,3165,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-10-25 19:25:15.251436,-77.9823311987495,68.85545571527285,55.63763967214341,0.002508743749575448,19.0,68.88,3.5496478698597698,68.975,3.0734,4.6663,6.5836,0.3647,0.8497,0.5989,0.5545880306289008,0
148334,npp,1154,3111,1.22023057937622,11.5861673355103,104.961471557617,3670144,1156,2492,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-11-06 19:00:18.990871,-79.24171236996551,49.60795232518175,42.38239137575985,0.013529152838788064,15.0,49.64,1.7549928774784245,49.76,2.0038,3.1819,5.0378,0.5348,0.5839,0.6526,0.4136344195931732,0
151712,npp,406,1759,1.15080976486206,11.5811100006104,104.95751953125,3670144,406,1342,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-11-24 18:22:44.837617,97.09053356330146,15.779681948357945,13.926807512455794,0.028532423121413308,9.0,-15.78,1.0442604737599883,-15.78,1.2678,2.2171,4.163,0.7675,0.6805,0.8832,0.37923148601635037,0
152809,npp,1158,1308,3.63518261909485,11.5852966308594,104.957260131836,3670144,1159,985,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-11-30 18:10:11.048553,98.01814555471955,37.490471289638165,32.5940431753379,0.13919794041565142,7.0,-37.52,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,2.6322,2.6076,0.1489451958725332,0
153478,npp,291,2209,1.43022739887238,11.5857582092285,104.95694732666,3670144,291,1769,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-12-04 18:35:17.924676,-79.11772789720474,10.147643586480806,8.971521129929135,0.03219846303425316,11.0,10.15,1.0,10.32,1.295,1.6705,2.3884,1.0186,1.4613,1.4568,0.888078181356009,0
154607,npp,1042,1757,0.392560958862305,11.5858192443848,104.957801818848,3670176,1043,1340,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-12-10 18:22:44.144433,99.32464044659035,15.868641713936315,14.005797259194154,4.618242148401816e-20,9.0,-15.89,1.0442604737599883,-15.78,1.2678,2.2171,4.163,0.7675,-0.0456,0.3013,0.3013,0
154803,npp,317,1078,0.535320430994034,11.5857744216919,104.958221435547,3670176,316,792,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.33447662142392,45.902123447869485,39.46746642277025,3.433410812783701e-27,6.0,-45.93,1.5732132722552272,-45.83,1.8641,2.8048,4.9924,0.6067,0.259,0.3248,0.3248,0
155739,npp,1786,1305,0.947962760925293,11.5806579589844,104.959838867188,3670176,1785,981,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.43300352679482,37.6236380870603,32.70708451448202,4.533036964646167e-29,7.0,-37.64,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,0.6522,0.68,0.68,0
155924,npp,1053,627,0.918561577796936,11.5839290618896,104.961380004883,3670176,1051,410,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.76594052254457,58.47386996329435,48.979213471934045,6.0727676893074314e-24,4.0,-58.51,2.253202848596432,-58.355,1.8829,2.7947,4.8045,0.6089,0.869,0.5593,0.5593,0
157819,npp,911,1073,4.98373889923096,11.580394744873,104.955841064453,3670144,909,788,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2012-12-27 18:03:47.644303,96.82618231259845,46.08006252386861,39.610508126692885,0.20580613362973352,6.0,-46.1,1.5732132722552272,-45.83,1.8641,2.8048,4.9924,0.6067,3.0866,3.0235,-0.6116560781480382,0
168356,npp,1652,622,2.2611985206604,11.584755897522,104.959907531738,3670144,1654,406,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.28322708667494,58.58731078047533,49.06018058294515,0.034801355515772084,4.0,-58.62,2.253202848596432,-58.355,1.8829,2.7947,4.8045,0.6089,1.4648,1.3768,0.7621032618621987,0
168722,npp,2199,2876,1.23792707920074,11.5800924301147,104.959548950195,3670144,2199,2319,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-04 18:53:57.845501,-79.21756613360253,41.8789179610962,36.22121323367031,0.013142782383502657,14.0,41.88,1.4867838833500562,42.24,1.3303,2.0406,2.9089,0.8339,1.1617,1.0323,0.8001588853375929,0
169981,npp,2220,1746,0.797987222671509,11.5800275802612,104.960777282715,3670176,2220,1329,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.52261747562112,16.46875128543008,14.532737676107882,4.902172976446848e-34,9.0,-16.5,1.0442604737599883,-15.78,1.2678,2.2171,4.163,0.7675,0.3426,0.6124,0.6124,0
170155,npp,1491,1068,0.891125798225403,11.5852851867676,104.962097167969,3670176,1493,784,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.60995304247956,46.25627859194123,39.75132972732001,5.982296832848572e-34,6.0,-46.27,1.5732132722552272,-45.83,1.8641,2.8048,4.9924,0.6067,0.4852,0.5406,0.5406,0
170350,npp,2713,3984,3.76110219955444,11.5855321884155,104.95662689209,3670176,2713,3160,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73109308148095,68.71627669806891,55.57059046379988,8.643202453860201e-33,19.0,68.71,3.3985290935932855,68.975,3.0734,4.6663,6.5836,0.3647,1.4353,1.3715,1.3715,0
170531,npp,2026,3321,4.24498891830444,11.5856075286865,104.955848693848,3670176,2026,2669,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5853506404608,55.42533650201215,46.78974754859469,4.956740473215826e-32,16.0,55.42,2.0682789409984763,55.835,1.9402,3.6965,5.3624,0.4603,1.9668,1.9541,1.9541,0
170716,npp,1327,2643,0.962105989456177,11.5853404998779,104.955421447754,3670176,1326,2131,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17874778195676,32.53224103565742,28.425466020444418,2.885204320186018e-29,13.0,32.52,1.2365102219381485,33.28,1.307,2.1409,3.3901,0.7948,0.7483,0.7647,0.7647,0
170898,npp,631,1970,0.657621562480927,11.5838499069214,104.96166229248,3670176,631,1539,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-16 18:28:48.601605,108.61236427005124,3.7426446457333653,3.3122638313220927,1.2687020031857652e-24,10.0,-3.72,1.0,-2.735,1.1805,1.7016,3.1223,1.0,0.6576,0.6576,0.6576,0
171079,npp,2996,1295,1.29642570018768,11.5818481445312,104.958625793457,3670176,2997,972,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-17 18:10:00.053939,98.29186339012014,38.001355961372475,33.020462145048995,1.5435729180080585e-18,7.0,-38.04,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,0.909,0.93,0.93,0
171260,npp,2262,618,1.26009678840637,11.5827169418335,104.957702636719,3670176,2263,403,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.77202744887255,58.678947463354156,49.121226395151524,2.296331995355899e-11,4.0,-58.71,2.253202848596432,-58.355,1.8829,2.7947,4.8045,0.6089,1.0205,0.7672,0.7672,0
171454,npp,466,3544,1.9853321313858,11.5822649002075,104.955200195312,3670176,469,2877,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.13527469365287,60.664770120909445,50.50463247293583,2.168826182868448e-14,17.0,60.65,2.4157378735459294,60.95,2.3649,3.4127,4.4807,0.4986,1.1107,0.9899,0.9899,0
171638,npp,2858,2874,0.773404777050018,11.5816831588745,104.960327148438,3670176,2858,2317,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38613125263947,41.84175098147113,36.19054580278485,3.210831624005299e-07,14.0,41.8,1.4867838833500562,42.24,1.3303,2.0406,2.9089,0.8339,0.8493,0.6449,0.6449,0
171820,npp,2165,2200,0.971920907497406,11.5839128494263,104.961288452148,3670144,2165,1759,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-21 18:35:12.230720,-80.5553666714078,9.6400074185368,8.523868743490763,0.003718446843844983,11.0,9.63,1.0,10.32,1.295,1.6705,2.3884,1.0186,1.003,0.99,0.9243210311214912,0
171998,npp,1461,1525,1.99983143806458,11.5823097229004,104.961196899414,3670144,1461,1143,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.80457961627205,27.93006991585835,24.492857752502076,0.02261933210819115,8.0,-27.94,1.184412938166907,-27.43,1.6885,2.2187,2.9723,0.7669,1.5168,1.5337,1.134174479809863,0
172182,npp,746,844,4.07873153686523,11.5830879211426,104.956619262695,3670144,745,636,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.15799446947015,52.96031130512198,44.95058080478615,0.0535458544647728,5.0,-52.99,1.9513309067639726,-52.67,2.2147,3.3952,4.9738,0.5012,2.0519,2.0442,1.0984189638165005,0
172368,npp,22,178,5.50530195236206,11.5800313949585,104.961196899414,3670144,23,86,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.36752034046228,67.36151330463646,54.77404802462146,0.09677837534649782,2.0,-67.39,3.1865100272627664,-67.22,2.2983,3.2099,4.801,0.5301,2.422,2.9185,1.2091024559644736,0
172382,npp,2004,3769,4.32936573028564,11.5817794799805,104.96118927002,3670144,2006,3038,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.26203385778798,65.08506153353613,53.396186560969944,0.05471068589471435,18.0,65.08,2.898275349237888,65.23,3.038,4.3124,6.1831,0.3946,1.7075,1.7083,0.7419445330262698,0
172563,npp,1329,3103,10.5204906463623,11.5838832855225,104.955139160156,3670144,1331,2487,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.43568569180283,49.409211117878066,42.23313144196966,0.11489883969211996,15.0,49.4,1.7549928774784245,49.76,2.0038,3.1819,5.0378,0.5348,5.8832,5.6262,3.59674048821301,0
172748,npp,624,2425,7.13378858566284,11.5826435089111,104.955116271973,3670144,623,1963,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-26 18:41:34.046326,-78.89025101162686,22.065053113548025,19.420790474040473,0.2098972694186523,12.0,22.03,1.0837787002826917,22.48,1.2604,2.3865,4.3999,0.713,6.0819,5.0865,1.3790821438994483,0
172930,npp,2995,1752,6.98096466064453,11.5846109390259,104.958183288574,3670144,2995,1335,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.85992287455521,16.138484029028625,14.24236184238524,0.2223311688311753,9.0,-16.17,1.0442604737599883,-15.78,1.2678,2.2171,4.163,0.7675,6.2635,5.3578,1.4307620372128702,0
173482,npp,2852,3330,4.29975652694702,11.5866937637329,104.956901550293,3670144,2854,2678,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-01-30 19:06:44.418861,-79.00473662847303,55.66031452642677,46.958901741578394,0.08363896154674987,16.0,55.65,2.0682789409984763,55.835,1.9402,3.6965,5.3624,0.4603,1.9933,1.9793,0.5019840712937236,0
173847,npp,1454,1979,1.87552511692047,11.5866899490356,104.957893371582,3670144,1454,1548,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-01 18:29:09.075038,89.80649864759141,3.2155271708572997,2.8457149727561366,0.029406646253770343,10.0,-3.2,1.0,-2.735,1.1805,1.7016,3.1223,1.0,1.8755,1.8755,1.3560900728903318,0
174033,npp,746,1305,1.76168859004974,11.5819749832153,104.959259033203,3670144,746,981,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.45040558063471,37.62459436819409,32.70565052685858,0.011274172704310035,7.0,-37.64,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,1.2518,1.2637,1.0645641593457236,0
174221,npp,27,628,2.14846324920654,11.5816831588745,104.956367492676,3670144,26,412,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-03 17:51:30.167465,96.95333179039464,58.45744100460269,48.963634907320625,0.0012687075753779105,4.0,-58.48,2.253202848596432,-58.355,1.8829,2.7947,4.8045,0.6089,1.4148,1.3081,1.285690803671941,0
174421,npp,1300,3553,4.33469295501709,11.5862340927124,104.95979309082,3670144,1302,2884,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-04 19:13:06.203155,-78.72579734686768,60.860821106927204,50.632826341993976,0.0016694813298817157,17.0,60.85,2.5331140255951103,60.95,2.3649,3.4127,4.4807,0.4986,2.0656,2.1613,2.1318119322896734,0
174800,npp,2998,2209,0.759461462497711,11.5841817855835,104.96125793457,3670176,2998,1768,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.87900856661933,10.159077731712069,8.981209722651634,6.956480277289684e-16,11.0,10.15,1.0,10.32,1.295,1.6705,2.3884,1.0186,0.7905,0.7736,0.7736,0
175772,npp,1451,2434,0.681992948055267,11.5831470489502,104.95825958252,3670176,1451,1971,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.16428362956395,22.53730262406266,19.830120522328407,4.100258183108742e-33,12.0,22.51,1.0837787002826917,22.48,1.2604,2.3865,4.3999,0.713,0.1289,0.4863,0.4863,0
175964,npp,749,1760,1.08813887834549,11.5857849121094,104.957580566406,3670176,749,1342,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.73087675589167,15.733299799929002,13.885841900974702,1.1031310550536327e-31,9.0,-15.73,1.0442604737599883,-15.78,1.2678,2.2171,4.163,0.7675,0.6205,0.8351,0.8351,0
176156,npp,37,1084,1.69583690166473,11.5811338424683,104.961227416992,3670176,38,796,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.77319029901294,45.70052484882954,39.30246872418026,1.9633540509323438e-28,6.0,-45.73,1.5732132722552272,-45.83,1.8641,2.8048,4.9924,0.6067,0.9967,1.0288,1.0288,0
176748,npp,2973,2661,0.72489869594574,11.5822219848633,104.958641052246,3670176,2972,2144,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.37796555768628,33.34408790867742,29.109653636066877,1.428864234310927e-19,13.0,33.32,1.2365102219381485,33.28,1.307,2.1409,3.3901,0.7948,0.5565,0.5762,0.5762,0
176948,npp,2275,1988,0.955928921699524,11.5816469192505,104.957557678223,3670176,2275,1557,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-17 18:29:29.262935,99.80830435541054,2.6505976767825206,2.3456992873218248,5.001166864930822e-13,10.0,-2.68,1.0,-2.735,1.1805,1.7016,3.1223,1.0,0.9559,0.9559,0.9559,0
177345,npp,845,636,2.74499559402466,11.5841226577759,104.955551147461,3670144,843,419,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.75545956749667,58.27699907091201,48.832688050843785,0.004764956189211849,4.0,-58.29,2.2013981571160284,-58.355,1.8829,2.7947,4.8045,0.6089,1.679,1.6713,1.5871365246563278,0
178347,npp,2375,862,6.47724914550781,11.581075668335,104.95613861084,3670144,2375,649,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.12677082921343,52.48696089243219,44.58732337882457,0.16283105064304407,5.0,-52.5,1.847645286154319,-52.67,2.2147,3.3952,4.9738,0.5012,3.3697,3.2463,0.37021330123711893,0
178951,npp,2252,2441,4.72470569610596,11.580005645752,104.95792388916,3670144,2251,1976,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.99255422427157,22.876037041422496,20.12402576292273,0.13175054062053018,12.0,22.88,1.0837787002826917,22.48,1.2604,2.3865,4.3999,0.713,3.8591,3.3688,1.0416887031245547,0
179148,npp,1551,1768,3.57654094696045,11.5831995010376,104.960479736328,3670144,1551,1349,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-02-28 18:23:23.965495,95.1423414131285,15.349025181867471,13.548375037468011,0.08993848356803094,9.0,-15.29,1.0442604737599883,-15.78,1.2678,2.2171,4.163,0.7675,3.0034,2.7449,1.1563155422114642,0
179346,npp,840,1091,3.74960827827454,11.5811309814453,104.958030700684,3670144,840,802,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.50522289936929,45.48811573392715,39.13209625205628,0.054153868851652125,6.0,-45.49,1.5732132722552272,-45.83,1.8641,2.8048,4.9924,0.6067,2.3022,2.2748,1.3182795987884286,0
179548,npp,118,420,2.70226430892944,11.585503578186,104.955467224121,3670144,119,241,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.93464803668613,62.95476439360658,52.020357105065315,0.026103827526353873,3.0,-62.96,2.6065528283652384,-63.14,1.6379,2.7642,4.8196,0.6156,1.6779,1.6635,1.2024277976230149,0
179560,npp,2077,4005,5.27677774429321,11.5832185745239,104.957099914551,3670144,2075,3170,196611,3866755,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-02 19:26:06.047770,-77.70772922574191,69.0555981735798,55.751888689139975,0.04110490261058464,19.0,69.03,3.5496478698597698,68.975,3.0734,4.6663,6.5836,0.3647,1.8736,1.9242,1.1981636378603913,0
180152,npp,10,1995,1.40705907344818,11.5820026397705,104.955665588379,3670176,10,1564,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.82939243107981,2.3107585079075554,2.044983709409943,0.0004407842102738149,10.0,-2.28,1.0,-2.735,1.1805,1.7016,3.1223,1.0,1.4071,1.4071,1.4071,0
180348,npp,2373,1322,1.33958637714386,11.5860614776611,104.961212158203,3670176,2374,997,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.68432926782451,36.976020287252,32.16240265052631,9.545435479788111e-11,7.0,-36.96,1.357151599901897,-37.44,1.5171,2.3722,3.5286,0.7173,0.9408,0.9609,0.9609,0
180544,npp,1655,645,1.54463994503021,11.5805683135986,104.960494995117,3670176,1655,427,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.0398172277072,58.07729492142136,48.69153031042947,1.4063740740597184e-18,4.0,-58.08,2.2013981571160284,-58.355,1.8829,2.7947,4.8045,0.6089,1.1338,0.9405,0.9405,0
180755,npp,2926,3566,2.79690599441528,11.5863800048828,104.956535339355,3670176,2932,2895,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.18025730969465,61.13376222614192,50.81433349591452,3.2152914317052046e-16,17.0,61.11,2.5331140255951103,60.95,2.3649,3.4127,4.4807,0.4986,1.4585,1.3946,1.3946,0
181155,npp,1537,2224,1.56924962997437,11.5823516845703,104.958061218262,3670176,1537,1782,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45327701888381,10.984933151675676,9.70904797750947,3.502452077817047e-29,11.0,11.01,1.015504800579495,10.32,1.295,1.6705,2.3884,1.0186,1.6019,1.5984,1.5984,0
181554,npp,116,870,1.71282136440277,11.5825910568237,104.959243774414,3670176,117,653,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.29555708947902,52.26996140495807,44.424093220229075,3.403267574339458e-33,5.0,-52.27,1.847645286154319,-52.67,2.2147,3.3952,4.9738,0.5012,0.7911,0.8584,0.8584,0
181765,npp,1369,3790,2.95326256752014,11.5851716995239,104.960098266602,3670176,1369,3051,196611,3866787,280,cam_phnompenh_40_6,11.58333333,104.95833333,40,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13109026997655,65.47279894559972,53.63125642641753,3.8333395913972976e-31,18.0,65.45,3.0,65.23,3.038,4.3124,6.1831,0.3946,1.2486,1.1653,1.1653,0
