gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2728,2004,0.500026524066925,11.5559101104736,104.978118896484,3670176,2728,1572,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2012-04-19 18:30:11.209819,90.48347981140556,1.7470605157945223,1.5463484109753032,3.449786403006348e-26,9.0,-1.76,1.0,-2.68,0.6519,1.0312,1.5714,1.0,0.5,0.5,0
154607,npp,1046,1760,0.290890336036682,11.5561847686768,104.973999023438,3670176,1046,1343,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.50581714219709,15.704503160764292,13.861756759505518,4.7141338979919687e-20,8.0,-15.73,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.0802,0.2336,0
154803,npp,322,1082,0.658045470714569,11.552619934082,104.97477722168,3670176,323,795,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.6000471524644,45.78003860452118,39.36996374887606,3.492633347281898e-27,5.0,-45.8,1.5732132722552272,-45.675,1.4246,1.8626,2.2746,0.5536,0.2655,0.3643,0
155739,npp,1790,1308,0.735746264457703,11.5510063171387,104.97615814209,3670176,1789,984,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2012-12-16 18:10:08.546127,97.11973747227765,37.5065547686775,32.60951255296854,4.502118612792926e-29,6.0,-37.52,1.357151599901897,-37.3,1.1045,1.5852,2.231,0.6505,0.4053,0.4786,0
155924,npp,1058,631,0.833677411079407,11.5530204772949,104.977493286133,3670176,1060,414,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.32316944720444,58.37951973989049,48.912473959876685,5.9987718864479595e-24,3.0,-58.41,2.253202848596432,-58.29,1.4614,1.846,2.3989,0.5586,0.5819,0.4657,0
169981,npp,2223,1749,0.470228105783463,11.5569820404053,104.978126525879,3670176,2223,1332,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-11 18:22:32.043492,96.91490192292545,16.309189905282064,14.392806236463754,4.94271626237889e-34,8.0,-16.33,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.2519,0.3776,0
170155,npp,1495,1070,1.33547472953796,11.5559339523315,104.972290039062,3670176,1496,786,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.36978303313141,46.18938832156771,39.69807090969946,5.989008357225271e-34,5.0,-46.2,1.5732132722552272,-45.675,1.4246,1.8626,2.2746,0.5536,0.6961,0.7394,0
170350,npp,2717,3988,7.34185743331909,11.5535736083984,104.977127075195,3670176,2715,3162,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6126978805241,68.7775240776354,55.60536540660376,8.657423996760876e-33,18.0,68.77,3.5496478698597698,69.01,2.7793,3.9608,4.9208,0.2604,1.9837,1.9115,0
170531,npp,2030,3325,0.874920010566711,11.5536346435547,104.97777557373,3670176,2028,2672,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.40455806985491,55.528215863368274,46.86518071977726,4.923989853288228e-32,15.0,55.52,2.0682789409984763,55.93,1.4779,2.0046,2.6307,0.5144,0.485,0.4501,0
170716,npp,1331,2648,0.484539836645126,11.5557518005371,104.978355407715,3670176,1332,2134,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.48949329373046,32.758332424188424,28.61716898703339,2.841587426348197e-29,12.0,32.74,1.2365102219381485,33.46,0.7733,1.1869,1.7133,0.8688,0.4632,0.421,0
170898,npp,635,1973,0.649927794933319,11.554497718811,104.977653503418,3670176,635,1542,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-16 18:28:48.601605,105.44898696412851,3.542611013773846,3.135283177034525,1.2461110712217428e-24,9.0,-3.54,1.0,-2.68,0.6519,1.0312,1.5714,1.0,0.6499,0.6499,0
171079,npp,3000,1298,1.19837760925293,11.5519933700562,104.975128173828,3670176,3000,975,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.98415465585029,37.88155047821108,32.92078132454292,1.5084310338840708e-18,6.0,-37.92,1.357151599901897,-37.3,1.1045,1.5852,2.231,0.6505,0.7462,0.7796,0
171260,npp,2266,621,1.26890420913696,11.5524711608887,104.974891662598,3670176,2265,405,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.60982057944373,58.611007509592014,49.07344024170825,2.2365031009227872e-11,3.0,-58.65,2.253202848596432,-58.29,1.4614,1.846,2.3989,0.5586,0.7751,0.7088,0
171454,npp,469,3548,1.22316145896912,11.5562973022461,104.978660583496,3670176,471,2879,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-01-19 19:12:45.777586,-78.0164212061991,60.75222667843749,50.56422147941751,2.100295780767299e-14,16.0,60.74,2.4157378735459294,61.03,1.7465,2.1821,3.0518,0.4726,0.6342,0.578,0
174800,npp,3002,2212,0.723125159740448,11.5540475845337,104.977531433105,3670176,3002,1771,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.6185291517801,10.344503191326016,9.144746128803893,7.130719950376659e-16,10.0,10.32,1.0,10.5,0.9888,1.2286,1.632,0.8393,0.5258,0.607,0
175772,npp,1455,2437,0.6063188314437871,11.5526962280273,104.974510192871,3670176,1454,1973,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.60034621242438,22.70159882009015,19.972873648869527,4.087244439934847e-33,11.0,22.66,1.0837787002826917,22.585,0.7386,1.3223,1.9542,0.7798,0.3705,0.4728,0
175964,npp,753,1764,1.056833744049072,11.5567407608032,104.973075866699,3670176,754,1346,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.62330531106186,15.48770945937916,13.670261371127864,1.092527543499725e-31,8.0,-15.51,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.8137,0.8488,0
176748,npp,2977,2665,0.545676976442337,11.5530805587769,104.974975585938,3670176,2978,2147,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.8369658946816,33.50185498766615,29.243085381732882,1.3922473902673178e-19,12.0,33.5,1.2937979144666532,33.46,0.7733,1.1869,1.7133,0.8688,0.5356,0.4741,0
180152,npp,14,1998,1.074547648429871,11.5524530410767,104.971572875977,3670176,14,1567,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-05 18:29:47.377517,83.13186841502726,2.2000080717285178,1.9469820861345593,0.0004436855736389349,9.0,-2.1,1.0,-2.68,0.6519,1.0312,1.5714,1.0,1.0745,1.0745,0
180348,npp,2377,1325,1.10446572303772,11.5565481185913,104.977249145508,3670176,2377,1000,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.36640550183535,36.85854902110518,32.064268245460475,9.793519019463046e-11,6.0,-36.84,1.357151599901897,-37.3,1.1045,1.5852,2.231,0.6505,0.677,0.7185,0
180544,npp,1659,648,1.46142220497131,11.5505752563477,104.978126525879,3670176,1658,430,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.87699936509443,58.00614616271851,48.64106591229676,1.4384552509471122e-18,3.0,-58.0,2.2013981571160284,-58.29,1.4614,1.846,2.3989,0.5586,0.8565,0.8163,0
181155,npp,1541,2227,0.968929827213287,11.5522947311401,104.973815917969,3670176,1541,1785,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-10 18:36:10.750943,-79.26116801658924,11.158837839891815,9.862325848725673,3.5258077628413154e-29,10.0,11.18,1.015504800579495,10.5,0.9888,1.2286,1.632,0.8393,0.7755,0.8133,0
181554,npp,120,873,1.59604489803314,11.552435874939,104.976486206055,3670176,120,655,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.09855564479335,52.18527804134243,44.359849620827276,3.3778129274583124e-33,4.0,-52.18,1.847645286154319,-52.56,1.4746,1.8405,2.6342,0.5603,0.8989,0.8942,0
182359,npp,2362,1779,0.857502460479736,11.5525808334351,104.978118896484,3670176,2362,1359,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.21950745312053,14.69363763317807,12.972587011582032,7.697045098124659e-24,8.0,-14.68,1.015504800579495,-15.59,0.8575,1.284,1.7132,0.8031,0.6112,0.6887,0
182754,npp,925,430,1.42633044719696,11.5560817718506,104.977722167969,3670176,923,248,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.94518466358289,62.74435359803181,51.88230424127296,6.361566171624673e-12,2.0,-62.76,2.6065528283652384,-63.1,1.4676,1.8249,2.5092,0.5651,0.8783,0.806,0
182767,npp,2884,4016,4.13734579086304,11.553750038147,104.974014282227,3670176,2886,3175,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0059467573333,69.21943687598852,55.84307083553085,9.504814460375555e-21,18.0,69.19,3.5496478698597698,69.01,2.7793,3.9608,4.9208,0.2604,1.0809,1.0772,0
182958,npp,2212,3355,1.0515486598014832,11.5567121505737,104.978576660156,3670176,2214,2704,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.83852403336344,56.2924276410944,47.415576812229105,5.141658169595774e-15,15.0,56.28,2.1127631471468895,55.93,1.4779,2.0046,2.6307,0.5144,0.5801,0.5409,0
183154,npp,1526,2679,0.6969895362854,11.5563726425171,104.974174499512,3670176,1527,2156,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37088141723466,34.081448831652814,29.733475392356794,2.2076566445425425e-08,12.0,34.1,1.2937979144666532,33.46,0.7733,1.1869,1.7133,0.8688,0.6525,0.6055,0
186476,npp,1597,2009,0.728786408901215,11.5530071258545,104.973670959473,3670176,1597,1577,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-04-06 18:30:19.731715,72.83755882295813,1.6810811279332014,1.4878799336084079,1.4956605151173614e-17,9.0,-1.47,1.0,-2.68,0.6519,1.0312,1.5714,1.0,0.7288,0.7288,0
193684,npp,752,1558,0.615839421749115,11.5537939071655,104.974014282227,3670176,751,1170,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-05-14 18:18:06.055736,97.25165194810265,26.338741275131053,23.12443316128986,1.3683504479623545e-24,7.0,-26.34,1.1367971201176101,-27.23,1.1707,1.4497,1.7646,0.7113,0.2977,0.4381,0
237030,npp,110,3341,1.109159111976624,11.5550003051758,104.972213745117,3670176,108,2690,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-10-29 19:09:52.388477,-78.53671912817903,55.94595469816372,47.16360794906565,0.0001289908851625295,15.0,55.93,2.0682789409984763,55.93,1.4779,2.0046,2.6307,0.5144,0.5982,0.5706,0
237224,npp,2489,2665,0.460019528865814,11.5567197799683,104.975952148438,3670176,2489,2147,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.3484900349342,33.503428737699494,29.244677166396812,2.7354146943900486e-11,12.0,33.5,1.2937979144666532,33.46,0.7733,1.1869,1.7133,0.8688,0.4694,0.3997,0
237421,npp,1784,1991,0.350384205579758,11.5528144836426,104.975532531738,3670176,1784,1560,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-10-31 18:32:17.097036,96.27750071803096,2.492461231204824,2.205782681046471,4.399559545153294e-19,9.0,-2.51,1.0,-2.68,0.6519,1.0312,1.5714,1.0,0.3504,0.3504,0
237814,npp,324,639,1.31405627727509,11.550745010376,104.977905273438,3670176,325,421,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.17192283208615,58.21387128094625,48.78794214256056,1.3820575036968106e-31,3.0,-58.22,2.2013981571160284,-58.29,1.4614,1.846,2.3989,0.5586,0.7895,0.734,0
238025,npp,1601,3560,1.40642583370209,11.5561809539795,104.975875854492,3670176,1604,2889,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.62444691666009,61.01095625745758,50.73166144443775,1.4382963360041143e-31,16.0,60.99,2.5331140255951103,61.03,1.7465,2.1821,3.0518,0.4726,0.725,0.6646,0
239387,npp,1685,2435,0.517758756875992,11.5544338226318,104.973434448242,3670176,1685,1972,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.52246697978775,22.56906748676796,19.857226903781207,2.2228744159096198e-14,11.0,22.56,1.0837787002826917,22.585,0.7386,1.3223,1.9542,0.7798,0.2888,0.4038,0
239575,npp,957,1760,1.22357487678528,11.5564937591553,104.974426269531,3670176,957,1342,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-11-11 18:26:01.788080,95.9881738746117,15.756546582735984,13.906086649100663,2.439746442159387e-06,8.0,-15.73,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.9733,0.9827,0
243393,npp,936,2661,0.443162739276886,11.5509586334229,104.975456237793,3670176,936,2144,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57312667947343,33.32839801377227,29.09789169509726,9.989920669497652e-26,12.0,33.32,1.2365102219381485,33.46,0.7733,1.1869,1.7133,0.8688,0.4297,0.385,0
244330,npp,2485,2890,0.674703657627106,11.5515699386597,104.972503662109,3670176,2485,2331,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.81223622398146,42.396622018523736,36.64100090479744,3.611311143521354e-30,13.0,42.38,1.4867838833500562,42.38,1.1181,1.4251,1.9673,0.7236,0.5265,0.4882,0
244515,npp,1796,2216,0.325354248285294,11.5530462265015,104.97811126709,3670176,1796,1775,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-07 18:39:10.286815,-80.79305384134885,10.555529570355047,9.331166065211832,8.935467432209443e-26,10.0,10.56,1.0,10.5,0.9888,1.2286,1.632,0.8393,0.128,0.2731,0
245274,npp,970,3118,0.849190354347229,11.5572509765625,104.976707458496,3670176,970,2497,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.79492472169987,49.850595041435255,42.57618011938923,8.511056262520966e-07,14.0,49.85,1.7549928774784245,49.895,1.3797,2.1,2.5506,0.491,0.3185,0.417,0
248273,npp,1827,3122,1.18699431419373,11.5520391464233,104.977149963379,3670176,1828,2499,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.40215065697296,49.98132430119381,42.67943656000958,0.0001873344121581066,14.0,49.97,1.7549928774784245,49.895,1.3797,2.1,2.5506,0.491,0.5109,0.5829,0
248459,npp,1122,2444,0.418268144130707,11.5559043884277,104.977851867676,3670176,1123,1979,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-28 18:45:58.611394,-80.28998668457031,23.02941427198722,20.259823396155173,1.3100228800439364e-11,11.0,23.03,1.0837787002826917,22.585,0.7386,1.3223,1.9542,0.7798,0.197,0.3262,0
248641,npp,422,1769,0.79513418674469,11.5532598495483,104.973434448242,3670176,422,1350,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.78372978831982,15.222057967202012,13.43870801733476,8.718455703468871e-20,8.0,-15.24,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.5631,0.6386,0
261483,npp,1967,1994,0.6164186894893651,11.5524883270264,104.975608825684,3670176,1967,1563,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-03 18:33:32.024337,87.41419588309722,2.370969799249548,2.098554648826893,2.168295609663538e-32,9.0,-2.33,1.0,-2.68,0.6519,1.0312,1.5714,1.0,0.6164,0.6164,0
261661,npp,1242,1319,1.0568258166313171,11.5547313690186,104.976661682129,3670176,1242,994,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.51259553313403,37.080079809294595,32.25454457255079,2.670885227586308e-29,6.0,-37.08,1.357151599901897,-37.3,1.1045,1.5852,2.231,0.6505,0.6419,0.6875,0
261840,npp,523,640,1.33342671394348,11.5535402297974,104.971389770508,3670176,522,423,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.97855809405199,58.17617878829776,48.77055409356823,4.739805439475073e-24,3.0,-58.2,2.2013981571160284,-58.29,1.4614,1.846,2.3989,0.5586,0.7983,0.7448,0
262038,npp,1793,3567,1.79211401939392,11.5545902252197,104.976257324219,3670176,1796,2895,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-06 19:17:29.264718,-78.78004210535069,61.14566070029549,50.83184683132954,1.3393239479411195e-25,16.0,61.14,2.5331140255951103,61.03,1.7465,2.1821,3.0518,0.4726,0.8772,0.8469,0
262578,npp,2784,1544,0.8519406914711,11.5534086227417,104.97257232666,3670176,2783,1159,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-09 18:21:05.456032,96.86244380997383,27.039153543196417,23.727603732776515,0.000180343921434742,7.0,-27.03,1.1367971201176101,-27.23,1.1707,1.4497,1.7646,0.7113,0.5054,0.606,0
265506,npp,518,1544,1.46491324901581,11.5533952713013,104.975326538086,3670176,518,1158,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-25 18:21:24.464748,98.04245102768029,27.026674790375726,23.71592043852693,1.999624922781802e-05,7.0,-27.03,1.1367971201176101,-27.23,1.1707,1.4497,1.7646,0.7113,1.0446,1.042,0
265688,npp,2860,863,0.833740651607513,11.5534963607788,104.974075317383,3670176,2859,649,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-26 18:02:34.136509,97.19634066167761,52.45287557917885,44.56857878921191,5.075891123749349e-14,4.0,-52.47,1.847645286154319,-52.56,1.4746,1.8405,2.6342,0.5603,0.4863,0.4671,0
266072,npp,369,3121,1.16690194606781,11.5569696426392,104.976608276367,3670176,372,2499,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.46771138791543,49.94928549334228,42.653385893539884,1.1418218114271318e-20,14.0,49.94,1.7549928774784245,49.895,1.3797,2.1,2.5506,0.491,0.4995,0.573,0
266254,npp,2754,2443,0.825446963310242,11.5517053604126,104.975288391113,3670176,2754,1978,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-29 18:46:36.661444,-80.22792524652594,22.973757406147985,20.21088122206278,6.04737582337134e-28,11.0,22.98,1.0837787002826917,22.585,0.7386,1.3223,1.9542,0.7798,0.5727,0.6437,0
266442,npp,2054,1769,0.757367491722107,11.5520935058594,104.977882385254,3670176,2054,1350,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.73997442135483,15.226261785934026,13.44196093780256,1.2773231879234024e-33,8.0,-15.24,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.5269,0.6083,0
266621,npp,1343,1090,1.49192368984222,11.5524425506592,104.976287841797,3670176,1341,801,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-01-31 18:08:57.780695,96.89942736502054,45.52650501884761,39.1671966998948,5.3046651400437045e-34,5.0,-45.52,1.5732132722552272,-45.675,1.4246,1.8626,2.2746,0.5536,0.7956,0.826,0
266809,npp,622,418,1.1241772770881648,11.550952911377,104.974517822266,3670176,619,239,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.53373880399178,62.987996699343434,52.04862492646089,3.6570670984221587e-32,2.0,-63.01,2.6065528283652384,-63.1,1.4676,1.8249,2.5092,0.5651,0.7624,0.6352,0
266823,npp,2579,4007,1.71452713012695,11.5560903549194,104.975326538086,3670176,2582,3171,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.92499215299674,69.07592772103291,55.7708384092225,1.5933933305755036e-32,18.0,69.06,3.5496478698597698,69.01,2.7793,3.9608,4.9208,0.2604,0.3984,0.4464,0
267013,npp,1910,3344,1.47789967060089,11.55348777771,104.971336364746,3670176,1911,2693,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.92189706674569,56.01764649926381,47.22047490433913,1.0315958596927828e-31,15.0,56.0,2.0682789409984763,55.93,1.4779,2.0046,2.6307,0.5144,0.7765,0.7602,0
267203,npp,1210,2667,0.740970134735107,11.5527353286743,104.972267150879,3670176,1210,2148,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31613550356192,33.596507037605306,29.325976460951594,9.020898802164555e-29,12.0,33.59,1.2937979144666532,33.46,0.7733,1.1869,1.7133,0.8688,0.6865,0.6438,0
267929,npp,351,3564,1.35773003101349,11.5527944564819,104.976036071777,3670176,356,2893,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-07 19:18:05.966586,-77.98978969113575,61.08723428603627,50.788372779680614,5.462537300937102e-13,16.0,61.07,2.5331140255951103,61.03,1.7465,2.1821,3.0518,0.4726,0.7058,0.6416,0
271157,npp,461,2890,0.887935519218445,11.5551414489746,104.972564697266,3670176,460,2331,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-24 18:59:36.062539,-79.24742352873636,42.40051377540583,36.642179024661,2.319971228401258e-06,13.0,42.38,1.4867838833500562,42.38,1.1181,1.4251,1.9673,0.7236,0.6699,0.6425,0
271346,npp,2820,2216,0.553914457559586,11.5570058822632,104.977630615234,3670176,2821,1775,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-25 18:40:49.271913,-80.81940408432473,10.557482696139903,9.33242176668807,6.742961788546956e-15,10.0,10.56,1.0,10.5,0.9888,1.2286,1.632,0.8393,0.3565,0.4649,0
271542,npp,2112,1540,0.839126110076904,11.5520839691162,104.974021911621,3670176,2111,1155,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-26 18:21:58.924205,96.39391810860474,27.26343985344448,23.917793676205342,1.0076773613163436e-22,7.0,-27.23,1.1367971201176101,-27.23,1.1707,1.4497,1.7646,0.7113,0.4941,0.5969,0
271734,npp,1392,860,1.4412567615509,11.5544033050537,104.976928710938,3670176,1396,648,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-27 18:03:08.573423,96.79501610380335,52.55410843599535,44.64001104758533,6.285022166047896e-29,4.0,-52.56,1.847645286154319,-52.56,1.4746,1.8405,2.6342,0.5603,0.8151,0.8075,0
271924,npp,663,193,1.003019273281097,11.5546712875366,104.978492736816,3670176,664,95,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-28 17:44:18.224011,96.58713868887992,67.11987381080196,54.625399207258006,2.009058974555622e-33,1.0,-67.14,3.1865100272627664,-67.14,1.8477,2.6225,3.3316,0.3932,0.523,0.3944,0
271936,npp,2641,3780,2.17554044723511,11.5555009841919,104.978302001953,3670176,2645,3045,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-02-28 19:24:42.826656,-78.21684130483816,65.30156627978003,53.525987962081416,1.838108187545322e-28,17.0,65.28,3.0,65.29,2.4424,3.3512,5.1122,0.3077,0.6393,0.6694,0
272131,npp,1961,3114,1.077597320079803,11.5548143386841,104.972496032715,3670176,1961,2494,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-03-01 19:05:56.041490,-79.21897186325229,49.749981011057464,42.49445335689118,1.817625597470702e-32,14.0,49.73,1.7549928774784245,49.895,1.3797,2.1,2.5506,0.491,0.4486,0.5291,0
272324,npp,1267,2437,0.5913138687610631,11.5546455383301,104.976119995117,3670176,1267,1973,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-03-02 18:47:09.255430,-80.58602720843166,22.6772034885123,19.951528773836966,1.4164045458160003e-32,11.0,22.66,1.0837787002826917,22.585,0.7386,1.3223,1.9542,0.7798,0.3567,0.4611,0
272516,npp,561,1763,0.945857584476471,11.5529870986938,104.976669311523,3670176,561,1344,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-03-03 18:28:20.686927,98.68950787427589,15.567560799252549,13.740394506035184,5.109816514105978e-31,8.0,-15.56,1.0442604737599883,-15.59,0.8575,1.284,1.7132,0.8031,0.7074,0.7596,0
272706,npp,2899,1084,1.51225912570953,11.5578498840332,104.972045898438,3670176,2901,797,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-03-04 18:09:30.338418,97.8709386230065,45.71579811863984,39.31444912670778,1.6066338518450472e-27,5.0,-45.73,1.5732132722552272,-45.675,1.4246,1.8626,2.2746,0.5536,0.8085,0.8372,0
272898,npp,2171,412,2.08780014514923,11.5558614730835,104.976264953613,3670176,2170,235,196611,3866787,620,cam_phnompenh_44_13,11.55416667,104.975,44,13,cam_phnompenh,2014-03-05 17:50:38.211003,96.7272867341247,63.10093289500491,52.11650447474323,2.9519187968118457e-22,2.0,-63.12,2.7445598364131496,-63.1,1.4676,1.8249,2.5092,0.5651,1.127,1.1798,0
