gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2886,1304,2.20594835281372,11.5182094573975,104.914665222168,3670144,2887,981,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.97121807749562,37.68679257694402,32.75908996062206,0.0022862105357698025,6.0,-37.68,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,2.2288,1.7703,1.711794888191543,0
144817,npp,2959,845,3.36421275138855,11.5152139663696,104.915458679199,3670176,2957,637,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-10-19 17:57:24.152855,96.99209950159653,52.98053135082106,44.960837087563306,1.3807837988622575e-25,4.0,-52.96,1.9513309067639726,-52.78,6.7099,9.5561,14.4259,0.7717,4.201,2.5961,2.5961,0
146006,npp,2623,3991,1.76190483570099,11.5129060745239,104.918716430664,3670144,2629,3164,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-10-25 19:25:15.251436,-77.67493731360935,68.79583661833827,55.6038854600848,0.0025356140121867753,18.0,68.82,3.5496478698597698,68.91,5.2206,9.0945,13.4384,0.8108,5.3084,1.4286,1.3637125458635302,0
148550,npp,467,2429,4.57596874237061,11.5195999145508,104.915489196777,3670144,468,1966,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.45433369762357,22.23038290641363,19.56239893655191,0.004022559139685806,11.0,22.24,1.0837787002826917,22.325,5.0271,8.4902,15.4415,0.8686,3.7625,3.9745,3.871560979931052,0
152809,npp,1169,1305,4.57726764678955,11.5174827575684,104.920120239258,3670144,1170,981,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.87330003694306,37.626687389836206,32.707508411460005,0.13915206858496326,6.0,-37.64,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,3.9761,3.6732,0.11223866089038914,0
152989,npp,439,627,9.16198921203613,11.5129861831665,104.918243408203,3670144,439,412,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.92250256929172,58.485289738961946,48.98398957617045,0.09846405605686626,3.0,-58.51,2.253202848596432,-58.51,5.0415,7.7717,15.6938,0.9489,7.9912,8.6934,6.173662417397431,0
153478,npp,302,2205,2.53678894042969,11.5164384841919,104.917045593262,3670144,302,1765,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-04 18:35:17.924676,-75.3935423771476,9.95796844033553,8.804206088495544,0.03216999197966021,10.0,9.92,1.0,10.09,4.6066,8.0567,14.2764,0.9153,1.8543,2.3219,1.4986560562774474,0
154607,npp,1053,1753,2.07567405700684,11.5168313980103,104.919227600098,3670176,1053,1336,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-10 18:22:44.144433,97.08472541592172,16.09661198516193,14.205808729619845,4.524640488865428e-20,8.0,-16.11,1.0442604737599883,-16.06,4.677,7.5096,14.2612,0.982,2.1706,2.0383,2.0383,0
154803,npp,328,1075,1.86360764503479,11.5182542800903,104.920227050781,3670176,328,790,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.22804723413394,46.02073936230232,39.56200958988989,3.3940543239438995e-27,5.0,-46.03,1.5732132722552272,-45.97,5.7055,11.1157,14.8296,0.6634,1.4932,1.2363,1.2363,0
155739,npp,1796,1301,5.87587022781372,11.5201320648193,104.916412353516,3670176,1797,978,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-16 18:10:10.325407,98.05641462060476,37.775795110292364,32.8337229188907,4.642396454033766e-29,6.0,-37.8,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,4.9329,4.7154,4.7154,0
155924,npp,1064,623,2.99629640579224,11.5185518264771,104.91675567627,3670176,1064,407,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.06349539103316,58.565429288700415,49.043570105171504,6.2822118187110216e-24,3.0,-58.6,2.253202848596432,-58.51,5.0415,7.7717,15.6938,0.9489,5.2548,2.843,2.843,0
157819,npp,922,1070,5.78645658493042,11.5130414962769,104.91796875,3670144,921,785,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.25136068858797,46.17436327637556,39.68551668292925,0.20581711465077215,5.0,-46.2,1.5732132722552272,-45.97,5.7055,11.1157,14.8296,0.6634,3.9867,3.8388,-1.428148566783201,0
168356,npp,1662,617,6.73408937454224,11.5198554992676,104.915870666504,3670144,1660,402,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-02 17:51:12.087600,96.86255218753588,58.70535687021398,49.143217690870365,0.034771186935958605,3.0,-58.74,2.253202848596432,-58.51,5.0415,7.7717,15.6938,0.9489,6.9137,6.3897,5.499890357549011,0
169981,npp,2230,1742,4.16025590896606,11.5196752548218,104.916618347168,3670176,2231,1326,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.35611231780209,16.71196237211712,14.745956544494922,4.867788103982143e-34,8.0,-16.72,1.0442604737599883,-16.06,4.677,7.5096,14.2612,0.982,4.1668,4.0852,4.0852,0
170155,npp,1502,1063,1.8591034412384,11.5154829025269,104.916839599609,3670176,1500,780,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.9505934902438,46.42914395016219,39.88885675264333,5.991847394580179e-34,5.0,-46.44,1.646109783506203,-45.97,5.7055,11.1157,14.8296,0.6634,1.7509,1.2333,1.2333,0
170350,npp,2725,3982,3.08714985847473,11.5135116577148,104.91960144043,3670176,2727,3159,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.93181479016091,68.68617087802626,55.55324645830057,8.58619696164866e-33,18.0,68.68,3.3985290935932855,68.91,5.2206,9.0945,13.4384,0.8108,5.6065,2.5032,2.5032,0
170531,npp,2037,3319,4.27976274490356,11.5187149047852,104.920150756836,3670176,2039,2666,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91461109220428,55.37152987137898,46.75009455717063,4.947574315657526e-32,15.0,55.37,2.0682789409984763,55.77,5.9539,10.0394,15.268,0.7345,4.5894,3.1436,3.1436,0
170716,npp,1338,2640,3.33336639404297,11.5181179046631,104.915283203125,3670176,1338,2129,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8433219314787,32.399748642081285,28.31293002151988,2.900303698339745e-29,12.0,32.38,1.2365102219381485,33.15,5.973,7.999,12.936,0.9219,3.601,3.073,3.073,0
170898,npp,642,1966,2.43461918830872,11.5161094665527,104.91609954834,3670176,642,1536,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-16 18:28:50.380886,113.63618168720181,4.039628560109055,3.574995656931927,1.2881670322491816e-24,9.0,-3.95,1.0,-2.97,4.1825,7.3742,11.7234,1.0,2.4346,2.4346,2.4346,0
171079,npp,3006,1290,4.80025148391724,11.5189962387085,104.914535522461,3670176,3005,968,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.50854908282598,38.205126108167235,33.189888053932044,1.577456320901072e-18,6.0,-38.24,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,4.1404,3.8522,3.8522,0
171260,npp,2273,615,3.19222831726074,11.51682472229,104.919738769531,3670176,2276,399,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.07068971286955,58.7479316440802,49.169524705002246,2.339873283724478e-11,3.0,-58.78,2.253202848596432,-58.51,5.0415,7.7717,15.6938,0.9489,5.3418,3.029,3.029,0
171454,npp,476,3540,4.14843511581421,11.5190992355347,104.913703918457,3670176,475,2873,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75337597652366,60.58140950007767,50.447753577210705,2.2002033554822858e-14,16.0,60.57,2.4157378735459294,60.89,5.9465,8.6793,13.972,0.8496,5.4986,3.5246,3.5246,0
171638,npp,2869,2871,1.58852517604828,11.5145931243896,104.919380187988,3670176,2870,2314,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25986489422496,41.713938020187456,36.08601926623866,2.563977743661367e-07,13.0,41.69,1.4867838833500562,42.13,5.0538,8.9049,12.0187,0.8281,2.4532,1.3155,1.3155,0
171820,npp,2176,2195,2.16407418251038,11.5159912109375,104.914680480957,3670144,2176,1755,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-21 18:35:12.230720,-76.64746624229272,9.377793480298834,8.292477178917846,0.003733464058945553,10.0,9.34,1.0,10.09,4.6066,8.0567,14.2764,0.9153,1.4816,1.9807,1.8851590475006637,0
171998,npp,1472,1520,2.74949312210083,11.5139026641846,104.91667175293,3670144,1471,1140,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-22 18:16:23.673035,96.58928890896543,28.178145243827057,24.705975009849254,0.02264606170336676,7.0,-28.18,1.184412938166907,-27.62,6.5625,9.2151,14.3102,0.8002,1.9152,2.2002,1.6206775320350941,0
172182,npp,757,840,5.47021293640137,11.5163383483887,104.91381072998,3670144,758,632,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.5004941700715,53.060981757130115,45.02622640576893,0.05357660676640144,4.0,-53.1,1.9513309067639726,-52.78,6.7099,9.5561,14.4259,0.7717,5.2803,4.2212,2.8501515684824676,0
172368,npp,32,173,7.59273290634155,11.5159606933594,104.916946411133,3670144,37,84,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-24 17:38:42.994232,96.05492773174541,67.45016182931695,54.82634363539029,0.09681205475223782,1.0,-67.48,3.1865100272627664,-67.29,6.7196,10.5907,14.1764,0.6963,6.4333,5.2867,2.8092378419582134,0
172382,npp,2015,3765,4.81673622131348,11.5143423080444,104.917999267578,3670144,2012,3036,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-24 19:19:07.597046,-77.91130373910337,65.01184252681382,53.350359665535194,0.054757655228446514,17.0,65.0,2.898275349237888,65.15,5.6925,8.8707,12.3515,0.8313,5.9754,4.0041,2.6028280299053934,0
172563,npp,1340,3099,12.5277814865112,11.5150194168091,104.914413452148,3670144,1339,2485,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-25 19:00:22.600345,-78.849581561062,49.29148471913425,42.14151767168685,0.11495376866371664,14.0,49.28,1.7549928774784245,49.655,5.209,8.6294,12.6276,0.8545,9.5955,10.7055,7.763783573078852,0
172748,npp,635,2422,7.91529273986816,11.5155467987061,104.915451049805,3670144,635,1960,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.61388115791843,21.889214749794565,19.267799117545692,0.20996156217227468,11.0,21.87,1.0837787002826917,22.325,5.0271,8.4902,15.4415,0.8686,6.8437,6.8748,1.5017932369850397,0
172930,npp,3006,1748,9.36352252960205,11.5154085159302,104.91951751709,3670144,3006,1331,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.6589775004354,16.37099000970479,14.446285573106822,0.2223708679389876,8.0,-16.39,1.0442604737599883,-16.06,4.677,7.5096,14.2612,0.982,9.1495,9.1947,3.5041337602930076,0
173110,npp,2294,1071,12.0125827789307,11.5184650421143,104.92008972168,3670144,2295,786,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.43877191673597,46.15230299578704,39.66599975801318,0.16033380475306913,5.0,-46.17,1.5732132722552272,-45.97,5.7055,11.1157,14.8296,0.6634,7.9443,7.9692,3.866188913755006,0
173482,npp,2863,3326,5.98805475234985,11.5181293487549,104.914993286133,3670144,2861,2674,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-01-30 19:06:44.418861,-78.52371460573859,55.56025801341299,46.88566134044324,0.08365424137711393,15.0,55.54,2.0682789409984763,55.77,5.9539,10.0394,15.268,0.7345,5.4154,4.3984,2.2576519505769235,0
173847,npp,1465,1976,3.67843866348267,11.5178308486938,104.918998718262,3670144,1465,1545,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.35793658799525,3.434923707555823,3.0398260283882426,0.029402895723281232,9.0,-3.37,1.0,-2.97,4.1825,7.3742,11.7234,1.0,3.6784,3.6784,2.9259672406943293,0
174033,npp,757,1301,2.41946911811829,11.5151672363281,104.915222167969,3670144,757,978,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-02 18:10:22.291138,98.00080286220275,37.775083443155324,32.83087963649705,0.01126490253571986,6.0,-37.8,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,2.3861,1.9416,1.6533262946468987,0
174221,npp,38,624,3.62092566490173,11.5161781311035,104.913711547852,3670144,39,408,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-03 17:51:31.946745,96.8905493561194,58.55712000114235,49.03379016869343,0.0012641595367152867,3.0,-58.58,2.253202848596432,-58.51,5.0415,7.7717,15.6938,0.9489,5.532,3.4357,3.403349613243362,0
174800,npp,3009,2205,3.27023410797119,11.5175018310547,104.914085388184,3670176,3009,1765,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-06 18:35:34.409925,-81.1703436095293,9.921514132941908,8.771634901304871,6.784911656527039e-16,10.0,9.92,1.0,10.09,4.6066,8.0567,14.2764,0.9153,2.5877,2.9932,2.9932,0
175388,npp,2828,3772,2.47106122970581,11.5147075653076,104.914176940918,3670176,2826,3041,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.89138200952692,65.15011794086159,53.432530403617136,3.047132453804378e-29,17.0,65.13,2.898275349237888,65.15,5.6925,8.8707,12.3515,0.8313,5.1661,2.0542,2.0542,0
175772,npp,1462,2431,3.59865021705627,11.5161600112915,104.918449401855,3670176,1462,1968,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17451100600644,22.382175663722126,19.695239737636705,4.046236495628941e-33,11.0,22.35,1.0837787002826917,22.325,5.0271,8.4902,15.4415,0.8686,2.8607,3.1256,3.1256,0
175964,npp,760,1757,3.29440116882324,11.5173864364624,104.918380737305,3670176,760,1339,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.18033158277449,15.878973896484213,14.013625556117615,1.093667133449925e-31,8.0,-15.89,1.0442604737599883,-16.06,4.677,7.5096,14.2612,0.982,3.3377,3.235,3.235,0
176748,npp,2984,2658,2.02638220787048,11.51535987854,104.91828918457,3670176,2984,2142,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21440744482287,33.191957538258464,28.980838379508267,1.4312779927130017e-19,12.0,33.19,1.2365102219381485,33.15,5.973,7.999,12.936,0.9219,2.544,1.8681,1.8681,0
177345,npp,856,633,4.91242551803589,11.5172996520996,104.917938232422,3670144,856,416,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-19 17:51:50.297481,97.0523256917691,58.34515836812681,48.880674452982795,0.004773649479904622,3.0,-58.37,2.2013981571160284,-58.51,5.0415,7.7717,15.6938,0.9489,6.0753,4.6612,4.539040254785562,0
178347,npp,2386,859,5.89365148544312,11.5141534805298,104.918411254883,3670144,2388,647,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.47833996841842,52.56841602828594,44.64878690364466,0.16290216910818905,4.0,-52.59,1.847645286154319,-52.78,6.7099,9.5561,14.4259,0.7717,5.392,4.548,0.37926336424407747,0
178951,npp,2262,2438,10.8287544250488,11.5195665359497,104.918144226074,3670144,2263,1974,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-27 18:42:14.329044,-80.1195234036218,22.712148507057144,19.981618008109074,0.1318085323633259,11.0,22.72,1.0837787002826917,22.325,5.0271,8.4902,15.4415,0.8686,9.5319,9.4053,6.032262914144555,0
179148,npp,1562,1764,4.68750286102295,11.5161085128784,104.915519714355,3670144,1562,1346,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.65395113746716,15.53805842955184,13.714271211038284,0.08996604300444738,8.0,-15.51,1.0442604737599883,-16.06,4.677,7.5096,14.2612,0.982,4.6717,4.603,2.3007302297457297,0
179346,npp,851,1087,4.47215032577515,11.5144929885864,104.913429260254,3670144,852,799,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.93236452538905,45.61926992328237,39.23683343585565,0.054159393508963934,5.0,-45.63,1.5732132722552272,-45.97,5.7055,11.1157,14.8296,0.6634,3.1513,2.9668,1.5808378048545595,0
179548,npp,129,417,5.56360292434692,11.5198755264282,104.918441772461,3670144,133,239,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.8845863583729,63.02463917720881,52.06592137850426,0.026103830882862184,2.0,-63.03,2.6065528283652384,-63.22,6.7039,9.7425,17.2991,0.7569,5.7709,4.2111,3.54309173018566,0
179560,npp,2088,4002,9.79088497161865,11.5194101333618,104.91593170166,3670144,2088,3169,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6773266367192,69.00480071995503,55.723194473693965,0.0411198455036742,18.0,68.98,3.5496478698597698,68.91,5.2206,9.0945,13.4384,0.8108,7.5704,7.9388,6.886525451746775,0
180152,npp,21,1992,1.94420790672302,11.5138559341431,104.916496276855,3670176,21,1561,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-05 18:29:49.156746,99.85090285637261,2.4375948534126928,2.1572118018514828,0.00043960644519294777,9.0,-2.45,1.0,-2.97,4.1825,7.3742,11.7234,1.0,1.9442,1.9442,1.9442,0
180348,npp,2384,1317,3.25842118263245,11.5170974731445,104.91707611084,3670176,2386,993,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-06 18:10:58.775174,96.80743209312668,37.18438738292553,32.336357732183174,9.331448606946392e-11,6.0,-37.16,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,3.0043,2.6149,2.6149,0
180544,npp,1666,641,2.76654887199402,11.5146017074585,104.91584777832,3670176,1668,424,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.33626752810687,58.17041225893271,48.75733199895442,1.3687465467642855e-18,3.0,-58.17,2.2013981571160284,-58.51,5.0415,7.7717,15.6938,0.9489,5.1006,2.625,2.625,0
180755,npp,2938,3563,2.47035098075867,11.5145149230957,104.914054870605,3670176,2937,2892,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42571745942378,61.07398935060184,50.77370481238926,3.1203069961506737e-16,16.0,61.05,2.5331140255951103,60.89,5.9465,8.6793,13.972,0.8496,4.9231,2.0989,2.0989,0
181155,npp,1548,2220,1.93376755714417,11.5130643844604,104.918846130371,3670176,1548,1778,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.05856025600625,10.784678772830592,9.532520817935138,3.400484526080292e-29,10.0,10.78,1.015504800579495,10.09,4.6066,8.0567,14.2764,0.9153,1.3447,1.7699,1.7699,0
181554,npp,126,865,4.77402496337891,11.5184288024902,104.914649963379,3670176,124,651,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.79015256888341,52.41724211398821,44.535700930307804,3.335551498363304e-33,4.0,-52.41,1.847645286154319,-52.78,6.7099,9.5561,14.4259,0.7717,4.786,3.684,3.684,0
181765,npp,1381,3787,3.90428972244263,11.5148334503174,104.918342590332,3670176,1383,3050,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35568823846323,65.42484092234862,53.60132094106957,3.708099758753327e-31,17.0,65.4,3.0,65.15,5.6925,8.8707,12.3515,0.8313,5.7187,3.2456,3.2456,0
182359,npp,2369,1772,2.32582116127014,11.5153980255127,104.916648864746,3670176,2369,1353,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.63810984563752,15.066648915722334,13.30017663106205,7.840077609650614e-24,8.0,-15.07,1.0442604737599883,-16.06,4.677,7.5096,14.2612,0.982,2.4101,2.2839,2.2839,0
182555,npp,1656,1094,2.90518116950989,11.5151472091675,104.91658782959,3670176,1656,804,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.61539045745677,45.36785910329898,39.035417862368135,2.3962746181466133e-18,5.0,-45.39,1.5732132722552272,-45.97,5.7055,11.1157,14.8296,0.6634,2.1553,1.9273,1.9273,0
182754,npp,933,423,3.36446690559387,11.5148057937622,104.916969299316,3670176,934,243,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-18 17:46:04.790340,97.00004539007692,62.88998969485391,51.977701920466906,6.6154695273590755e-12,2.0,-62.9,2.6065528283652384,-63.22,6.7039,9.7425,17.2991,0.7569,4.9272,2.5466,2.5466,0
182767,npp,2891,4009,2.93236041069031,11.5168418884277,104.916862487793,3670176,2890,3172,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.81699788173579,69.11264075254859,55.78324060689703,9.708158886337012e-21,18.0,69.09,3.5496478698597698,68.91,5.2206,9.0945,13.4384,0.8108,5.6382,2.3777,2.3777,0
182958,npp,2219,3347,5.34752178192139,11.5197992324829,104.91365814209,3670176,2218,2696,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.54051972849832,56.090927464876515,47.26913201907789,5.353786205198931e-15,15.0,56.08,2.0682789409984763,55.77,5.9539,10.0394,15.268,0.7345,5.1057,3.9279,3.9279,0
183154,npp,1533,2672,2.43428492546082,11.5180339813232,104.919586181641,3670176,1533,2151,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75330268979435,33.79098980739769,29.48815106764631,2.2956090093830885e-08,12.0,33.8,1.2937979144666532,33.15,5.973,7.999,12.936,0.9219,3.0731,2.2441,2.2441,0
183352,npp,834,1999,6.33090114593506,11.5194816589355,104.919853210449,3670144,835,1567,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-21 18:30:07.115585,105.20501288630969,2.0361777800019443,1.8020339308806932,0.0016451726996502985,9.0,-2.05,1.0,-2.97,4.1825,7.3742,11.7234,1.0,6.3309,6.3309,6.288799322380275,0
183549,npp,108,1323,6.12490940093994,11.5193204879761,104.913734436035,3670144,108,999,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-22 18:11:16.733479,97.15430444250016,36.94055196756507,32.133734688381885,0.015527228483227457,6.0,-36.92,1.357151599901897,-37.64,5.2167,9.189,16.3389,0.8025,5.1164,4.9152,4.517851538747808,0
183942,npp,658,3570,6.19698286056519,11.5160722732544,104.914215087891,3670144,661,2897,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.74131920681678,61.21293838715294,50.86958948028471,0.03863752690880911,16.0,61.2,2.5331140255951103,60.89,5.9465,8.6793,13.972,0.8496,6.3942,5.2652,4.276449053210668,0
184132,npp,3048,2900,5.10755968093872,11.5138282775879,104.91423034668,3670144,3048,2339,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.26653376391381,42.78043374201908,36.9488034480256,0.0891290447853503,13.0,42.74,1.4867838833500562,42.13,5.0538,8.9049,12.0187,0.8281,4.8201,4.2296,1.9487493744944722,0
184322,npp,2352,2225,9.42548179626465,11.5173683166504,104.916732788086,3670144,2352,1783,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-26 18:36:26.921848,-75.20429178900605,11.166614009255543,9.868892464018185,0.1740587589993004,10.0,11.06,1.015504800579495,10.09,4.6066,8.0567,14.2764,0.9153,8.7221,8.627,4.172761426094366,0
185103,npp,1486,3127,6.40032243728638,11.5165939331055,104.915466308594,3670144,1484,2503,196611,3866755,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-03-30 19:01:35.333108,-78.8303702478693,50.12879586353865,42.78944641769121,0.06707190457722267,14.0,50.12,1.7549928774784245,49.655,5.209,8.6294,12.6276,0.8545,6.1041,5.4694,3.7530010878695057,0
186476,npp,1604,2003,1.51694011688232,11.5142583847046,104.919189453125,3670176,1604,1571,196611,3866787,1038,cam_phnompenh_30_22,11.51666667,104.91666667,30,22,cam_phnompenh,2013-04-06 18:30:21.510995,96.00850349101646,1.8211772092290057,1.6118625312033428,1.4192396567442472e-17,9.0,-1.82,1.0,-2.97,4.1825,7.3742,11.7234,1.0,1.5169,1.5169,1.5169,0
