gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1985,0.423672676086426,11.4513845443726,104.823440551758,3670176,2747,1554,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.62362946939908,2.9834709368457704,2.6405397250648655,3.008528660234166e-26,10.0,-2.85,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.4237,0.4237,0
155739,npp,1808,1289,0.278984874486923,11.4504289627075,104.822723388672,3670176,1810,967,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11224008625142,38.263312389180086,33.23922958652457,4.876352203411167e-29,7.0,-38.28,1.357151599901897,-38.04,0.3492,0.5814,0.9708,0.745,0.2103,0.2079,0
155924,npp,1076,612,0.288376033306122,11.4520311355591,104.82299041748,3670176,1078,397,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.94853811163759,58.831357661746424,49.23039996257829,6.747446742402845e-24,4.0,-58.85,2.253202848596432,-58.75,0.5705,0.6698,0.9482,0.6467,0.2639,0.1865,0
169981,npp,2242,1732,0.1757681854069233,11.4520826339722,104.828308105469,3670176,2243,1316,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.51148586139718,17.253195337953727,15.220221100762192,4.770757353011835e-34,9.0,-17.27,1.0442604737599883,-16.55,0.3639,0.4473,0.5822,0.9683,0.1731,0.1702,0
170155,npp,1514,1052,0.33555333316326097,11.4478979110718,104.825721740723,3670176,1513,772,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.30069816896832,46.774083808130165,40.16267288586705,5.997501519924609e-34,6.0,-46.8,1.646109783506203,-46.22,0.3857,0.5846,0.8867,0.741,0.2819,0.2486,0
170531,npp,2050,3308,0.31851170957088504,11.4499855041504,104.823585510254,3670176,2052,2655,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.17107134931342,55.098381075486465,46.54908993297466,4.982883072850884e-32,16.0,55.09,2.0682789409984763,55.52,0.5196,0.7275,0.8971,0.5954,0.2354,0.1896,0
170716,npp,1350,2630,0.1896297931671143,11.452675819397,104.826950073242,3670176,1351,2122,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58551567626749,31.934666862407873,27.917790148722112,2.9782767424214886e-29,13.0,31.93,1.2365102219381485,32.7,0.446,0.5183,0.6994,0.8358,0.1674,0.1585,0
170898,npp,654,1954,0.1928962245583534,11.4499244689941,104.822540283203,3670176,654,1525,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-16 18:28:50.380886,103.16853129209812,4.628337113701562,4.0957610951647325,1.3525437285928244e-24,10.0,-4.64,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.1929,0.1929,0
171454,npp,489,3530,0.25970962643623396,11.4503965377808,104.822059631348,3670176,489,2865,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97293370801454,60.36768798482359,50.30138504350169,2.334797700714878e-14,17.0,60.35,2.4157378735459294,60.65,0.567,0.7639,0.9068,0.567,0.2244,0.1473,0
171638,npp,2881,2860,0.25552463531494096,11.4502658843994,104.826019287109,3670176,2883,2306,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67971655479651,41.31813301975087,35.76195625952685,2.747722490656876e-07,14.0,41.3,1.4867838833500562,41.73,0.4248,0.5499,0.721,0.7877,0.2352,0.2013,0
174800,npp,3021,2194,0.1803393997251987,11.4494924545288,104.824989318848,3670176,3021,1754,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-02-06 18:35:34.409925,-76.91749204701156,9.30768309605698,8.230033366044168,6.3597906521753885e-16,11.0,9.28,1.0,9.48,0.3597,0.428,0.5877,1.012,0.1855,0.1825,0
175388,npp,2841,3762,0.1729325950145721,11.4475183486938,104.821342468262,3670176,2841,3034,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09273325819068,64.96808320712178,53.318429023554465,2.881982580301529e-29,18.0,64.95,2.898275349237888,64.98,0.6453,0.9345,1.105,0.4635,0.1704,0.0802,0
175772,npp,1474,2421,0.320864498615265,11.4500780105591,104.828155517578,3670176,1474,1959,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75522995872531,21.828752760940915,19.213924251180224,3.9774735101092496e-33,12.0,21.82,1.0837787002826917,21.82,0.3209,0.5678,0.9022,0.7628,0.2053,0.2448,0
175964,npp,772,1746,0.442695438861847,11.4509029388428,104.824531555176,3670176,772,1329,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.40942719830902,16.46712519647022,14.529442138658272,1.0960907797165848e-31,9.0,-16.5,1.0442604737599883,-16.55,0.3639,0.4473,0.5822,0.9683,0.4287,0.4287,0
176748,npp,2996,2647,0.446038514375687,11.4515209197998,104.82194519043,3670176,2997,2134,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78543250893668,32.70228403016782,28.565838517535,1.5005461474103955e-19,13.0,32.7,1.2365102219381485,32.7,0.446,0.5183,0.6994,0.8358,0.3748,0.3728,0
180152,npp,33,1981,0.447888255119324,11.4471321105957,104.822769165039,3670176,33,1551,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-05 18:29:50.936025,96.43815048541039,3.1078733229510696,2.7502755633589397,0.00043277495301670887,10.0,-3.08,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.4479,0.4479,0
180348,npp,2396,1306,0.30543431639671303,11.4494733810425,104.824829101562,3670176,2395,982,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.27980891353126,37.61357646804463,32.69410873438049,1.1075952016528078e-10,7.0,-37.6,1.357151599901897,-38.04,0.3492,0.5814,0.9708,0.745,0.2298,0.2276,0
180544,npp,1677,630,0.697650611400604,11.4486198425293,104.82780456543,3670176,1675,413,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.86426215064476,58.43510193660652,48.94438357818106,1.2800900589947624e-18,4.0,-58.44,2.253202848596432,-58.75,0.5705,0.6698,0.9482,0.6467,0.4455,0.4512,0
180755,npp,2950,3553,0.635118007659912,11.4527006149292,104.823600769043,3670176,2951,2884,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.68461881384424,60.86496254685253,50.63176766569979,2.883088816546395e-16,17.0,60.85,2.5331140255951103,60.65,0.567,0.7639,0.9068,0.567,0.3823,0.3601,0
181554,npp,138,855,0.475777715444565,11.4512872695923,104.825691223145,3670176,138,644,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08704592366638,52.70159471090767,44.75058422924969,3.2597176936339284e-33,5.0,-52.7,1.9513309067639726,-53.13,0.5295,0.7011,0.9803,0.6178,0.3177,0.2939,0
181750,npp,2485,188,0.669945061206818,11.4485158920288,104.823799133301,3670176,2487,92,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.64164476835315,67.21222329163732,54.67911411119926,4.218882498848153e-31,2.0,-67.22,3.1865100272627664,-67.45,0.5886,0.9541,1.4888,0.454,0.344,0.3042,0
181765,npp,1394,3776,1.25820767879486,11.4476051330566,104.821266174316,3670176,1397,3043,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26165750146643,65.22474077228775,53.47680481175596,3.553066537992375e-31,18.0,65.21,2.898275349237888,64.98,0.6453,0.9345,1.105,0.4635,0.5448,0.5832,0
182359,npp,2381,1760,0.46432238817215,11.4478187561035,104.823089599609,3670176,2381,1342,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.09430266445534,15.732063348807708,13.884293963396239,8.020867245793558e-24,9.0,-15.73,1.0442604737599883,-16.55,0.3639,0.4473,0.5822,0.9683,0.4494,0.4496,0
182555,npp,1668,1083,0.454180210828781,11.4483613967896,104.821907043457,3670176,1669,796,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.4367925764063,45.762207342846565,39.35062245647199,2.5045652131232427e-18,6.0,-45.76,1.5732132722552272,-46.22,0.3857,0.5846,0.8867,0.741,0.3503,0.3365,0
182754,npp,944,411,0.652630865573883,11.4494886398315,104.824523925781,3670176,949,235,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59357303127626,63.127610303119575,52.13291916186539,7.0141169228697234e-12,3.0,-63.14,2.7445598364131496,-63.47,0.44,0.6733,0.9693,0.6433,0.4256,0.4198,0
182767,npp,2904,3999,0.526130616664886,11.4501056671143,104.822883605957,3670176,2904,3167,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99917252751969,68.95595890561387,55.694885245685484,1.0022338798736768e-20,19.0,68.94,3.5496478698597698,68.705,0.5446,0.8539,1.3514,0.5072,0.3408,0.2669,0
182958,npp,2232,3338,0.416295558214188,11.4495620727539,104.828254699707,3670176,2232,2686,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.79067099465578,55.864678503409465,47.10411200548569,5.589426477354661e-15,16.0,55.85,2.0682789409984763,55.52,0.5196,0.7275,0.8971,0.5954,0.2827,0.2478,0
183154,npp,1545,2661,0.307375684380531,11.4533758163452,104.825332641602,3670176,1545,2144,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29837484730548,33.31885822643234,29.088796912751103,2.4574268307234343e-08,13.0,33.32,1.2365102219381485,32.7,0.446,0.5183,0.6994,0.8358,0.2626,0.2569,0
186476,npp,1616,1991,0.309061244130135,11.4477615356445,104.825798034668,3670176,1616,1560,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-04-06 18:30:21.510995,81.64291072282177,2.652360103492691,2.347418396851233,1.2972901810659401e-17,10.0,-2.51,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.3091,0.3091,0
188236,npp,2249,3120,0.552475929260254,11.4475536346436,104.823471069336,3670176,2249,2498,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89401730405292,49.90716946619759,42.620791363939745,1.1901800773124152e-24,15.0,49.91,1.7549928774784245,49.385,0.5241,0.8203,1.067,0.5281,0.2806,0.2917,0
188809,npp,132,1089,0.24943803995847702,11.447075843811,104.824508666992,3670176,133,800,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-04-18 18:05:24.065990,97.9336414580356,45.54250329215684,39.180821997965914,6.045325796373832e-08,6.0,-45.56,1.5732132722552272,-46.22,0.3857,0.5846,0.8867,0.741,0.2201,0.1848,0
193684,npp,771,1541,0.426080048084259,11.4496879577637,104.823463439941,3670176,771,1156,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.21803099987564,27.193697558189584,23.86109271602917,1.4160680863425263e-24,8.0,-27.18,1.1367971201176101,-28.09,0.3955,0.5041,0.7031,0.8592,0.3645,0.3661,0
198393,npp,1309,1981,0.433151245117188,11.4496650695801,104.826858520508,3670176,1309,1550,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-06-09 18:30:43.072235,91.79901204052975,3.102074412967452,2.745385264318449,3.509262547539583e-30,10.0,-3.08,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.4332,0.4332,0
233435,npp,1934,1075,0.385672062635422,11.4513072967529,104.823913574219,3670176,1933,790,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-10-11 18:07:01.843386,96.91687879521277,46.04401525056999,39.57870408190138,3.5240401415404433e-15,6.0,-46.03,1.5732132722552272,-46.22,0.3857,0.5846,0.8867,0.741,0.3067,0.2858,0
236817,npp,1922,400,0.66231107711792,11.4491376876831,104.825645446777,3670176,1925,227,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-10-28 17:48:19.876408,96.8251743933997,63.345080808737286,52.27527404053453,5.144144538291732e-07,3.0,-63.35,2.7445598364131496,-63.47,0.44,0.6733,0.9693,0.6433,0.4291,0.4261,0
237030,npp,130,3325,0.551616072654724,11.451452255249,104.822578430176,3670176,132,2673,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-10-29 19:09:55.946987,-78.90390975130627,55.52602099203304,46.856472502413034,0.00012368196880644622,16.0,55.52,2.0682789409984763,55.52,0.5196,0.7275,0.8971,0.5954,0.3481,0.3284,0
237224,npp,2509,2647,0.37381988763809204,11.447564125061,104.821403503418,3670176,2508,2134,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17653611027094,32.70439656080558,28.567884315804907,2.3096114259842358e-11,13.0,32.7,1.2365102219381485,32.7,0.446,0.5183,0.6994,0.8358,0.3163,0.3124,0
237421,npp,1803,1973,0.274256139993668,11.4472227096558,104.8271484375,3670176,1803,1542,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.91126438123977,3.6369421963293744,3.2183742556271047,3.813410041353172e-19,10.0,-3.54,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.2743,0.2743,0
237814,npp,342,620,0.59784796833992,11.4498662948608,104.822357177734,3670176,343,405,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.15683953769873,58.65728101330448,49.10052389360088,1.2912814255728323e-31,4.0,-58.67,2.253202848596432,-58.75,0.5705,0.6698,0.9482,0.6467,0.4012,0.3866,0
238025,npp,1621,3543,0.447684407234192,11.4509763717651,104.824996948242,3670176,1623,2876,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59769940632826,60.6468206460925,50.48394200761251,1.3382584778865943e-31,17.0,60.63,2.4157378735459294,60.65,0.567,0.7639,0.9068,0.567,0.3022,0.2538,0
239387,npp,1704,2418,0.30506856739521,11.4498748779297,104.827491760254,3670176,1704,1957,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.08974276632914,21.65824071825882,19.065126169689076,2.598045331390498e-14,12.0,21.66,1.0837787002826917,21.82,0.3209,0.5678,0.9022,0.7628,0.1907,0.2327,0
243578,npp,263,1969,0.227694638073444,11.448073387146,104.823554992676,3670176,263,1539,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-02 18:32:46.490920,95.05383513091955,3.7847694317950618,3.3492996872328527,1.822252382376369e-32,10.0,-3.78,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.2277,0.2277,0
244330,npp,2504,2872,0.261581629514694,11.4491100311279,104.822113037109,3670176,2504,2316,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.1713680428067,41.73086291140593,36.097640839116075,3.8463099525475284e-30,14.0,41.73,1.4867838833500562,41.73,0.4248,0.5499,0.721,0.7877,0.2392,0.206,0
244515,npp,1815,2198,0.1818411648273468,11.4484548568726,104.825973510742,3670176,1815,1758,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46395408486892,9.517709098560678,8.415670215356968,9.908431495829299e-26,11.0,9.51,1.0,9.48,0.3597,0.428,0.5877,1.012,0.187,0.184,0
245274,npp,990,3100,0.28842374682426497,11.4493942260742,104.823692321777,3670176,988,2485,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71631889323506,49.31501847799937,42.160046946160136,9.804075347480182e-07,15.0,49.31,1.7549928774784245,49.385,0.5241,0.8203,1.067,0.5281,0.1301,0.1523,0
248273,npp,1846,3104,0.471806943416595,11.4507675170898,104.823371887207,3670176,1847,2488,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.38418651215898,49.438131831300794,42.257791427730474,0.0001813201848596328,15.0,49.43,1.7549928774784245,49.385,0.5241,0.8203,1.067,0.5281,0.2346,0.2491,0
248459,npp,1141,2426,0.2018480971455574,11.4520282745361,104.824043273926,3670176,1141,1964,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15889605853772,22.08705703901625,19.44079490640669,1.469487931886488e-11,12.0,22.08,1.0837787002826917,21.82,0.3209,0.5678,0.9022,0.7628,0.0955,0.154,0
248641,npp,441,1751,0.22054694592952728,11.4473724365234,104.825180053711,3670176,441,1334,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.76504802382809,16.244203996608377,14.335762129625055,7.826231918699285e-20,9.0,-16.22,1.0442604737599883,-16.55,0.3639,0.4473,0.5822,0.9683,0.216,0.2136,0
261483,npp,1986,1977,0.359549939632416,11.4470062255859,104.82731628418,3670176,1986,1546,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-03 18:33:35.582898,98.72899586240001,3.309344313715211,2.9289302825987362,2.2225250860666294e-32,10.0,-3.31,1.0,-3.66,0.3021,0.4332,0.7321,1.0,0.3595,0.3595,0
261840,npp,541,622,0.291598483920097,11.4517478942871,104.823684692383,3670176,539,406,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.60761287753174,58.60958887897133,49.076458165578636,5.237078075207274e-24,4.0,-58.62,2.253202848596432,-58.75,0.5705,0.6698,0.9482,0.6467,0.2653,0.1886,0
262578,npp,2803,1527,0.35240712761879,11.4484567642212,104.825035095215,3670176,2803,1145,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.80682116437292,27.83121843060688,24.408960871158754,0.00019392019112140507,8.0,-27.85,1.184412938166907,-28.09,0.3955,0.5041,0.7031,0.8592,0.3051,0.3028,0
265506,npp,537,1526,0.316369667649269,11.4464569091797,104.827682495117,3670176,537,1144,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-25 18:21:26.244021,97.91682848883106,27.883968073984335,24.453398097834306,1.7683668997498e-05,8.0,-27.9,1.184412938166907,-28.09,0.3955,0.5041,0.7031,0.8592,0.2746,0.2718,0
265885,npp,1063,3769,0.784955024719238,11.4508981704712,104.824333190918,3670176,1064,3039,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.26193674188258,65.08929199749039,53.39999919202715,3.300695056177585e-12,18.0,65.08,2.898275349237888,64.98,0.6453,0.9345,1.105,0.4635,0.3815,0.3638,0
266072,npp,389,3103,0.75398850440979,11.4486465454102,104.822929382324,3670176,390,2487,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39620792017458,49.411927049335034,42.236176703441004,1.023482314777562e-20,15.0,49.4,1.7549928774784245,49.385,0.5241,0.8203,1.067,0.5281,0.3954,0.3981,0
266442,npp,2073,1750,0.283565834164619,11.4471797943115,104.822875976562,3670176,2073,1333,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-30 18:27:49.889825,96.72925338880422,16.302807087780668,14.386690440107174,1.2148434108797627e-33,9.0,-16.28,1.0442604737599883,-16.55,0.3639,0.4473,0.5822,0.9683,0.2763,0.2746,0
266621,npp,1362,1073,0.342342421412468,11.4485416412354,104.82787322998,3670176,1363,788,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.92930840729579,46.08777919813519,39.615024422967295,5.319306234754723e-34,6.0,-46.1,1.5732132722552272,-46.22,0.3857,0.5846,0.8867,0.741,0.2792,0.2537,0
267013,npp,1929,3327,0.290698945522308,11.4531917572021,104.823280334473,3670176,1929,2675,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.92048260812328,55.58897970804788,46.907238577829546,1.030649987498429e-31,16.0,55.57,2.0682789409984763,55.52,0.5196,0.7275,0.8971,0.5954,0.2219,0.1731,0
267203,npp,1229,2650,0.33285054564476,11.4488325119019,104.82640838623,3670176,1228,2136,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.2350005543549,32.846949893057804,28.69125652349119,8.429719580054829e-29,13.0,32.83,1.2365102219381485,32.7,0.446,0.5183,0.6994,0.8358,0.2832,0.2782,0
267725,npp,2171,622,0.4444320499897,11.452220916748,104.82299041748,3670176,2170,406,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.8459630450311,58.60918506932307,49.072181664577386,5.565068634392858e-10,4.0,-58.62,2.253202848596432,-58.75,0.5705,0.6698,0.9482,0.6467,0.3331,0.2874,0
267929,npp,371,3547,0.613538533449173,11.4519166946411,104.823310852051,3670176,373,2879,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65362608817964,60.73728373613836,50.55038584541014,6.054083721609661e-13,17.0,60.72,2.4157378735459294,60.65,0.567,0.7639,0.9068,0.567,0.3709,0.3479,0
271157,npp,481,2873,0.5077344477176671,11.4479351043701,104.821502685547,3670176,483,2317,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-24 18:59:39.621099,-79.76268361769036,41.775010090675025,36.13165184397677,2.0403537229246284e-06,14.0,41.77,1.4867838833500562,41.73,0.4248,0.5499,0.721,0.7877,0.4048,0.3999,0
271346,npp,2839,2198,0.26447725296020497,11.4528255462646,104.825653076172,3670176,2839,1758,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51511085539983,9.520934286176232,8.4180941475764,5.961485756317085e-15,11.0,9.51,1.0,9.48,0.3597,0.428,0.5877,1.012,0.2696,0.2677,0
271542,npp,2131,1523,0.245312064886093,11.4472646713257,104.827728271484,3670176,2131,1142,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-26 18:22:02.482764,98.33863045192774,28.037110151731298,24.582889949102068,1.1044589374794057e-22,8.0,-28.04,1.184412938166907,-28.09,0.3955,0.5041,0.7031,0.8592,0.2146,0.2108,0
271734,npp,1411,842,0.506329417228699,11.4508829116821,104.825927734375,3670176,1413,634,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.62520611452759,53.02877940659854,44.99784375448647,5.779171419830347e-29,5.0,-53.05,1.9513309067639726,-53.13,0.5295,0.7011,0.9803,0.6178,0.3333,0.3128,0
271924,npp,682,174,0.5883380770683291,11.4472522735596,104.823684692383,3670176,681,84,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-28 17:44:20.003291,96.55185157944462,67.43913306070762,54.81413093256882,1.907654836769394e-33,2.0,-67.46,3.1865100272627664,-67.45,0.5886,0.9541,1.4888,0.454,0.3184,0.2671,0
271936,npp,2661,3763,0.950792849063873,11.4518241882324,104.824745178223,3670176,2663,3035,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-02-28 19:24:44.605893,-78.20146361243303,64.98574816235342,53.32858036560769,1.6497151682478274e-28,18.0,64.97,2.898275349237888,64.98,0.6453,0.9345,1.105,0.4635,0.4388,0.4407,0
272131,npp,1981,3097,0.419460117816925,11.4461460113525,104.827072143555,3670176,1979,2483,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-03-01 19:05:57.820770,-78.66973605954433,49.23157623013762,42.09146976228552,1.6867689962716734e-32,15.0,49.22,1.7549928774784245,49.385,0.5241,0.8203,1.067,0.5281,0.2048,0.2215,0
272324,npp,1286,2419,0.303289607167244,11.4513320922852,104.822418212891,3670176,1286,1958,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-03-02 18:47:11.034664,-80.47811070918983,21.731443785853987,19.129136209272154,1.358505390899097e-32,12.0,21.72,1.0837787002826917,21.82,0.3209,0.5678,0.9022,0.7628,0.1891,0.2314,0
272516,npp,580,1745,0.272981137037277,11.446925163269,104.827690124512,3670176,580,1328,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-03-03 18:28:22.466207,98.46411236361206,16.54882929679341,14.601123900129915,5.07553137876037e-31,9.0,-16.55,1.0442604737599883,-16.55,0.3639,0.4473,0.5822,0.9683,0.2662,0.2643,0
272706,npp,2918,1066,0.6000097990036011,11.4500494003296,104.821578979492,3670176,2919,783,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-03-04 18:09:32.117691,97.78838299274477,46.324984873932024,39.799910430346706,1.654841963491174e-27,6.0,-46.34,1.5732132722552272,-46.22,0.3857,0.5846,0.8867,0.741,0.443,0.4446,0
272898,npp,2190,393,0.348802670836449,11.4479475021362,104.823440551758,3670176,2187,222,196611,3866787,1784,cam_phnompenh_8_38,11.45,104.825,8,38,cam_phnompenh,2014-03-05 17:50:39.990239,96.37565992413974,63.47839999171376,52.36160971908943,3.152559855464722e-22,3.0,-63.48,2.7445598364131496,-63.47,0.44,0.6733,0.9693,0.6433,0.3149,0.2244,0
