gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,2008,0.548669844865799,11.4858465194702,104.987297058105,3670176,2738,1576,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-04-19 18:30:12.989099,86.94990322761838,1.5611268468324602,1.381783429008591,3.393296839750593e-26,10.0,-1.53,1.0,-2.33,0.5058,0.9808,1.9584,1.0,0.5487,0.5487,0.5487,0
107030,npp,1657,2230,1.054824590682983,11.4835577011108,104.989807128906,3670144,1657,1788,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-05-10 18:36:14.384432,-78.84142766133128,11.351220765324195,10.033200759127412,0.029669834010800655,11.0,11.35,1.015504800579495,10.73,0.5859,1.0115,1.5519,0.9696,1.0234,1.0228,0.4986684372488476,0
131476,npp,2890,1315,0.447369366884232,11.4810571670532,104.984832763672,3670144,2889,991,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-08-10 18:10:19.185148,97.66746309932576,37.24774740250284,32.39307208925382,0.002300791803534536,7.0,-37.24,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,0.3766,0.3462,0.3055554314084598,0
144817,npp,2963,857,0.433085024356842,11.4824438095093,104.985748291016,3670176,2965,646,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-10-19 17:57:25.932136,97.26646663803272,52.668452367226315,44.725383671871,1.3288873280331197e-25,5.0,-52.64,1.847645286154319,-52.485,0.784,1.6633,3.3246,0.5896,0.3149,0.2554,0.2554,0
145994,npp,665,414,6.09839534759521,11.4841918945312,104.984817504883,3670144,665,237,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-10-25 17:44:54.201820,96.76919014762426,63.1019626286604,52.11535855157477,0.03145899156374488,3.0,-63.08,2.7445598364131496,-63.03,0.7772,1.6072,3.4083,0.6102,2.6172,3.7214,3.1656621281642967,0
146006,npp,2626,4003,0.769954860210419,11.482105255127,104.983940124512,3670144,2629,3169,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-10-25 19:25:17.030673,-78.1135577397179,68.9712776038225,55.70281271974143,0.002496202495923143,19.0,69.0,3.5496478698597698,69.07,1.3211,2.1785,4.7589,0.4502,0.5839,0.3466,0.30250340968354417,0
152809,npp,1173,1316,2.81375479698181,11.4801740646362,104.990165710449,3670144,1173,992,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-11-30 18:10:12.827834,97.56548590514754,37.18810880959128,32.34181149446888,0.13915113108961222,7.0,-37.2,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,2.1202,2.1775,-0.2806701323316827,0
152989,npp,442,637,7.34698057174683,11.4836778640747,104.985801696777,3670144,441,422,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-01 17:51:20.725415,96.81015423151246,58.25006334101337,48.817887438085236,0.09850887790334818,4.0,-58.27,2.2013981571160284,-58.2,0.9217,1.6089,3.6529,0.6096,3.5873,4.4786,2.7383943722385173,0
153478,npp,305,2217,1.011511862277985,11.4860305786133,104.990226745605,3670144,305,1776,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-04 18:35:19.703956,-80.4392553110089,10.615915734191374,9.384471957813467,0.032219130087501824,11.0,10.61,1.015504800579495,10.73,0.5859,1.0115,1.5519,0.9696,0.9808,0.9808,0.4116339238737353,0
154009,npp,1179,191,0.2175351604819298,11.4855670928955,104.987174987793,3670176,1178,95,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-07 17:38:45.174123,96.46433323262578,67.13119155317861,54.63672111474521,1.0323783263424993e-05,2.0,-67.17,3.1865100272627664,-67.12,0.8781,1.8959,4.3324,0.5173,0.4541,0.1125,0.1125,0
154803,npp,332,1085,0.290180787444115,11.4817047119141,104.98592376709,3670176,331,798,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.99209755654971,45.68256882207375,39.29211062514577,3.566553638157064e-27,6.0,-45.69,1.5732132722552272,-45.52,0.6404,1.6434,3.7837,0.5968,0.1206,0.1732,0.1732,0
155011,npp,1557,4004,0.747718751430511,11.4822769165039,104.985786437988,3670176,1559,3170,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-12 19:25:24.532414,-77.89077523244947,69.01894557091586,55.738517800059384,3.272832528435007e-27,19.0,69.01,3.5496478698597698,69.07,1.3211,2.1785,4.7589,0.4502,0.5777,0.3366,0.3366,0
155739,npp,1800,1312,0.55741211771965,11.4828386306763,104.986724853516,3670176,1800,988,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.75350263056617,37.33630410240331,32.467459187541984,4.49124764935531e-29,7.0,-37.36,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,0.4577,0.4314,0.4314,0
155924,npp,1068,634,0.437307000160217,11.4816274642944,104.989501953125,3670176,1067,417,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.91207443261614,58.310356945803946,48.86361434831364,5.944317546976126e-24,4.0,-58.34,2.2013981571160284,-58.2,0.9217,1.6089,3.6529,0.6096,0.4486,0.2666,0.2666,0
168356,npp,1667,629,1.60892522335052,11.4821195602417,104.989616394043,3670144,1669,412,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-02 17:51:13.866880,97.0685754665848,58.43330546682937,48.95155119408765,0.03483910311028983,4.0,-58.46,2.253202848596432,-58.2,0.9217,1.6089,3.6529,0.6096,0.9808,0.9808,0.36535086902752856,0
169981,npp,2234,1753,0.260468184947968,11.4817295074463,104.987464904785,3670176,2234,1336,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.50898801402434,16.1164054758767,14.223684636095236,5.001552780365226e-34,9.0,-16.11,1.0442604737599883,-15.425,0.6227,1.3202,3.0461,0.7429,-0.034,0.1935,0.1935,0
170155,npp,1506,1074,0.447272390127182,11.4823198318481,104.984039306641,3670176,1507,789,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.80565679245244,46.04485284872335,39.58278365379199,6.004975932861965e-34,6.0,-46.07,1.5732132722552272,-45.52,0.6404,1.6434,3.7837,0.5968,0.2204,0.2669,0.2669,0
170350,npp,2727,3993,1.27455902099609,11.4851064682007,104.989570617676,3670176,2728,3164,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8614112354645,68.85491526465589,55.6489860004148,8.654494738857937e-33,19.0,68.85,3.5496478698597698,69.07,1.3211,2.1785,4.7589,0.4502,0.7261,0.5738,0.5738,0
170531,npp,2040,3330,0.353555038571358,11.4844884872437,104.991058349609,3670176,2040,2678,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.76974558054819,55.65154280057079,46.955320191985685,4.8786115074062935e-32,16.0,55.65,2.0682789409984763,56.015,0.9292,1.8452,3.9222,0.5315,0.2596,0.1879,0.1879,0
170716,npp,1341,2651,0.24830251932144198,11.484884262085,104.986961364746,3670176,1341,2137,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-15 18:47:37.146706,-79.5527619300524,32.894256992411144,28.73240406689867,2.7952309110847206e-29,13.0,32.88,1.2365102219381485,33.63,0.5703,1.3684,2.4281,0.7167,0.0749,0.178,0.178,0
170898,npp,645,1977,0.26984509825706504,11.4848585128784,104.987022399902,3670176,645,1547,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-16 18:28:50.380886,113.56678668643622,3.379899636186933,2.9913093014507393,1.2178309892135837e-24,10.0,-3.31,1.0,-2.33,0.5058,0.9808,1.9584,1.0,0.2698,0.2698,0.2698,0
171079,npp,3010,1302,0.432920843362808,11.4844274520874,104.985511779785,3670176,3011,979,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-17 18:10:01.833176,97.92716328864226,37.74207372624515,32.804622183943536,1.4666474247222628e-18,7.0,-37.76,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,0.3659,0.335,0.335,0
171260,npp,2277,625,0.517048120498657,11.4803810119629,104.985763549805,3670176,2278,409,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.91708481339522,58.51682532070298,49.006945694498356,2.1650559583711777e-11,4.0,-58.55,2.253202848596432,-58.2,0.9217,1.6089,3.6529,0.6096,0.4962,0.3152,0.3152,0
171454,npp,479,3551,0.474518448114395,11.483419418335,104.985412597656,3670176,484,2883,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-19 19:12:45.777586,-77.6295828854944,60.8207890120491,50.61087593753761,2.0287221354924592e-14,17.0,60.8,2.4157378735459294,61.1,1.0276,1.6116,3.034,0.6086,0.5101,0.2888,0.2888,0
171638,npp,2872,2882,0.34139920771122,11.4817199707031,104.988815307617,3670176,2872,2324,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-20 18:54:00.784007,-78.06452275386262,42.11408901361454,36.41285493670342,2.3634195937586126e-07,14.0,42.09,1.4867838833500562,42.53,0.6569,1.0652,1.8827,0.9207,0.4939,0.3143,0.3143,0
171820,npp,2179,2207,0.56216111779213,11.4848251342773,104.987350463867,3670144,2179,1766,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-21 18:35:14.010001,-81.85912981401282,10.055118911347456,8.890079041740833,0.0036796331017571724,11.0,10.03,1.0,10.73,0.5859,1.0115,1.5519,0.9696,0.5314,0.5451,0.48009755181398095,0
171998,npp,1475,1532,1.52529776096344,11.4843883514404,104.987327575684,3670144,1476,1149,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-22 18:16:25.452316,98.2601501506162,27.59153237849819,24.201750002579754,0.022549225490142513,8.0,-27.62,1.184412938166907,-27.08,0.6495,1.1931,1.9365,0.822,1.2612,1.2538,0.8554573334830875,0
172182,npp,760,851,3.18353867530823,11.4867296218872,104.984672546387,3670144,760,642,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-23 17:57:35.111425,97.37109495122569,52.76634303313669,44.80416145247923,0.05346123118372691,5.0,-52.8,1.9513309067639726,-52.485,0.784,1.6633,3.3246,0.5896,1.7598,1.8772,0.9327822241294949,0
172368,npp,36,184,5.22068309783936,11.4863014221191,104.987045288086,3670144,38,90,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-24 17:38:44.773514,96.51930691974358,67.25392792688736,54.710192758429194,0.09669503156125182,2.0,-67.29,3.1865100272627664,-67.12,0.8781,1.8959,4.3324,0.5173,2.0242,2.7008,0.9926368203872784,0
172382,npp,2018,3776,3.49221706390381,11.4840002059937,104.985740661621,3670144,2021,3043,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41022016492136,65.22062205977066,53.480615261307946,0.05460278968774966,18.0,65.21,2.898275349237888,65.37,1.3686,2.2874,3.8145,0.4288,1.3965,1.4974,0.5328160566184968,0
172563,npp,1343,3110,5.66481494903564,11.4811573028564,104.98412322998,3670144,1341,2492,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-25 19:00:22.600345,-78.67960119192522,49.622244602882205,42.39869159514662,0.11477073738709143,15.0,49.61,1.7549928774784245,50.0,0.8685,1.7881,3.1068,0.5485,3.1897,3.1072,1.0797209813138746,0
172748,npp,638,2433,5.53437566757202,11.4826097488403,104.988052368164,3670144,638,1970,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-26 18:41:35.825606,-78.21681081260758,22.47430067754755,19.7765914086713,0.209772921142501,12.0,22.45,1.0837787002826917,22.93,0.6516,1.5333,3.8072,0.6397,4.6726,3.5401,-0.1656372461628508,0
172930,npp,3009,1759,6.56054973602295,11.4862623214722,104.984619140625,3670144,3010,1341,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-27 18:22:49.052091,99.70119037053026,15.747353170202379,13.899150435504307,0.2222986240226438,9.0,-15.78,1.0442604737599883,-15.425,0.6227,1.3202,3.0461,0.7429,5.999,4.8739,0.9468903253248775,0
173110,npp,2298,1081,5.0240912437439,11.4817333221436,104.986083984375,3670144,2297,794,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-28 18:03:58.714606,97.2049250022538,45.8132661693406,39.395649916581405,0.16036274935400485,6.0,-45.83,1.5732132722552272,-45.52,0.6404,1.6434,3.7837,0.5968,3.1297,2.9983,0.16541666147545975,0
173303,npp,464,3999,5.46392107009888,11.4850091934204,104.986854553223,3670144,469,3168,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-29 19:25:29.421832,-77.58888397732332,68.95466749669389,55.70111189450412,0.11474990557703164,19.0,68.94,3.5496478698597698,69.07,1.3211,2.1785,4.7589,0.4502,1.9063,2.4598,0.4326889850296216,0
173482,npp,2867,3338,2.64813017845154,11.4805727005005,104.98664855957,3670144,2869,2686,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-01-30 19:06:46.198135,-79.14773775836456,55.86964542557624,47.11167723191957,0.08369800733856504,16.0,55.85,2.0682789409984763,56.015,0.9292,1.8452,3.9222,0.5315,1.369,1.4075,-0.07106463806134045,0
173847,npp,1469,1987,1.13581991195679,11.4801607131958,104.988800048828,3670144,1468,1556,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-01 18:29:10.854319,81.522504740634,2.8805698756254476,2.549334378071298,0.029462129684155354,10.0,-2.74,1.0,-2.33,0.5058,0.9808,1.9584,1.0,1.1358,1.1358,0.615337631800969,0
174033,npp,760,1312,1.057971119880676,11.4845819473267,104.986595153809,3670144,760,988,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-02 18:10:22.291138,97.7764726434432,37.335032548509254,32.464179307832026,0.011311121118264426,7.0,-37.36,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,0.8265,0.8187,0.618883729169993,0
174800,npp,3012,2216,0.45077121257782,11.4851875305176,104.986763000488,3670176,3012,1775,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-06 18:35:34.409925,-80.18359691439231,10.561821688750019,9.336357376066998,7.346186993827203e-16,11.0,10.56,1.0,10.73,0.5859,1.0115,1.5519,0.9696,0.42,0.4371,0.4371,0
175187,npp,1575,861,0.487929731607437,11.4870977401733,104.984771728516,3670176,1576,648,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-08 17:57:55.491784,97.27457768122827,52.50370908654786,44.60242167607612,1.4044649920517794e-29,5.0,-52.53,1.847645286154319,-52.485,0.784,1.6633,3.3246,0.5896,0.3446,0.2877,0.2877,0
175376,npp,850,194,0.812165498733521,11.4861183166504,104.985260009766,3670176,853,96,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-09 17:39:05.141557,96.76836449401526,67.08725660310913,54.60662117312856,8.907170496380861e-34,2.0,-67.12,3.1865100272627664,-67.12,0.8781,1.8959,4.3324,0.5173,0.6407,0.4202,0.4202,0
175388,npp,2830,3783,1.36861073970795,11.4860897064209,104.985702514648,3670176,2828,3048,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-09 19:19:27.963552,-77.81445345548296,65.34779610201488,53.55566616351426,3.193619576363986e-29,18.0,65.33,3.0,65.37,1.3686,2.2874,3.8145,0.4288,0.6745,0.5868,0.5868,0
175772,npp,1465,2441,0.311814248561859,11.4843444824219,104.984558105469,3670176,1465,1977,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74416381073851,22.910786020783295,20.154512854492193,4.049483662929916e-33,12.0,22.88,1.0837787002826917,22.93,0.6516,1.5333,3.8072,0.6397,-0.1463,0.1995,0.1995,0
175964,npp,763,1768,0.474489361047745,11.486234664917,104.989768981934,3670176,763,1349,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-12 18:23:07.577796,96.49377032517121,15.282320384999323,13.489956922341326,1.071442916865384e-31,9.0,-15.29,1.0442604737599883,-15.425,0.6227,1.3202,3.0461,0.7429,0.1709,0.3525,0.3525,0
176156,npp,51,1091,0.628766059875488,11.4840593338013,104.990287780762,3670176,52,801,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-13 18:04:19.001817,98.03488706670753,45.45572986034214,39.10664910285819,1.8815373089543827e-28,6.0,-45.49,1.5732132722552272,-45.52,0.6404,1.6434,3.7837,0.5968,0.3358,0.3752,0.3752,0
176748,npp,2987,2669,0.364025548100471,11.482551574707,104.989418029785,3670176,2987,2149,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.94715990630179,33.67658043730172,29.390827225151828,1.3335715480931193e-19,13.0,33.67,1.2937979144666532,33.63,0.5703,1.3684,2.4281,0.7167,0.2045,0.2609,0.2609,0
177345,npp,860,643,1.60654997825623,11.481029510498,104.985893249512,3670144,858,426,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-19 17:51:50.297481,96.89931904664041,58.10459922330976,48.71048986309827,0.004724667373831609,4.0,-58.13,2.2013981571160284,-58.2,0.9217,1.6089,3.6529,0.6096,0.9797,0.9793,0.8958365302271565,0
178347,npp,2389,869,5.37041902542114,11.4842205047607,104.986267089844,3670144,2390,653,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-24 17:58:13.703139,97.34095765105721,52.281455860872896,44.43151245819557,0.1627888930045255,5.0,-52.3,1.847645286154319,-52.485,0.784,1.6633,3.3246,0.5896,2.9872,3.1666,0.2908576935909988,0
178951,npp,2266,2449,3.80715036392212,11.4799938201904,104.990303039551,3670144,2266,1983,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-27 18:42:14.329044,-79.5628191160689,23.293517965273832,20.486395091546253,0.13183689406013413,12.0,23.3,1.1367971201176101,22.93,0.6516,1.5333,3.8072,0.6397,2.981,2.4353,0.10633930251709778,0
179148,npp,1565,1775,2.90118741989136,11.4850044250488,104.986679077148,3670144,1565,1356,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-02-28 18:23:25.744775,95.92957800573745,14.943539354907443,13.192287419597307,0.09003047879672527,9.0,-14.91,1.0442604737599883,-15.425,0.6227,1.3202,3.0461,0.7429,2.4948,2.1553,0.5648692773412749,0
179346,npp,854,1098,2.61814594268799,11.4838085174561,104.986114501953,3670144,855,807,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-01 18:04:37.155634,97.76286906009398,45.24586749095102,38.938058703555555,0.05423787345962338,6.0,-45.25,1.5732132722552272,-45.52,0.6404,1.6434,3.7837,0.5968,1.6003,1.5625,0.6043624733005537,0
179548,npp,133,427,1.8586003780365,11.4832677841187,104.985504150391,3670144,135,246,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-02 17:45:46.785435,96.75137661494668,62.823682268040756,51.934434694387306,0.02617421391141768,3.0,-62.82,2.6065528283652384,-63.03,0.7772,1.6072,3.4083,0.6102,1.0772,1.1342,0.6718202092610193,0
179560,npp,2091,4013,2.36139988899231,11.4839878082275,104.984703063965,3670144,2090,3174,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-02 19:26:07.827050,-77.57944040688157,69.17229962905007,55.817262437699334,0.04117129855915877,19.0,69.15,3.5496478698597698,69.07,1.3211,2.1785,4.7589,0.4502,1.0323,1.0631,0.3357896602639998,0
180152,npp,24,2003,0.594854056835175,11.4824733734131,104.987258911133,3670176,24,1571,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-05 18:29:49.156746,94.69347575219045,1.8125579502309135,1.6041163633087736,0.0004483080301084819,10.0,-1.82,1.0,-2.33,0.5058,0.9808,1.9584,1.0,0.5949,0.5949,0.5949,0
180348,npp,2388,1329,0.602744460105896,11.4815406799316,104.986358642578,3670176,2389,1004,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.93138401843593,36.690208244539626,31.923465008490545,1.2911833774233363e-10,7.0,-36.68,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,0.4911,0.4665,0.4665,0
180544,npp,1669,651,0.999749183654785,11.4851007461548,104.984169006348,3670176,1670,434,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.22531906870609,57.929566911767395,48.58652612225281,1.466669085101931e-18,4.0,-57.93,2.2013981571160284,-58.2,0.9217,1.6089,3.6529,0.6096,0.7041,0.6094,0.6094,0
180755,npp,2940,3574,0.928183794021606,11.4865427017212,104.985168457031,3670176,2939,2901,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3392687193157,61.301765152271734,50.92759531376963,3.363436705774404e-16,17.0,61.28,2.5331140255951103,61.1,1.0276,1.6116,3.034,0.6086,0.711,0.5649,0.5649,0
181155,npp,1551,2231,0.390337258577347,11.4808788299561,104.989608764648,3670176,1551,1789,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-10 18:36:10.750943,-76.36920401686406,11.416027825502649,10.088972902429314,3.5363634586106174e-29,11.0,11.4,1.015504800579495,10.73,0.5859,1.0115,1.5519,0.9696,0.3691,0.3785,0.3785,0
181554,npp,130,877,0.70455139875412,11.4858446121216,104.987319946289,3670176,132,658,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.51061510811317,52.071661171774394,44.273431665056926,3.3178364252248917e-33,5.0,-52.07,1.847645286154319,-52.485,0.784,1.6633,3.3246,0.5896,0.4619,0.4154,0.4154,0
181765,npp,1383,3798,1.38676309585571,11.4865112304688,104.988952636719,3670176,1384,3056,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.27715308442686,65.61769711436152,53.7206801979278,3.7219232286948154e-31,18.0,65.59,3.0,65.37,1.3686,2.2874,3.8145,0.4288,0.6806,0.5946,0.5946,0
182359,npp,2372,1783,0.591497898101807,11.484715461731,104.989013671875,3670176,2372,1363,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-16 18:23:45.547176,99.03809545521399,14.451573110152955,12.759875454970143,7.396616875752946e-24,9.0,-14.46,1.015504800579495,-15.425,0.6227,1.3202,3.0461,0.7429,0.2632,0.4394,0.4394,0
182754,npp,936,433,0.5637072026729579,11.4854183197021,104.984550476074,3670176,936,251,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.90449534460842,62.6888500252957,51.84575146996759,6.121797361347439e-12,3.0,-62.7,2.6065528283652384,-63.03,0.7772,1.6072,3.4083,0.6102,0.5804,0.344,0.344,0
182767,npp,2894,4020,0.980789124965668,11.4811363220215,104.986190795898,3670176,2891,3177,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71789936982323,69.28065072590313,55.87727374548851,9.078252926309497e-21,19.0,69.26,3.5496478698597698,69.07,1.3211,2.1785,4.7589,0.4502,0.6433,0.4415,0.4415,0
182958,npp,2222,3358,0.590337365865707,11.4848232269287,104.985374450684,3670176,2220,2707,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-19 19:07:40.776155,-78.39796124164651,56.36816268287694,47.47052484569267,4.940168919658095e-15,16.0,56.36,2.1127631471468895,56.015,0.9292,1.8452,3.9222,0.5315,0.3868,0.3138,0.3138,0
183154,npp,1536,2683,0.552883744239807,11.4853286743164,104.988861083984,3670176,1538,2159,196611,3866787,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49617142349112,34.259871483657996,29.884053193766114,2.1159487961019585e-08,13.0,34.26,1.2937979144666532,33.63,0.5703,1.3684,2.4281,0.7167,0.3505,0.3963,0.3963,0
183352,npp,838,2010,0.587492018938065,11.4815006256104,104.989524841309,3670144,838,1578,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-21 18:30:07.115585,98.64861843991068,1.3961179626196616,1.2356056556653783,0.0016150853719387862,10.0,-1.42,1.0,-2.33,0.5058,0.9808,1.9584,1.0,0.5875,0.5875,0.5589687578075885,0
183549,npp,112,1335,1.73920404911041,11.4817705154419,104.989166259766,3670144,114,1009,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-22 18:11:16.733479,96.83357829927675,36.465859555147944,31.736832595613457,0.01544203388973311,7.0,-36.44,1.357151599901897,-37.2,0.7128,1.2673,2.2572,0.7739,1.3285,1.3459,1.0731092135151228,0
183942,npp,661,3581,3.09294199943542,11.4815263748169,104.984474182129,3670144,662,2906,196611,3866755,1439,cam_phnompenh_47_30,11.48333333,104.9875,47,30,cam_phnompenh,2013-03-24 19:14:02.346304,-78.61742248251008,61.44086390686731,51.02322116804692,0.03850609393997144,17.0,61.43,2.5331140255951103,61.1,1.0276,1.6116,3.034,0.6086,1.5656,1.8822,1.201971752519647,0
